createdAt,value
2019-05-19T00:00:08.508Z,99.90
2019-05-19T00:02:40.729Z,99.90
2019-05-19T00:05:09.786Z,99.90
2019-05-19T00:07:39.216Z,99.90
2019-05-19T00:10:08.739Z,99.90
2019-05-19T00:12:38.179Z,99.90
2019-05-19T00:15:07.867Z,99.90
2019-05-19T00:17:37.257Z,99.90
2019-05-19T00:20:07.646Z,99.90
2019-05-19T00:22:37.156Z,99.90
2019-05-19T00:25:06.657Z,99.90
2019-05-19T00:27:36.025Z,99.90
2019-05-19T00:30:06.918Z,99.90
2019-05-19T00:32:36.279Z,99.90
2019-05-19T00:35:06.485Z,99.90
2019-05-19T00:37:35.918Z,99.90
2019-05-19T00:40:06.707Z,99.90
2019-05-19T00:42:36.199Z,99.90
2019-05-19T00:45:07.292Z,99.90
2019-05-19T00:47:36.660Z,99.90
2019-05-19T00:50:07.237Z,99.90
2019-05-19T00:52:36.838Z,99.90
2019-05-19T00:55:06.428Z,99.90
2019-05-19T00:57:37.515Z,99.90
2019-05-19T01:00:08.943Z,99.90
2019-05-19T01:02:38.306Z,99.90
2019-05-19T01:05:08.201Z,99.90
2019-05-19T01:07:37.640Z,99.90
2019-05-19T01:10:07.723Z,99.90
2019-05-19T01:12:37.092Z,99.90
2019-05-19T01:15:07.652Z,99.90
2019-05-19T01:17:37.174Z,99.90
2019-05-19T01:20:07.259Z,99.90
2019-05-19T01:22:36.763Z,99.90
2019-05-19T01:25:07.145Z,99.90
2019-05-19T01:27:36.511Z,99.90
2019-05-19T01:30:10.653Z,99.90
2019-05-19T01:32:40.086Z,99.90
2019-05-19T01:35:09.869Z,99.90
2019-05-19T01:37:39.256Z,99.90
2019-05-19T01:40:09.496Z,99.90
2019-05-19T01:42:38.879Z,99.90
2019-05-19T01:45:09.079Z,99.90
2019-05-19T01:47:38.415Z,99.90
2019-05-19T01:50:17.427Z,99.90
2019-05-19T01:52:40.203Z,99.90
2019-05-19T01:55:10.093Z,99.90
2019-05-19T01:57:39.503Z,99.90
2019-05-19T02:00:10.101Z,99.90
2019-05-19T02:02:39.419Z,99.90
2019-05-19T02:05:09.924Z,99.90
2019-05-19T02:07:39.349Z,99.90
2019-05-19T02:10:10.311Z,99.90
2019-05-19T02:12:39.786Z,99.90
2019-05-19T02:15:09.697Z,99.90
2019-05-19T02:17:39.035Z,99.90
2019-05-19T02:20:09.168Z,99.90
2019-05-19T02:22:38.619Z,99.90
2019-05-19T02:25:08.124Z,99.90
2019-05-19T02:27:37.464Z,99.90
2019-05-19T02:30:08.269Z,99.90
2019-05-19T02:32:37.635Z,99.90
2019-05-19T02:35:07.784Z,99.90
2019-05-19T02:37:37.124Z,99.90
2019-05-19T02:40:07.241Z,99.90
2019-05-19T02:42:39.604Z,99.90
2019-05-19T02:45:09.935Z,99.90
2019-05-19T02:47:42.284Z,99.90
2019-05-19T02:50:12.589Z,99.90
2019-05-19T02:52:43.370Z,99.90
2019-05-19T02:55:12.881Z,99.90
2019-05-19T02:57:43.165Z,99.90
2019-05-19T03:00:13.053Z,99.90
2019-05-19T03:02:42.465Z,99.90
2019-05-19T03:05:11.995Z,99.90
2019-05-19T03:07:41.320Z,99.90
2019-05-19T03:10:11.119Z,99.90
2019-05-19T03:12:40.463Z,99.90
2019-05-19T03:15:09.916Z,99.90
2019-05-19T03:17:39.266Z,99.90
2019-05-19T03:20:08.778Z,99.90
2019-05-19T03:22:38.126Z,99.90
2019-05-19T03:25:07.555Z,99.90
2019-05-19T03:27:36.885Z,99.90
2019-05-19T03:30:26.272Z,99.90
2019-05-19T03:33:03.304Z,99.90
2019-05-19T03:35:32.794Z,99.90
2019-05-19T03:38:02.502Z,99.90
2019-05-19T03:40:31.871Z,99.90
2019-05-19T03:43:01.246Z,99.90
2019-05-19T03:45:30.663Z,99.90
2019-05-19T03:48:00.013Z,99.90
2019-05-19T03:50:29.369Z,99.90
2019-05-19T03:52:58.715Z,99.90
2019-05-19T03:55:28.058Z,99.90
2019-05-19T03:57:57.701Z,99.90
2019-05-19T04:00:27.193Z,99.90
2019-05-19T04:02:56.544Z,99.90
2019-05-19T04:05:25.968Z,99.90
2019-05-19T04:07:55.332Z,99.90
2019-05-19T04:10:24.811Z,99.90
2019-05-19T04:12:54.176Z,99.90
2019-05-19T04:15:23.528Z,99.90
2019-05-19T04:17:52.906Z,99.90
2019-05-19T04:20:22.289Z,99.90
2019-05-19T04:22:51.672Z,99.90
2019-05-19T04:25:21.030Z,99.90
2019-05-19T04:27:50.384Z,99.90
2019-05-19T04:30:19.808Z,99.90
2019-05-19T04:32:49.180Z,99.90
2019-05-19T04:35:18.532Z,99.90
2019-05-19T04:37:47.914Z,99.90
2019-05-19T04:40:17.355Z,99.90
2019-05-19T04:42:46.716Z,99.90
2019-05-19T04:45:16.211Z,99.90
2019-05-19T04:47:45.583Z,99.90
2019-05-19T04:50:15.108Z,99.90
2019-05-19T04:52:44.481Z,99.90
2019-05-19T04:55:13.976Z,99.90
2019-05-19T04:57:43.350Z,99.90
2019-05-19T05:00:12.948Z,99.90
2019-05-19T05:02:42.295Z,99.90
2019-05-19T05:05:12.183Z,99.90
2019-05-19T05:07:41.551Z,99.90
2019-05-19T05:10:11.038Z,99.90
2019-05-19T05:12:40.398Z,99.90
2019-05-19T05:15:10.079Z,99.90
2019-05-19T05:17:39.444Z,99.90
2019-05-19T05:20:09.138Z,99.90
2019-05-19T05:22:38.583Z,99.90
2019-05-19T05:25:08.576Z,99.90
2019-05-19T05:27:37.958Z,99.90
2019-05-19T05:30:07.759Z,99.90
2019-05-19T05:32:37.299Z,99.90
2019-05-19T05:35:07.623Z,99.90
2019-05-19T05:37:37.008Z,99.90
2019-05-19T05:40:07.709Z,99.90
2019-05-19T05:42:37.222Z,99.90
2019-05-19T05:45:07.244Z,99.90
2019-05-19T05:47:36.695Z,99.90
2019-05-19T05:50:09.300Z,99.90
2019-05-19T05:52:58.008Z,99.90
2019-05-19T05:55:27.360Z,99.90
2019-05-19T05:57:56.745Z,99.90
2019-05-19T06:00:26.171Z,99.90
2019-05-19T06:02:55.535Z,99.90
2019-05-19T06:05:24.884Z,99.90
2019-05-19T06:07:54.251Z,99.90
2019-05-19T06:10:23.687Z,99.90
2019-05-19T06:12:53.091Z,99.90
2019-05-19T06:15:22.528Z,99.90
2019-05-19T06:17:51.877Z,99.90
2019-05-19T06:20:21.321Z,99.90
2019-05-19T06:22:56.452Z,99.90
2019-05-19T06:25:21.875Z,99.90
2019-05-19T06:27:51.282Z,99.90
2019-05-19T06:30:20.662Z,99.90
2019-05-19T06:32:51.637Z,99.90
2019-05-19T06:35:21.243Z,99.90
2019-05-19T06:37:50.676Z,99.90
2019-05-19T06:40:20.199Z,99.90
2019-05-19T06:42:49.625Z,99.90
2019-05-19T06:45:19.067Z,99.90
2019-05-19T06:47:48.440Z,99.90
2019-05-19T06:50:19.150Z,99.90
2019-05-19T06:52:48.584Z,99.90
2019-05-19T06:55:17.944Z,99.90
2019-05-19T06:57:47.289Z,99.90
2019-05-19T07:00:17.104Z,99.90
2019-05-19T07:02:46.464Z,99.90
2019-05-19T07:05:15.986Z,99.90
2019-05-19T07:07:45.403Z,99.90
2019-05-19T07:10:14.856Z,99.90
2019-05-19T07:12:44.864Z,99.90
2019-05-19T07:15:15.687Z,99.90
2019-05-19T07:17:45.025Z,99.90
2019-05-19T07:20:14.748Z,99.90
2019-05-19T07:22:44.096Z,99.90
2019-05-19T07:25:13.589Z,99.90
2019-05-19T07:27:43.007Z,99.90
2019-05-19T07:30:14.076Z,99.90
2019-05-19T07:32:43.424Z,99.90
2019-05-19T07:35:12.911Z,99.90
2019-05-19T07:37:42.257Z,99.90
2019-05-19T07:40:11.761Z,99.90
2019-05-19T07:42:41.180Z,99.90
2019-05-19T07:45:12.280Z,99.90
2019-05-19T07:47:41.629Z,99.90
2019-05-19T07:50:11.232Z,99.90
2019-05-19T07:52:40.618Z,99.90
2019-05-19T07:55:10.024Z,99.90
2019-05-19T07:57:39.373Z,99.90
2019-05-19T08:00:09.523Z,99.50
2019-05-19T08:02:39.148Z,99.90
2019-05-19T08:05:08.848Z,99.90
2019-05-19T08:07:38.321Z,99.90
2019-05-19T08:10:08.022Z,99.90
2019-05-19T08:12:37.387Z,99.90
2019-05-19T08:15:08.098Z,99.90
2019-05-19T08:17:37.454Z,99.70
2019-05-19T08:20:09.851Z,99.30
2019-05-19T08:22:39.203Z,99.70
2019-05-19T08:25:08.897Z,99.20
2019-05-19T08:27:38.257Z,99.20
2019-05-19T08:30:09.351Z,99.40
2019-05-19T08:32:38.711Z,98.80
2019-05-19T08:35:08.188Z,98.60
2019-05-19T08:37:37.565Z,99.00
2019-05-19T08:40:07.045Z,98.40
2019-05-19T08:42:36.427Z,97.80
2019-05-19T08:45:09.109Z,98.20
2019-05-19T08:47:38.527Z,96.80
2019-05-19T08:50:08.235Z,97.20
2019-05-19T08:52:37.660Z,96.40
2019-05-19T08:55:07.465Z,98.30
2019-05-19T08:57:36.841Z,96.60
2019-05-19T09:00:09.259Z,96.50
2019-05-19T09:02:38.722Z,96.30
2019-05-19T09:05:08.227Z,94.00
2019-05-19T09:07:37.648Z,93.10
2019-05-19T09:10:11.067Z,94.70
2019-05-19T09:12:40.445Z,95.80
2019-05-19T09:15:10.211Z,96.20
2019-05-19T09:17:39.618Z,95.40
2019-05-19T09:20:09.318Z,93.50
2019-05-19T09:22:38.699Z,93.70
2019-05-19T09:25:08.981Z,92.50
2019-05-19T09:27:38.382Z,92.20
2019-05-19T09:30:10.589Z,92.30
2019-05-19T09:32:40.027Z,93.50
2019-05-19T09:35:09.713Z,93.70
2019-05-19T09:37:39.572Z,92.50
2019-05-19T09:40:09.658Z,93.60
2019-05-19T09:42:39.041Z,92.60
2019-05-19T09:45:09.516Z,91.10
2019-05-19T09:47:38.882Z,91.30
2019-05-19T09:50:08.677Z,90.50
2019-05-19T09:52:38.193Z,89.00
2019-05-19T09:55:08.874Z,89.70
2019-05-19T09:57:38.267Z,90.10
2019-05-19T10:00:09.358Z,90.80
2019-05-19T10:02:38.890Z,89.50
2019-05-19T10:05:08.802Z,90.50
2019-05-19T10:07:38.149Z,89.60
2019-05-19T10:10:16.039Z,84.20
2019-05-19T10:12:45.475Z,78.50
2019-05-19T10:15:15.199Z,76.40
2019-05-19T10:17:44.541Z,76.00
2019-05-19T10:20:14.970Z,75.30
2019-05-19T10:22:44.314Z,73.80
2019-05-19T10:25:22.853Z,72.00
2019-05-19T10:27:45.227Z,70.10
2019-05-19T10:30:16.540Z,73.30
2019-05-19T10:32:45.891Z,70.20
2019-05-19T10:35:15.309Z,67.60
2019-05-19T10:37:44.724Z,65.00
2019-05-19T10:40:14.227Z,67.20
2019-05-19T10:42:43.890Z,67.20
2019-05-19T10:45:13.417Z,67.20
2019-05-19T10:47:42.845Z,75.00
2019-05-19T10:50:12.512Z,77.30
2019-05-19T10:52:41.875Z,78.00
2019-05-19T10:55:11.383Z,80.30
2019-05-19T10:57:40.823Z,82.70
2019-05-19T11:00:11.893Z,81.40
2019-05-19T11:02:41.257Z,80.00
2019-05-19T11:05:11.451Z,79.00
2019-05-19T11:07:40.998Z,79.50
2019-05-19T11:10:10.898Z,80.50
2019-05-19T11:12:40.257Z,80.10
2019-05-19T11:15:09.864Z,78.60
2019-05-19T11:17:39.215Z,83.90
2019-05-19T11:20:08.667Z,81.10
2019-05-19T11:22:38.026Z,77.30
2019-05-19T11:25:07.817Z,79.80
2019-05-19T11:27:37.231Z,79.30
2019-05-19T11:30:07.143Z,79.90
2019-05-19T11:32:36.520Z,77.70
2019-05-19T11:35:06.904Z,75.10
2019-05-19T11:37:36.326Z,75.20
2019-05-19T11:40:05.929Z,77.80
2019-05-19T11:42:35.278Z,74.20
2019-05-19T11:45:07.677Z,76.50
2019-05-19T11:47:37.028Z,81.10
2019-05-19T11:50:07.723Z,73.40
2019-05-19T11:52:37.125Z,80.20
2019-05-19T11:55:06.598Z,74.20
2019-05-19T11:57:35.941Z,76.40
2019-05-19T12:00:08.786Z,72.40
2019-05-19T12:02:38.144Z,73.30
2019-05-19T12:05:07.581Z,75.40
2019-05-19T12:07:36.923Z,71.60
2019-05-19T12:10:06.610Z,74.80
2019-05-19T12:12:35.979Z,72.10
2019-05-19T12:15:10.094Z,72.30
2019-05-19T12:17:39.526Z,72.40
2019-05-19T12:20:09.004Z,68.50
2019-05-19T12:22:38.721Z,70.80
2019-05-19T12:25:08.826Z,71.60
2019-05-19T12:27:38.212Z,68.30
2019-05-19T12:30:09.041Z,70.50
2019-05-19T12:32:38.436Z,70.90
2019-05-19T12:35:07.947Z,70.40
2019-05-19T12:37:37.323Z,68.20
2019-05-19T12:40:06.914Z,68.90
2019-05-19T12:42:36.350Z,69.90
2019-05-19T12:45:09.916Z,66.70
2019-05-19T12:47:39.297Z,67.40
2019-05-19T12:50:09.590Z,69.50
2019-05-19T12:52:39.008Z,71.60
2019-05-19T12:55:08.614Z,69.40
2019-05-19T12:57:37.988Z,65.00
2019-05-19T13:00:07.962Z,67.30
2019-05-19T13:02:38.178Z,67.30
2019-05-19T13:05:08.460Z,68.30
2019-05-19T13:07:37.839Z,67.80
2019-05-19T13:10:08.027Z,68.20
2019-05-19T13:12:37.383Z,63.80
2019-05-19T13:15:08.084Z,63.60
2019-05-19T13:17:37.537Z,63.10
2019-05-19T13:20:07.349Z,64.10
2019-05-19T13:22:36.705Z,67.70
2019-05-19T13:25:06.606Z,63.40
2019-05-19T13:27:36.105Z,66.20
2019-05-19T13:30:09.095Z,62.60
2019-05-19T13:32:38.540Z,63.60
2019-05-19T13:35:08.328Z,65.80
2019-05-19T13:37:37.697Z,61.60
2019-05-19T13:40:07.675Z,64.00
2019-05-19T13:42:37.039Z,58.50
2019-05-19T13:45:07.454Z,60.50
2019-05-19T13:47:36.836Z,62.50
2019-05-19T13:50:07.723Z,59.30
2019-05-19T13:52:37.167Z,58.60
2019-05-19T13:55:08.148Z,59.30
2019-05-19T13:57:37.508Z,57.50
2019-05-19T14:00:07.130Z,59.00
2019-05-19T14:02:36.621Z,58.90
2019-05-19T14:05:06.199Z,57.40
2019-05-19T14:07:35.576Z,57.90
2019-05-19T14:10:06.826Z,57.50
2019-05-19T14:12:36.277Z,58.00
2019-05-19T14:15:06.756Z,59.20
2019-05-19T14:17:36.173Z,58.50
2019-05-19T14:20:08.795Z,58.10
2019-05-19T14:22:38.159Z,59.30
2019-05-19T14:25:08.047Z,58.20
2019-05-19T14:27:37.403Z,57.70
2019-05-19T14:30:07.295Z,58.30
2019-05-19T14:32:36.673Z,59.50
2019-05-19T14:35:08.597Z,58.60
2019-05-19T14:37:37.966Z,61.60
2019-05-19T14:40:08.309Z,60.60
2019-05-19T14:42:42.370Z,58.20
2019-05-19T14:45:12.511Z,58.30
2019-05-19T14:47:41.880Z,57.90
2019-05-19T14:50:11.565Z,57.90
2019-05-19T14:52:40.930Z,60.80
2019-05-19T14:55:10.434Z,58.80
2019-05-19T14:57:44.925Z,59.20
2019-05-19T15:00:11.879Z,63.50
2019-05-19T15:02:41.223Z,60.60
2019-05-19T15:05:10.870Z,62.40
2019-05-19T15:07:40.217Z,60.70
2019-05-19T15:10:09.956Z,64.60
2019-05-19T15:12:39.308Z,62.10
2019-05-19T15:15:09.114Z,61.70
2019-05-19T15:17:38.536Z,65.60
2019-05-19T15:20:09.808Z,64.80
2019-05-19T15:22:39.147Z,62.90
2019-05-19T15:25:09.188Z,66.20
2019-05-19T15:27:38.601Z,64.20
2019-05-19T15:30:13.000Z,65.10
2019-05-19T15:32:40.031Z,66.20
2019-05-19T15:35:10.054Z,67.90
2019-05-19T15:37:39.395Z,68.20
2019-05-19T15:40:09.581Z,69.40
2019-05-19T15:42:38.992Z,67.00
2019-05-19T15:45:09.810Z,69.30
2019-05-19T15:47:39.219Z,69.50
2019-05-19T15:50:09.236Z,68.10
2019-05-19T15:52:38.648Z,68.20
2019-05-19T15:55:08.162Z,66.10
2019-05-19T15:57:37.508Z,65.40
2019-05-19T16:00:09.353Z,64.90
2019-05-19T16:02:38.780Z,66.70
2019-05-19T16:05:08.388Z,65.70
2019-05-19T16:07:37.804Z,66.90
2019-05-19T16:10:08.154Z,67.70
2019-05-19T16:12:37.551Z,66.50
2019-05-19T16:15:08.378Z,68.00
2019-05-19T16:17:37.739Z,67.60
2019-05-19T16:20:07.929Z,67.50
2019-05-19T16:22:37.337Z,67.80
2019-05-19T16:25:07.961Z,69.40
2019-05-19T16:27:37.373Z,72.20
2019-05-19T16:30:07.579Z,75.40
2019-05-19T16:32:36.945Z,75.50
2019-05-19T16:35:07.650Z,79.30
2019-05-19T16:37:37.021Z,83.40
2019-05-19T16:40:07.095Z,83.30
2019-05-19T16:42:36.557Z,81.10
2019-05-19T16:45:07.902Z,86.80
2019-05-19T16:47:37.253Z,79.70
2019-05-19T16:50:07.579Z,83.10
2019-05-19T16:52:36.919Z,80.80
2019-05-19T16:55:20.812Z,80.30
2019-05-19T16:57:50.235Z,81.80
2019-05-19T17:00:20.825Z,79.40
2019-05-19T17:02:50.282Z,82.10
2019-05-19T17:05:19.840Z,78.80
2019-05-19T17:07:49.208Z,78.50
2019-05-19T17:10:18.701Z,77.20
2019-05-19T17:12:48.145Z,77.30
2019-05-19T17:15:17.667Z,73.00
2019-05-19T17:17:47.113Z,73.50
2019-05-19T17:20:17.342Z,74.70
2019-05-19T17:22:46.748Z,80.00
2019-05-19T17:25:16.971Z,72.40
2019-05-19T17:27:46.379Z,70.60
2019-05-19T17:30:18.296Z,69.50
2019-05-19T17:32:47.691Z,67.80
2019-05-19T17:35:17.228Z,70.30
2019-05-19T17:37:46.575Z,72.10
2019-05-19T17:40:16.496Z,69.40
2019-05-19T17:42:45.828Z,69.80
2019-05-19T17:45:15.432Z,69.60
2019-05-19T17:47:44.802Z,73.00
2019-05-19T17:50:14.896Z,69.10
2019-05-19T17:52:44.255Z,69.60
2019-05-19T17:55:13.763Z,72.80
2019-05-19T17:57:45.480Z,74.70
2019-05-19T18:00:17.926Z,73.90
2019-05-19T18:02:47.279Z,75.80
2019-05-19T18:05:16.715Z,77.40
2019-05-19T18:07:46.056Z,76.10
2019-05-19T18:10:15.607Z,76.80
2019-05-19T18:12:44.952Z,76.10
2019-05-19T18:15:14.387Z,78.30
2019-05-19T18:17:43.741Z,75.90
2019-05-19T18:20:23.320Z,79.00
2019-05-19T18:22:44.304Z,80.00
2019-05-19T18:25:13.802Z,80.60
2019-05-19T18:27:43.256Z,79.90
2019-05-19T18:30:13.373Z,79.60
2019-05-19T18:32:42.706Z,80.70
2019-05-19T18:35:12.528Z,81.20
2019-05-19T18:37:41.878Z,86.20
2019-05-19T18:40:11.417Z,81.60
2019-05-19T18:42:40.859Z,79.80
2019-05-19T18:45:10.550Z,80.50
2019-05-19T18:47:39.911Z,81.60
2019-05-19T18:50:09.402Z,81.30
2019-05-19T18:52:38.770Z,82.90
2019-05-19T18:55:08.388Z,82.20
2019-05-19T18:57:37.776Z,83.50
2019-05-19T19:00:08.375Z,82.70
2019-05-19T19:02:37.899Z,82.70
2019-05-19T19:05:07.899Z,83.50
2019-05-19T19:07:53.619Z,83.00
2019-05-19T19:10:22.984Z,83.40
2019-05-19T19:12:52.368Z,82.70
2019-05-19T19:15:21.870Z,82.70
2019-05-19T19:17:51.311Z,82.40
2019-05-19T19:20:21.012Z,83.20
2019-05-19T19:22:50.447Z,85.10
2019-05-19T19:25:19.884Z,84.40
2019-05-19T19:27:49.319Z,84.80
2019-05-19T19:30:18.871Z,84.70
2019-05-19T19:32:48.252Z,84.60
2019-05-19T19:35:19.449Z,85.10
2019-05-19T19:37:48.807Z,86.40
2019-05-19T19:40:21.243Z,86.20
2019-05-19T19:42:50.625Z,86.50
2019-05-19T19:45:20.062Z,86.30
2019-05-19T19:47:49.427Z,86.60
2019-05-19T19:50:18.771Z,87.20
2019-05-19T19:52:48.148Z,87.30
2019-05-19T19:55:17.511Z,88.10
2019-05-19T19:57:46.880Z,87.40
2019-05-19T20:00:25.154Z,86.90
2019-05-19T20:02:54.554Z,87.10
2019-05-19T20:05:23.900Z,89.50
2019-05-19T20:07:53.279Z,88.10
2019-05-19T20:10:22.638Z,88.60
2019-05-19T20:12:52.008Z,87.20
2019-05-19T20:15:21.468Z,85.80
2019-05-19T20:17:50.884Z,86.10
2019-05-19T20:20:20.231Z,86.50
2019-05-19T20:22:49.579Z,85.60
2019-05-19T20:25:19.040Z,85.40
2019-05-19T20:27:48.428Z,87.30
2019-05-19T20:30:33.620Z,85.20
2019-05-19T20:32:49.059Z,85.50
2019-05-19T20:35:37.831Z,85.60
2019-05-19T20:38:07.205Z,84.50
2019-05-19T20:40:36.573Z,85.20
2019-05-19T20:43:06.159Z,85.10
2019-05-19T20:45:35.591Z,85.10
2019-05-19T20:48:05.096Z,84.70
2019-05-19T20:50:34.524Z,85.50
2019-05-19T20:53:04.010Z,85.90
2019-05-19T20:55:33.433Z,85.70
2019-05-19T20:58:02.771Z,86.00
2019-05-19T21:00:32.171Z,87.70
2019-05-19T21:03:01.546Z,86.90
2019-05-19T21:05:30.960Z,88.20
2019-05-19T21:08:00.313Z,86.10
2019-05-19T21:10:29.688Z,87.00
2019-05-19T21:12:59.076Z,88.60
2019-05-19T21:15:28.458Z,89.00
2019-05-19T21:17:57.801Z,87.70
2019-05-19T21:20:27.175Z,88.50
2019-05-19T21:22:56.546Z,88.60
2019-05-19T21:25:25.991Z,89.80
2019-05-19T21:27:55.319Z,88.90
2019-05-19T21:30:24.687Z,89.50
2019-05-19T21:32:54.056Z,89.20
2019-05-19T21:35:23.433Z,88.80
2019-05-19T21:37:52.806Z,89.50
2019-05-19T21:40:22.243Z,89.30
2019-05-19T21:42:51.601Z,89.40
2019-05-19T21:45:21.037Z,90.10
2019-05-19T21:47:50.382Z,90.00
2019-05-19T21:50:19.825Z,89.90
2019-05-19T21:52:49.171Z,89.80
2019-05-19T21:55:18.526Z,90.00
2019-05-19T21:57:47.864Z,90.00
2019-05-19T22:00:18.037Z,90.10
2019-05-19T22:02:47.387Z,89.80
2019-05-19T22:05:16.892Z,90.10
2019-05-19T22:07:47.874Z,90.40
2019-05-19T22:10:17.301Z,90.40
2019-05-19T22:12:46.643Z,90.50
2019-05-19T22:15:16.083Z,90.50
2019-05-19T22:17:45.436Z,90.60
2019-05-19T22:20:14.871Z,90.80
2019-05-19T22:22:44.216Z,90.70
2019-05-19T22:25:13.811Z,90.90
2019-05-19T22:27:43.238Z,91.10
2019-05-19T22:30:12.951Z,90.90
2019-05-19T22:32:42.897Z,91.00
2019-05-19T22:35:13.292Z,91.20
2019-05-19T22:37:42.651Z,91.30
2019-05-19T22:40:12.270Z,91.20
2019-05-19T22:42:41.682Z,91.40
2019-05-19T22:45:11.385Z,91.30
2019-05-19T22:47:40.731Z,91.40
2019-05-19T22:50:10.828Z,91.50
2019-05-19T22:52:40.172Z,91.60
2019-05-19T22:55:09.991Z,91.50
2019-05-19T22:57:39.393Z,91.60
2019-05-19T23:00:10.569Z,91.80
2019-05-19T23:02:40.060Z,91.90
2019-05-19T23:05:09.942Z,92.30
2019-05-19T23:07:39.357Z,92.40
2019-05-19T23:10:11.326Z,92.10
2019-05-19T23:12:40.748Z,92.60
2019-05-19T23:15:10.768Z,92.30
2019-05-19T23:17:40.251Z,92.00
2019-05-19T23:20:09.931Z,91.90
2019-05-19T23:22:39.298Z,91.80
2019-05-19T23:25:08.711Z,92.00
2019-05-19T23:27:38.076Z,91.60
2019-05-19T23:30:08.148Z,91.60
2019-05-19T23:32:37.501Z,91.60
2019-05-19T23:35:07.578Z,91.70
2019-05-19T23:37:36.939Z,91.60
2019-05-19T23:40:07.966Z,91.40
2019-05-19T23:42:37.327Z,91.50
2019-05-19T23:45:07.113Z,91.50
2019-05-19T23:47:36.603Z,91.60
2019-05-19T23:50:06.793Z,91.40
2019-05-19T23:52:36.250Z,91.60
2019-05-19T23:55:06.751Z,91.40
2019-05-19T23:57:36.172Z,91.70
