createdAt,value
2019-03-06T00:02:19.941Z,18.60
2019-03-06T00:05:00.366Z,17.70
2019-03-06T00:07:44.553Z,18.57
2019-03-06T00:10:31.849Z,17.80
2019-03-06T00:13:11.467Z,16.53
2019-03-06T00:15:53.083Z,17.97
2019-03-06T00:18:33.819Z,18.77
2019-03-06T00:21:13.803Z,18.67
2019-03-06T00:23:56.975Z,20.00
2019-03-06T00:26:36.721Z,20.03
2019-03-06T00:29:27.400Z,18.93
2019-03-06T00:32:12.109Z,17.50
2019-03-06T00:34:53.916Z,18.60
2019-03-06T00:37:35.046Z,17.33
2019-03-06T00:40:30.375Z,17.17
2019-03-06T00:43:08.796Z,23.83
2019-03-06T00:45:50.604Z,16.97
2019-03-06T00:48:36.504Z,22.80
2019-03-06T00:51:19.394Z,19.73
2019-03-06T00:54:02.675Z,19.80
2019-03-06T00:56:46.687Z,16.50
2019-03-06T00:59:26.782Z,17.03
2019-03-06T01:02:09.938Z,16.63
2019-03-06T01:04:52.769Z,16.70
2019-03-06T01:07:31.650Z,18.30
2019-03-06T01:10:14.074Z,23.50
2019-03-06T01:12:53.840Z,22.10
2019-03-06T01:15:38.127Z,24.97
2019-03-06T01:18:19.006Z,23.40
2019-03-06T01:20:58.487Z,22.50
2019-03-06T01:23:42.646Z,23.07
2019-03-06T01:26:27.607Z,27.23
2019-03-06T01:29:07.281Z,37.07
2019-03-06T01:31:50.093Z,28.47
2019-03-06T01:34:55.688Z,23.50
2019-03-06T01:38:07.700Z,22.83
2019-03-06T01:41:11.199Z,24.63
2019-03-06T01:44:09.550Z,20.63
2019-03-06T01:46:54.659Z,23.63
2019-03-06T01:49:40.240Z,23.13
2019-03-06T01:52:27.071Z,22.63
2019-03-06T01:55:14.470Z,23.83
2019-03-06T01:57:57.047Z,24.80
2019-03-06T02:03:40.774Z,24.27
2019-03-06T02:06:24.989Z,24.27
2019-03-06T02:09:06.676Z,24.33
2019-03-06T02:11:52.707Z,29.67
2019-03-06T02:14:35.169Z,25.47
2019-03-06T02:17:14.165Z,25.72
2019-03-06T02:19:56.101Z,39.25
2019-03-06T02:22:37.682Z,28.13
2019-03-06T02:25:22.996Z,23.60
2019-03-06T02:28:10.798Z,23.67
2019-03-06T02:30:55.310Z,22.40
2019-03-06T02:33:38.284Z,23.10
2019-03-06T02:36:18.901Z,23.67
2019-03-06T02:39:02.997Z,22.33
2019-03-06T02:41:48.263Z,24.93
2019-03-06T02:44:35.665Z,24.73
2019-03-06T02:47:17.648Z,22.57
2019-03-06T02:50:02.891Z,25.77
2019-03-06T02:52:47.471Z,27.20
2019-03-06T02:55:32.678Z,39.27
2019-03-06T02:58:30.568Z,27.23
2019-03-06T03:01:21.760Z,25.03
2019-03-06T03:04:11.291Z,27.13
2019-03-06T03:06:55.888Z,26.43
2019-03-06T03:09:36.810Z,26.77
2019-03-06T03:12:16.277Z,26.73
2019-03-06T03:14:56.529Z,27.57
2019-03-06T03:17:40.598Z,28.23
2019-03-06T03:20:39.808Z,28.67
2019-03-06T03:23:24.259Z,29.53
2019-03-06T03:26:05.353Z,27.37
2019-03-06T03:28:45.568Z,27.53
2019-03-06T03:31:28.177Z,32.25
2019-03-06T03:34:11.624Z,28.30
2019-03-06T03:36:51.341Z,29.87
2019-03-06T03:39:32.501Z,28.77
2019-03-06T03:42:14.610Z,27.03
2019-03-06T03:44:59.354Z,26.93
2019-03-06T03:47:44.825Z,28.67
2019-03-06T03:50:25.078Z,27.27
2019-03-06T03:53:10.554Z,29.33
2019-03-06T03:55:53.236Z,45.10
2019-03-06T03:58:36.922Z,40.07
2019-03-06T04:01:19.946Z,36.40
2019-03-06T04:04:01.786Z,36.83
2019-03-06T04:06:49.183Z,35.50
2019-03-06T04:09:33.775Z,34.27
2019-03-06T04:12:14.111Z,46.90
2019-03-06T04:14:55.444Z,49.07
2019-03-06T04:17:39.595Z,43.60
2019-03-06T04:20:26.553Z,52.30
2019-03-06T04:23:09.285Z,38.80
2019-03-06T04:25:55.665Z,34.63
2019-03-06T04:28:39.105Z,62.70
2019-03-06T04:31:26.439Z,58.23
2019-03-06T04:34:19.000Z,51.00
2019-03-06T04:37:02.570Z,54.47
2019-03-06T04:39:49.179Z,34.83
2019-03-06T04:42:41.249Z,46.97
2019-03-06T04:45:46.354Z,92.60
2019-03-06T04:48:39.284Z,65.30
2019-03-06T04:51:24.693Z,40.13
2019-03-06T04:54:15.192Z,34.50
2019-03-06T04:57:05.793Z,35.23
2019-03-06T04:59:49.571Z,36.00
2019-03-06T05:02:48.658Z,45.90
2019-03-06T05:05:42.300Z,44.87
2019-03-06T05:08:24.851Z,41.87
2019-03-06T05:11:09.423Z,36.97
2019-03-06T05:13:52.454Z,40.67
2019-03-06T05:17:05.513Z,37.03
2019-03-06T05:19:51.739Z,33.00
2019-03-06T05:22:36.897Z,34.43
2019-03-06T05:25:33.205Z,34.63
2019-03-06T05:28:26.484Z,39.63
2019-03-06T05:31:14.610Z,38.43
2019-03-06T05:34:20.106Z,36.33
2019-03-06T05:37:29.987Z,30.83
2019-03-06T05:40:13.874Z,35.48
2019-03-06T05:42:55.787Z,31.73
2019-03-06T05:45:46.188Z,28.80
2019-03-06T05:48:34.935Z,30.93
2019-03-06T05:51:19.060Z,30.07
2019-03-06T05:54:17.652Z,29.73
2019-03-06T05:57:02.531Z,35.63
2019-03-06T06:00:07.355Z,30.57
2019-03-06T06:02:50.266Z,30.30
2019-03-06T06:05:38.479Z,29.47
2019-03-06T06:08:21.590Z,27.33
2019-03-06T06:11:05.262Z,32.70
2019-03-06T06:13:53.094Z,38.35
2019-03-06T06:16:35.802Z,31.10
2019-03-06T06:19:23.764Z,32.83
2019-03-06T06:22:25.462Z,33.00
2019-03-06T06:25:21.111Z,30.27
2019-03-06T06:28:09.391Z,29.90
2019-03-06T06:30:53.762Z,29.90
2019-03-06T06:33:56.996Z,29.73
2019-03-06T06:36:42.016Z,29.50
2019-03-06T06:39:48.130Z,31.97
2019-03-06T06:42:44.112Z,29.00
2019-03-06T06:45:26.195Z,30.23
2019-03-06T06:48:38.965Z,29.97
2019-03-06T06:51:44.897Z,29.83
2019-03-06T06:54:47.369Z,44.40
2019-03-06T06:57:59.565Z,35.63
2019-03-06T07:01:28.981Z,39.25
2019-03-06T07:05:00.540Z,35.30
2019-03-06T07:08:03.175Z,45.57
2019-03-06T07:10:57.050Z,35.93
2019-03-06T07:14:00.189Z,32.37
2019-03-06T07:17:02.311Z,33.57
2019-03-06T07:20:15.540Z,31.67
2019-03-06T07:23:17.514Z,31.80
2019-03-06T07:26:21.250Z,35.27
2019-03-06T07:29:20.894Z,29.73
2019-03-06T07:32:33.191Z,28.53
2019-03-06T07:36:23.218Z,28.20
2019-03-06T07:39:12.229Z,29.20
2019-03-06T07:42:19.936Z,29.10
2019-03-06T07:45:57.666Z,30.30
2019-03-06T07:49:11.753Z,31.27
2019-03-06T07:52:20.510Z,27.53
2019-03-06T07:55:12.609Z,27.60
2019-03-06T07:58:33.116Z,26.07
2019-03-06T08:01:20.137Z,29.37
2019-03-06T08:04:25.570Z,27.20
2019-03-06T08:07:22.323Z,26.97
2019-03-06T08:10:03.030Z,28.57
2019-03-06T08:13:11.224Z,28.30
2019-03-06T08:16:12.829Z,57.67
2019-03-06T08:19:12.092Z,38.60
2019-03-06T08:22:05.305Z,30.33
2019-03-06T08:25:01.680Z,24.90
2019-03-06T08:27:52.888Z,24.23
2019-03-06T08:30:37.193Z,23.67
2019-03-06T08:33:19.493Z,23.87
2019-03-06T08:36:07.019Z,21.80
2019-03-06T08:38:45.779Z,24.57
2019-03-06T08:41:27.705Z,21.43
2019-03-06T08:44:09.187Z,22.47
2019-03-06T08:46:58.320Z,24.03
2019-03-06T08:50:08.032Z,24.57
2019-03-06T08:53:09.379Z,22.57
2019-03-06T08:56:07.290Z,22.87
2019-03-06T08:59:00.283Z,21.10
2019-03-06T09:02:05.350Z,27.40
2019-03-06T09:05:02.371Z,22.40
2019-03-06T09:08:01.660Z,19.73
2019-03-06T09:11:05.429Z,20.47
2019-03-06T09:14:08.050Z,19.70
2019-03-06T09:17:09.465Z,21.27
2019-03-06T09:20:07.788Z,21.63
2019-03-06T09:23:01.733Z,23.17
2019-03-06T09:26:02.992Z,28.63
2019-03-06T09:29:01.565Z,26.60
2019-03-06T09:31:51.224Z,24.10
2019-03-06T09:34:43.613Z,22.73
2019-03-06T09:37:48.466Z,27.70
2019-03-06T09:40:54.892Z,29.90
2019-03-06T09:43:58.415Z,56.48
2019-03-06T09:47:00.819Z,34.43
2019-03-06T09:50:01.027Z,28.80
2019-03-06T09:53:01.448Z,48.13
2019-03-06T09:56:13.054Z,40.97
2019-03-06T09:59:25.066Z,37.87
2019-03-06T10:02:11.147Z,47.67
2019-03-06T10:05:21.763Z,39.57
2019-03-06T10:08:22.101Z,37.40
2019-03-06T10:11:20.130Z,45.00
2019-03-06T10:14:09.936Z,36.10
2019-03-06T10:17:13.308Z,39.77
2019-03-06T10:20:06.901Z,40.17
2019-03-06T10:22:54.776Z,37.03
2019-03-06T10:25:35.534Z,57.67
2019-03-06T10:28:27.906Z,41.70
2019-03-06T10:31:08.940Z,33.30
2019-03-06T10:34:05.772Z,32.90
2019-03-06T10:42:53.619Z,37.80
2019-03-06T10:45:41.925Z,32.67
2019-03-06T10:48:18.482Z,31.03
2019-03-06T10:51:05.881Z,28.30
2019-03-06T10:53:47.467Z,40.90
2019-03-06T10:56:28.823Z,46.63
2019-03-06T10:59:14.249Z,38.13
2019-03-06T11:01:55.754Z,42.93
2019-03-06T11:04:58.339Z,34.80
2019-03-06T11:07:41.756Z,37.10
2019-03-06T11:10:26.149Z,33.43
2019-03-06T11:13:10.360Z,32.27
2019-03-06T11:15:55.902Z,34.90
2019-03-06T11:18:36.723Z,37.70
2019-03-06T11:21:23.559Z,38.87
2019-03-06T11:24:10.831Z,36.67
2019-03-06T11:27:14.480Z,35.40
2019-03-06T11:29:57.253Z,38.40
2019-03-06T11:32:41.300Z,34.40
2019-03-06T11:35:30.748Z,31.80
2019-03-06T11:38:49.330Z,32.07
2019-03-06T11:41:39.645Z,32.13
2019-03-06T11:44:31.139Z,39.30
2019-03-06T11:47:30.605Z,32.27
2019-03-06T11:50:41.052Z,36.77
2019-03-06T11:53:33.901Z,35.53
2019-03-06T11:56:32.262Z,31.43
2019-03-06T11:59:28.910Z,43.20
2019-03-06T12:02:26.463Z,39.97
2019-03-06T12:05:09.640Z,35.73
2019-03-06T12:08:06.540Z,40.47
2019-03-06T12:11:01.863Z,34.93
2019-03-06T12:13:57.331Z,34.37
2019-03-06T12:16:57.075Z,31.13
2019-03-06T12:20:07.511Z,29.37
2019-03-06T12:23:02.020Z,26.00
2019-03-06T12:26:06.908Z,29.33
2019-03-06T12:29:07.044Z,28.57
2019-03-06T12:32:32.393Z,29.07
2019-03-06T12:35:21.357Z,33.48
2019-03-06T12:38:29.671Z,49.87
2019-03-06T12:41:47.314Z,47.70
2019-03-06T12:44:47.147Z,32.93
2019-03-06T12:47:55.214Z,30.10
2019-03-06T12:51:27.588Z,30.90
2019-03-06T12:54:51.907Z,32.93
2019-03-06T12:58:11.650Z,32.57
2019-03-06T13:01:25.890Z,31.33
2019-03-06T13:04:50.659Z,29.80
2019-03-06T13:07:51.388Z,33.00
2019-03-06T13:14:25.056Z,39.65
2019-03-06T13:17:31.861Z,35.17
2019-03-06T13:20:15.202Z,36.30
2019-03-06T13:23:36.015Z,31.70
2019-03-06T13:26:50.897Z,30.73
2019-03-06T13:30:03.534Z,33.20
2019-03-06T13:33:39.147Z,31.07
2019-03-06T13:36:46.348Z,31.37
2019-03-06T13:40:03.263Z,31.87
2019-03-06T13:43:32.045Z,30.83
2019-03-06T13:46:45.550Z,34.63
2019-03-06T13:50:00.964Z,43.63
2019-03-06T13:52:56.947Z,37.70
2019-03-06T13:55:51.574Z,39.13
2019-03-06T13:59:20.585Z,83.30
2019-03-06T14:02:16.420Z,100.60
2019-03-06T14:05:20.875Z,60.83
2019-03-06T14:08:38.164Z,38.73
2019-03-06T14:12:01.769Z,36.00
2019-03-06T14:15:21.352Z,36.53
2019-03-06T14:18:24.053Z,39.43
2019-03-06T14:21:38.781Z,32.63
2019-03-06T14:24:58.862Z,33.90
2019-03-06T14:28:11.766Z,34.50
2019-03-06T14:31:29.289Z,33.97
2019-03-06T14:34:53.077Z,32.27
2019-03-06T14:38:16.045Z,33.33
2019-03-06T14:41:30.132Z,39.03
2019-03-06T14:44:49.101Z,37.70
2019-03-06T14:47:58.176Z,34.57
2019-03-06T14:51:14.036Z,31.13
2019-03-06T14:54:40.931Z,32.23
2019-03-06T14:58:19.637Z,37.10
2019-03-06T15:01:40.511Z,34.95
2019-03-06T15:04:59.279Z,99.67
2019-03-06T15:08:18.681Z,39.83
2019-03-06T15:11:47.647Z,48.30
2019-03-06T15:26:12.045Z,38.50
2019-03-06T15:29:42.704Z,38.80
2019-03-06T15:36:54.711Z,38.00
2019-03-06T15:54:06.581Z,41.60
2019-03-06T16:11:51.463Z,44.77
2019-03-06T16:18:48.319Z,40.73
2019-03-06T16:22:17.853Z,44.98
2019-03-06T16:29:11.811Z,42.20
2019-03-06T16:32:23.371Z,40.63
2019-03-06T16:35:41.394Z,43.43
2019-03-06T16:42:27.944Z,42.73
2019-03-06T16:51:58.617Z,42.63
2019-03-06T17:01:07.441Z,36.80
2019-03-06T17:04:02.316Z,42.17
2019-03-06T17:13:46.869Z,34.83
2019-03-06T17:23:18.658Z,31.40
2019-03-06T17:36:08.504Z,31.47
2019-03-06T17:42:13.924Z,30.37
2019-03-06T17:49:14.479Z,29.90
2019-03-06T17:52:01.391Z,32.97
2019-03-06T17:55:04.530Z,29.53
2019-03-06T17:57:46.555Z,31.90
2019-03-06T18:14:00.068Z,27.30
2019-03-06T18:27:05.365Z,26.87
2019-03-06T18:29:53.719Z,27.43
2019-03-06T18:33:04.192Z,30.87
2019-03-06T18:38:45.316Z,26.77
2019-03-06T18:41:26.184Z,27.77
2019-03-06T18:44:07.037Z,28.17
2019-03-06T18:46:47.546Z,27.60
2019-03-06T18:49:28.379Z,29.75
2019-03-06T18:52:10.256Z,27.03
2019-03-06T18:54:52.404Z,27.53
2019-03-06T18:57:34.415Z,28.53
2019-03-06T19:00:17.951Z,29.00
2019-03-06T19:02:58.487Z,28.83
2019-03-06T19:05:37.868Z,29.70
2019-03-06T19:08:20.824Z,28.57
2019-03-06T19:11:05.043Z,30.47
2019-03-06T19:13:47.266Z,29.50
2019-03-06T19:16:29.032Z,30.60
2019-03-06T19:19:10.415Z,31.17
2019-03-06T19:21:53.610Z,30.47
2019-03-06T19:24:34.047Z,30.13
2019-03-06T19:27:18.172Z,29.17
2019-03-06T19:29:59.225Z,31.23
2019-03-06T19:32:43.601Z,31.20
2019-03-06T19:35:24.921Z,32.47
2019-03-06T19:38:06.697Z,32.50
2019-03-06T19:40:48.629Z,34.27
2019-03-06T19:43:33.169Z,32.43
2019-03-06T19:46:14.082Z,32.03
2019-03-06T19:48:52.435Z,31.87
2019-03-06T19:51:31.936Z,31.33
2019-03-06T19:54:15.517Z,31.30
2019-03-06T19:57:02.190Z,29.60
2019-03-06T19:59:45.894Z,29.93
2019-03-06T20:02:27.675Z,29.80
2019-03-06T20:05:09.616Z,30.90
2019-03-06T20:07:53.230Z,27.90
2019-03-06T20:10:34.950Z,26.67
2019-03-06T20:13:16.698Z,25.47
2019-03-06T20:15:56.565Z,21.70
2019-03-06T20:18:39.759Z,21.00
2019-03-06T20:21:22.440Z,22.03
2019-03-06T20:24:04.587Z,20.17
2019-03-06T20:26:48.961Z,21.65
2019-03-06T20:29:29.628Z,22.10
2019-03-06T20:32:11.444Z,22.93
2019-03-06T20:34:53.323Z,21.50
2019-03-06T20:37:35.080Z,20.77
2019-03-06T20:40:14.634Z,20.70
2019-03-06T20:42:57.982Z,21.83
2019-03-06T20:45:39.112Z,22.50
2019-03-06T20:48:23.428Z,19.60
2019-03-06T20:51:03.460Z,21.40
2019-03-06T20:53:46.546Z,19.77
2019-03-06T20:56:31.247Z,20.27
2019-03-06T20:59:13.676Z,21.07
2019-03-06T21:01:54.599Z,20.40
2019-03-06T21:04:36.210Z,21.80
2019-03-06T21:07:19.729Z,22.63
2019-03-06T21:10:00.352Z,19.70
2019-03-06T21:12:40.076Z,21.27
2019-03-06T21:15:19.775Z,21.47
2019-03-06T21:18:02.395Z,21.20
2019-03-06T21:20:43.693Z,20.90
2019-03-06T21:23:23.387Z,20.27
2019-03-06T21:26:04.585Z,23.20
2019-03-06T21:28:45.825Z,19.43
2019-03-06T21:31:28.258Z,18.83
2019-03-06T21:34:10.880Z,20.07
2019-03-06T21:36:56.631Z,20.33
2019-03-06T21:39:36.545Z,18.90
2019-03-06T21:42:19.544Z,17.93
2019-03-06T21:44:59.264Z,18.60
2019-03-06T21:47:43.631Z,19.33
2019-03-06T21:50:21.006Z,18.33
2019-03-06T21:53:00.388Z,18.03
2019-03-06T21:55:40.692Z,18.87
2019-03-06T21:58:20.442Z,17.90
2019-03-06T22:01:00.791Z,17.93
2019-03-06T22:03:44.034Z,18.63
2019-03-06T22:06:24.431Z,18.40
2019-03-06T22:09:05.833Z,18.73
2019-03-06T22:11:47.043Z,18.73
2019-03-06T22:14:29.319Z,16.10
2019-03-06T22:17:10.697Z,18.53
2019-03-06T22:19:54.872Z,17.87
2019-03-06T22:22:38.624Z,18.23
2019-03-06T22:25:18.442Z,18.33
2019-03-06T22:28:00.471Z,18.10
2019-03-06T22:30:40.513Z,17.23
2019-03-06T22:33:27.953Z,18.27
2019-03-06T22:36:11.261Z,17.30
2019-03-06T22:38:52.965Z,16.73
2019-03-06T22:41:34.751Z,18.00
2019-03-06T22:44:17.085Z,17.03
2019-03-06T22:46:56.839Z,17.03
2019-03-06T22:49:39.351Z,17.40
2019-03-06T22:52:22.446Z,18.13
2019-03-06T22:55:03.904Z,17.80
2019-03-06T22:57:45.357Z,18.40
2019-03-06T23:00:55.314Z,18.20
2019-03-06T23:03:36.660Z,18.77
2019-03-06T23:06:18.348Z,18.87
2019-03-06T23:08:58.097Z,18.47
2019-03-06T23:11:39.614Z,19.77
2019-03-06T23:14:21.566Z,18.77
2019-03-06T23:17:04.988Z,21.52
2019-03-06T23:19:47.177Z,20.27
2019-03-06T23:22:26.939Z,19.83
2019-03-06T23:25:07.383Z,18.30
2019-03-06T23:27:48.143Z,19.70
2019-03-06T23:30:32.202Z,17.90
2019-03-06T23:33:14.068Z,18.50
2019-03-06T23:35:54.662Z,18.10
2019-03-06T23:38:35.400Z,18.43
2019-03-06T23:41:17.792Z,18.73
2019-03-06T23:44:02.043Z,17.27
2019-03-06T23:46:45.750Z,18.93
2019-03-06T23:49:27.878Z,18.50
2019-03-06T23:52:14.772Z,19.20
2019-03-06T23:54:55.873Z,19.10
2019-03-06T23:57:37.328Z,20.23
