createdAt,value
2018-04-18T00:00:01.400Z,9.4
2018-04-18T00:05:01.678Z,9.3
2018-04-18T00:10:02.184Z,9.3
2018-04-18T00:15:01.631Z,9.2
2018-04-18T00:20:01.543Z,9.1
2018-04-18T00:25:01.437Z,9.1
2018-04-18T00:30:01.585Z,9.1
2018-04-18T00:35:02.160Z,9
2018-04-18T00:40:02.138Z,9
2018-04-18T00:45:01.283Z,8.9
2018-04-18T00:50:02.583Z,8.8
2018-04-18T00:55:01.746Z,8.7
2018-04-18T01:00:01.657Z,8.7
2018-04-18T01:05:01.523Z,8.7
2018-04-18T01:10:01.907Z,8.6
2018-04-18T01:15:01.674Z,8.5
2018-04-18T01:20:01.546Z,8.5
2018-04-18T01:25:01.496Z,8.5
2018-04-18T01:30:01.482Z,8.5
2018-04-18T01:35:01.256Z,8.4
2018-04-18T01:40:02.371Z,8.4
2018-04-18T01:45:01.537Z,8.3
2018-04-18T01:50:01.357Z,8.3
2018-04-18T01:55:02.016Z,8.3
2018-04-18T02:00:02.279Z,8.2
2018-04-18T02:05:02.171Z,8.2
2018-04-18T02:10:01.381Z,8.2
2018-04-18T02:15:02.572Z,8.2
2018-04-18T02:20:01.221Z,8.1
2018-04-18T02:25:01.809Z,8.1
2018-04-18T02:30:01.369Z,8.1
2018-04-18T02:35:02.118Z,8
2018-04-18T02:40:01.920Z,8
2018-04-18T02:45:01.506Z,7.9
2018-04-18T02:50:02.427Z,7.9
2018-04-18T02:55:02.136Z,7.9
2018-04-18T03:00:01.523Z,7.9
2018-04-18T03:05:01.275Z,7.8
2018-04-18T03:10:02.468Z,7.8
2018-04-18T03:15:01.176Z,7.8
2018-04-18T03:20:02.080Z,7.7
2018-04-18T03:25:01.921Z,7.7
2018-04-18T03:30:01.741Z,7.7
2018-04-18T03:35:01.782Z,7.7
2018-04-18T03:40:01.214Z,7.6
2018-04-18T03:45:02.315Z,7.6
2018-04-18T03:50:01.312Z,7.6
2018-04-18T03:55:01.201Z,7.5
2018-04-18T04:00:01.574Z,7.6
2018-04-18T04:05:02.117Z,7.6
2018-04-18T04:10:02.051Z,7.6
2018-04-18T04:15:01.828Z,7.6
2018-04-18T04:20:01.597Z,7.6
2018-04-18T04:25:02.062Z,7.6
2018-04-18T04:30:01.315Z,7.6
2018-04-18T04:35:01.789Z,7.7
2018-04-18T04:40:01.847Z,7.7
2018-04-18T04:45:01.639Z,7.8
2018-04-18T04:50:01.748Z,7.9
2018-04-18T04:55:02.069Z,8.2
2018-04-18T05:00:01.935Z,8.4
2018-04-18T05:05:01.775Z,8.7
2018-04-18T05:10:02.638Z,9
2018-04-18T05:15:01.226Z,9.2
2018-04-18T05:20:01.400Z,9.4
2018-04-18T05:25:01.438Z,9.5
2018-04-18T05:30:02.508Z,9.6
2018-04-18T05:35:01.572Z,9.7
2018-04-18T05:40:01.480Z,9.9
2018-04-18T05:45:01.855Z,10.1
2018-04-18T05:50:02.495Z,10.3
2018-04-18T05:55:01.983Z,10.5
2018-04-18T06:00:01.477Z,10.6
2018-04-18T06:05:02.616Z,10.9
2018-04-18T06:10:01.660Z,11
2018-04-18T06:15:02.167Z,11.3
2018-04-18T06:20:02.006Z,11.7
2018-04-18T06:25:02.142Z,12
2018-04-18T06:30:01.642Z,12.4
2018-04-18T06:35:01.366Z,12.9
2018-04-18T06:40:01.760Z,13.4
2018-04-18T06:45:02.097Z,13.5
2018-04-18T06:50:01.317Z,14.2
2018-04-18T06:55:02.032Z,14.8
2018-04-18T07:00:01.563Z,15.1
2018-04-18T07:05:01.262Z,15.8
2018-04-18T07:10:02.316Z,16.2
2018-04-18T07:15:02.068Z,16.6
2018-04-18T07:20:02.033Z,17.1
2018-04-18T07:25:01.204Z,17.4
2018-04-18T07:30:02.102Z,17.6
2018-04-18T07:35:01.620Z,17.8
2018-04-18T07:40:01.582Z,18
2018-04-18T07:45:01.966Z,18.2
2018-04-18T07:50:01.971Z,18.3
2018-04-18T07:55:01.340Z,18.5
2018-04-18T08:00:02.058Z,18.8
2018-04-18T08:05:02.391Z,19
2018-04-18T08:10:01.721Z,19.3
2018-04-18T08:15:02.010Z,19.6
2018-04-18T08:20:01.917Z,19.9
2018-04-18T08:25:02.245Z,20.1
2018-04-18T08:30:02.122Z,20.5
2018-04-18T08:35:01.277Z,20.6
2018-04-18T08:40:01.375Z,20.7
2018-04-18T08:45:02.143Z,20.9
2018-04-18T08:50:01.494Z,21.1
2018-04-18T08:55:01.619Z,21.5
2018-04-18T09:00:01.399Z,21.6
2018-04-18T09:05:02.312Z,21.8
2018-04-18T09:10:01.199Z,22.2
2018-04-18T09:15:01.905Z,22.4
2018-04-18T09:20:01.587Z,22.4
2018-04-18T09:25:02.536Z,22.5
2018-04-18T09:30:02.166Z,22.5
2018-04-18T09:35:01.383Z,22.7
2018-04-18T09:40:01.347Z,22.8
2018-04-18T09:45:02.392Z,22.8
2018-04-18T09:50:01.898Z,22.9
2018-04-18T09:55:01.752Z,23.1
2018-04-18T10:00:02.551Z,23.2
2018-04-18T10:05:01.965Z,23.4
2018-04-18T10:10:02.066Z,23.6
2018-04-18T10:15:01.899Z,23.7
2018-04-18T10:20:02.322Z,24
2018-04-18T10:25:01.724Z,23.9
2018-04-18T10:30:01.411Z,23.9
2018-04-18T10:35:01.411Z,24.2
2018-04-18T10:40:01.677Z,24.3
2018-04-18T10:45:01.795Z,24.4
2018-04-18T10:50:02.107Z,24.5
2018-04-18T10:55:01.351Z,24.8
2018-04-18T11:00:01.507Z,25
2018-04-18T11:05:01.580Z,25.4
2018-04-18T11:10:01.582Z,25.6
2018-04-18T11:15:01.827Z,26
2018-04-18T11:20:01.979Z,25.7
2018-04-18T11:25:01.384Z,25.6
2018-04-18T11:30:02.190Z,25.6
2018-04-18T11:35:01.398Z,25.9
2018-04-18T11:40:01.332Z,26
2018-04-18T11:45:01.465Z,25.6
2018-04-18T11:50:02.015Z,25.6
2018-04-18T11:55:01.457Z,25.6
2018-04-18T12:00:01.620Z,25.8
2018-04-18T12:05:02.595Z,25.6
2018-04-18T12:10:01.796Z,25.5
2018-04-18T12:15:01.285Z,25.6
2018-04-18T12:20:02.398Z,25.6
2018-04-18T12:25:01.858Z,25.8
2018-04-18T12:30:01.612Z,25.8
2018-04-18T12:35:01.280Z,26
2018-04-18T12:40:02.299Z,26
2018-04-18T12:45:02.034Z,25.9
2018-04-18T12:50:02.156Z,25.8
2018-04-18T12:55:01.382Z,25.8
2018-04-18T13:00:02.319Z,25.8
2018-04-18T13:05:01.982Z,25.9
2018-04-18T13:10:01.204Z,25.8
2018-04-18T13:15:01.775Z,25.8
2018-04-18T13:20:02.363Z,26.1
2018-04-18T13:25:02.039Z,26.3
2018-04-18T13:30:01.415Z,26.4
2018-04-18T13:35:01.639Z,26.6
2018-04-18T13:40:01.909Z,26.6
2018-04-18T13:45:01.970Z,26.3
2018-04-18T13:50:02.142Z,26.4
2018-04-18T13:55:02.908Z,26.4
2018-04-18T14:00:01.574Z,26.3
2018-04-18T14:05:01.374Z,26.4
2018-04-18T14:10:01.410Z,26.3
2018-04-18T14:15:02.017Z,26.2
2018-04-18T14:20:01.608Z,26.3
2018-04-18T14:25:01.588Z,26.6
2018-04-18T14:30:02.475Z,26.3
2018-04-18T14:35:01.405Z,26.2
2018-04-18T14:40:01.256Z,25.9
2018-04-18T14:45:02.490Z,26
2018-04-18T14:50:01.459Z,26.2
2018-04-18T14:55:01.801Z,26.2
2018-04-18T15:00:01.188Z,26.4
2018-04-18T15:05:02.198Z,26.3
2018-04-18T15:10:01.178Z,26.3
2018-04-18T15:15:01.403Z,26.2
2018-04-18T15:20:01.221Z,26.4
2018-04-18T15:25:01.719Z,26.2
2018-04-18T15:30:01.489Z,25.9
2018-04-18T15:35:01.545Z,26
2018-04-18T15:40:02.034Z,25.5
2018-04-18T15:45:02.088Z,25.6
2018-04-18T15:50:01.413Z,25.8
2018-04-18T15:55:02.079Z,26
2018-04-18T16:00:01.752Z,25.8
2018-04-18T16:05:02.209Z,26
2018-04-18T16:10:01.880Z,25.6
2018-04-18T16:15:01.625Z,25.6
2018-04-18T16:20:01.720Z,25.5
2018-04-18T16:25:01.732Z,25.4
2018-04-18T16:30:01.937Z,25.3
2018-04-18T16:35:01.789Z,25.2
2018-04-18T16:40:01.344Z,25.3
2018-04-18T16:45:01.733Z,25
2018-04-18T16:50:01.699Z,24.8
2018-04-18T16:55:01.804Z,24.5
2018-04-18T17:00:01.771Z,24.2
2018-04-18T17:05:01.347Z,24
2018-04-18T17:10:02.170Z,23.5
2018-04-18T17:15:01.630Z,23.2
2018-04-18T17:20:02.302Z,23
2018-04-18T17:25:01.181Z,22.9
2018-04-18T17:30:02.143Z,22.6
2018-04-18T17:35:01.232Z,22.6
2018-04-18T17:40:02.589Z,22.5
2018-04-18T17:45:01.443Z,22
2018-04-18T17:50:01.850Z,21.9
2018-04-18T17:55:01.730Z,20.4
2018-04-18T18:00:01.995Z,19.7
2018-04-18T18:05:01.491Z,18.9
2018-04-18T18:10:02.491Z,18.6
2018-04-18T18:15:02.726Z,18.5
2018-04-18T18:20:02.030Z,18.2
2018-04-18T18:25:02.271Z,17.8
2018-04-18T18:30:01.868Z,17.5
2018-04-18T18:35:02.165Z,17.3
2018-04-18T18:40:02.182Z,16.9
2018-04-18T18:45:01.289Z,16.7
2018-04-18T18:50:01.364Z,16.4
2018-04-18T18:55:01.937Z,16.2
2018-04-18T19:00:01.249Z,16
2018-04-18T19:05:01.894Z,16
2018-04-18T19:10:02.201Z,16.1
2018-04-18T19:15:01.951Z,16.1
2018-04-18T19:20:01.978Z,15.9
2018-04-18T19:25:01.322Z,15.7
2018-04-18T19:30:02.256Z,15.6
2018-04-18T19:35:01.928Z,15.4
2018-04-18T19:40:01.861Z,15
2018-04-18T19:45:01.401Z,15
2018-04-18T19:50:02.610Z,14.7
2018-04-18T19:55:01.837Z,14.7
2018-04-18T20:00:01.868Z,14.8
2018-04-18T20:05:02.051Z,14.6
2018-04-18T20:10:02.337Z,14.3
2018-04-18T20:15:01.205Z,14.2
2018-04-18T20:20:01.432Z,14
2018-04-18T20:25:01.208Z,14
2018-04-18T20:30:01.935Z,13.9
2018-04-18T20:35:01.457Z,13.9
2018-04-18T20:40:01.576Z,13.9
2018-04-18T20:45:02.107Z,13.9
2018-04-18T20:50:01.856Z,13.8
2018-04-18T20:55:01.614Z,13.8
2018-04-18T21:00:01.915Z,13.8
2018-04-18T21:05:01.601Z,13.8
2018-04-18T21:10:01.735Z,13.8
2018-04-18T21:15:01.965Z,13.8
2018-04-18T21:20:02.651Z,13.7
2018-04-18T21:25:01.899Z,13.6
2018-04-18T21:30:02.213Z,13.3
2018-04-18T21:35:01.591Z,13.3
2018-04-18T21:40:02.007Z,13.2
2018-04-18T21:45:02.035Z,13.1
2018-04-18T21:50:01.811Z,13.1
2018-04-18T21:55:02.534Z,13
2018-04-18T22:00:01.760Z,12.8
2018-04-18T22:05:02.271Z,12.7
2018-04-18T22:10:01.693Z,12.6
2018-04-18T22:15:02.398Z,12.6
2018-04-18T22:20:01.628Z,12.7
2018-04-18T22:25:01.727Z,12.7
2018-04-18T22:30:01.844Z,12.6
2018-04-18T22:35:01.923Z,12.5
2018-04-18T22:40:01.606Z,12.3
2018-04-18T22:45:02.086Z,12.2
2018-04-18T22:50:01.340Z,12.3
2018-04-18T22:55:02.412Z,12.2
2018-04-18T23:00:02.019Z,12.1
2018-04-18T23:05:01.195Z,11.9
2018-04-18T23:10:01.739Z,11.8
2018-04-18T23:15:02.034Z,11.7
2018-04-18T23:20:01.681Z,11.8
2018-04-18T23:25:01.531Z,11.8
2018-04-18T23:30:01.890Z,11.8
2018-04-18T23:35:01.417Z,11.8
2018-04-18T23:40:01.391Z,11.7
2018-04-18T23:45:01.489Z,11.7
2018-04-18T23:50:01.308Z,11.6
2018-04-18T23:55:01.730Z,11.6
