createdAt,value
2022-12-16T00:00:20.316Z,16.00
2022-12-16T00:03:08.565Z,13.50
2022-12-16T00:05:42.685Z,8.30
2022-12-16T00:08:12.463Z,12.60
2022-12-16T00:10:55.641Z,15.10
2022-12-16T00:13:24.006Z,16.10
2022-12-16T00:15:52.508Z,15.30
2022-12-16T00:18:22.644Z,16.10
2022-12-16T00:20:54.816Z,16.00
2022-12-16T00:23:23.861Z,16.00
2022-12-16T00:25:52.112Z,15.00
2022-12-16T00:28:23.931Z,17.60
2022-12-16T00:30:55.179Z,17.10
2022-12-16T00:33:26.483Z,16.40
2022-12-16T00:35:55.712Z,17.60
2022-12-16T00:38:26.386Z,15.30
2022-12-16T00:40:54.474Z,17.00
2022-12-16T00:43:23.350Z,14.70
2022-12-16T00:45:52.172Z,15.60
2022-12-16T00:48:23.994Z,15.40
2022-12-16T00:50:55.123Z,11.20
2022-12-16T00:53:24.711Z,14.70
2022-12-16T00:56:04.138Z,13.10
2022-12-16T00:58:32.256Z,15.90
2022-12-16T01:01:01.053Z,16.20
2022-12-16T01:03:29.273Z,15.10
2022-12-16T01:05:57.453Z,16.50
2022-12-16T01:08:25.972Z,17.10
2022-12-16T01:10:57.501Z,16.10
2022-12-16T01:13:26.146Z,15.10
2022-12-16T01:15:54.818Z,15.90
2022-12-16T01:18:23.601Z,13.10
2022-12-16T01:20:51.930Z,14.10
2022-12-16T01:23:20.269Z,14.00
2022-12-16T01:25:53.088Z,12.40
2022-12-16T01:28:22.144Z,14.20
2022-12-16T01:30:57.317Z,12.50
2022-12-16T01:33:26.233Z,14.30
2022-12-16T01:36:06.745Z,14.90
2022-12-16T01:38:35.808Z,14.50
2022-12-16T01:41:05.230Z,14.00
2022-12-16T01:43:37.148Z,14.60
2022-12-16T01:46:08.600Z,12.80
2022-12-16T01:48:54.531Z,11.80
2022-12-16T01:51:26.705Z,13.00
2022-12-16T01:54:02.555Z,11.30
2022-12-16T01:56:33.588Z,14.20
2022-12-16T01:59:03.274Z,15.20
2022-12-16T02:01:31.927Z,16.60
2022-12-16T02:04:04.090Z,15.20
2022-12-16T02:06:33.804Z,14.60
2022-12-16T02:09:10.685Z,15.50
2022-12-16T02:12:10.602Z,13.90
2022-12-16T02:14:50.819Z,15.10
2022-12-16T02:17:59.825Z,15.00
2022-12-16T02:20:40.114Z,15.60
2022-12-16T02:23:17.884Z,13.40
2022-12-16T02:26:04.686Z,15.60
2022-12-16T02:28:48.472Z,14.80
2022-12-16T02:31:50.475Z,16.30
2022-12-16T02:34:31.171Z,14.20
2022-12-16T02:37:19.821Z,15.10
2022-12-16T02:40:00.831Z,14.90
2022-12-16T02:42:40.377Z,11.30
2022-12-16T02:45:09.014Z,13.90
2022-12-16T02:47:37.495Z,12.60
2022-12-16T02:50:23.029Z,15.50
2022-12-16T02:52:53.295Z,10.70
2022-12-16T02:55:25.771Z,16.90
2022-12-16T02:57:54.222Z,16.50
2022-12-16T03:00:25.649Z,14.00
2022-12-16T03:03:07.997Z,17.00
2022-12-16T03:05:43.516Z,15.30
2022-12-16T03:10:46.688Z,14.10
2022-12-16T03:13:20.040Z,14.90
2022-12-16T03:15:52.646Z,11.70
2022-12-16T03:18:22.233Z,13.80
2022-12-16T03:21:05.472Z,15.90
2022-12-16T03:24:03.724Z,13.50
2022-12-16T03:26:39.299Z,13.70
2022-12-16T03:29:16.675Z,13.90
2022-12-16T03:31:55.633Z,13.00
2022-12-16T03:34:35.726Z,13.40
2022-12-16T03:37:07.913Z,9.60
2022-12-16T03:39:42.439Z,12.00
2022-12-16T03:42:13.906Z,12.70
2022-12-16T03:44:44.304Z,13.40
2022-12-16T03:47:15.862Z,12.20
2022-12-16T03:49:46.815Z,12.30
2022-12-16T03:52:15.717Z,9.70
2022-12-16T03:54:43.838Z,12.10
2022-12-16T03:57:15.263Z,11.30
2022-12-16T03:59:43.699Z,13.30
2022-12-16T04:02:12.053Z,12.90
2022-12-16T04:04:40.398Z,10.80
2022-12-16T04:07:20.959Z,11.70
2022-12-16T04:09:49.904Z,12.10
2022-12-16T04:12:37.643Z,12.60
2022-12-16T04:15:26.219Z,8.90
2022-12-16T04:18:13.138Z,14.20
2022-12-16T04:21:06.681Z,12.80
2022-12-16T04:23:55.844Z,13.20
2022-12-16T04:26:24.054Z,12.00
2022-12-16T04:28:52.297Z,12.00
2022-12-16T04:31:20.534Z,12.00
2022-12-16T04:34:07.186Z,8.50
2022-12-16T04:36:53.995Z,9.40
2022-12-16T04:39:40.696Z,8.80
2022-12-16T04:45:32.207Z,9.00
2022-12-16T04:48:18.876Z,8.90
2022-12-16T04:51:06.009Z,9.80
2022-12-16T04:53:52.507Z,10.30
2022-12-16T04:56:39.256Z,8.90
2022-12-16T05:02:30.244Z,6.10
2022-12-16T05:05:17.207Z,10.60
2022-12-16T05:08:04.453Z,7.90
2022-12-16T05:10:51.358Z,11.30
2022-12-16T05:13:37.988Z,11.00
2022-12-16T05:16:24.887Z,10.40
2022-12-16T05:19:13.312Z,10.60
2022-12-16T05:22:00.046Z,11.80
2022-12-16T05:24:52.572Z,10.50
2022-12-16T05:27:39.694Z,11.50
2022-12-16T05:33:31.298Z,6.50
2022-12-16T05:36:25.668Z,10.50
2022-12-16T05:39:29.124Z,8.80
2022-12-16T05:42:16.217Z,10.10
2022-12-16T05:45:03.514Z,9.90
2022-12-16T05:47:50.488Z,9.70
2022-12-16T05:50:37.357Z,9.50
2022-12-16T05:53:30.606Z,7.50
2022-12-16T05:56:17.818Z,10.70
2022-12-16T05:59:04.520Z,10.30
2022-12-16T06:01:51.193Z,10.30
2022-12-16T06:04:38.457Z,9.80
2022-12-16T06:07:25.437Z,12.20
2022-12-16T06:10:12.551Z,12.80
2022-12-16T06:12:59.259Z,12.50
2022-12-16T06:15:45.999Z,10.40
2022-12-16T06:18:33.914Z,11.50
2022-12-16T06:21:21.026Z,8.40
2022-12-16T06:24:08.056Z,11.70
2022-12-16T06:26:55.076Z,10.90
2022-12-16T06:29:41.829Z,6.90
2022-12-16T06:32:28.717Z,11.50
2022-12-16T06:35:15.714Z,11.60
2022-12-16T06:38:26.308Z,9.20
2022-12-16T06:41:13.171Z,11.70
2022-12-16T06:44:00.399Z,9.20
2022-12-16T06:46:47.416Z,11.50
2022-12-16T06:49:34.111Z,13.00
2022-12-16T06:52:21.067Z,9.80
2022-12-16T06:55:28.691Z,13.80
2022-12-16T06:58:19.986Z,14.10
2022-12-16T07:01:07.546Z,13.90
2022-12-16T07:03:54.148Z,13.90
2022-12-16T07:06:40.797Z,13.70
2022-12-16T07:09:27.507Z,6.30
2022-12-16T07:12:14.312Z,12.10
2022-12-16T07:15:01.192Z,12.40
2022-12-16T07:17:49.307Z,12.00
2022-12-16T07:20:36.928Z,10.70
2022-12-16T07:23:24.070Z,13.20
2022-12-16T07:26:10.887Z,11.30
2022-12-16T07:28:58.579Z,8.60
2022-12-16T07:31:45.746Z,13.40
2022-12-16T07:34:37.089Z,14.10
2022-12-16T07:37:27.038Z,14.30
2022-12-16T07:40:13.940Z,13.60
2022-12-16T07:43:02.605Z,15.60
2022-12-16T07:45:50.329Z,13.90
2022-12-16T07:48:37.782Z,11.60
2022-12-16T07:51:26.052Z,12.70
2022-12-16T07:54:13.343Z,12.20
2022-12-16T07:57:00.519Z,12.10
2022-12-16T07:59:47.740Z,13.10
2022-12-16T08:02:34.568Z,10.70
2022-12-16T08:05:22.491Z,7.90
2022-12-16T08:08:09.559Z,9.50
2022-12-16T08:10:56.661Z,12.20
2022-12-16T08:13:43.521Z,9.60
2022-12-16T08:16:30.360Z,12.30
2022-12-16T08:19:17.877Z,12.10
2022-12-16T08:22:04.874Z,9.30
2022-12-16T08:24:53.714Z,7.40
2022-12-16T08:27:43.098Z,10.00
2022-12-16T08:30:30.673Z,6.90
2022-12-16T08:33:19.599Z,10.40
2022-12-16T08:36:07.203Z,11.30
2022-12-16T08:38:54.735Z,10.40
2022-12-16T08:41:42.578Z,7.60
2022-12-16T08:44:29.576Z,9.60
2022-12-16T08:47:16.393Z,9.30
2022-12-16T08:50:03.384Z,12.70
2022-12-16T08:52:50.315Z,14.10
2022-12-16T08:55:37.277Z,8.50
2022-12-16T08:58:25.252Z,9.50
2022-12-16T09:01:13.674Z,12.50
2022-12-16T09:04:02.274Z,12.70
2022-12-16T09:06:50.311Z,9.50
2022-12-16T09:09:37.873Z,5.70
2022-12-16T09:12:25.610Z,8.80
2022-12-16T09:15:13.499Z,11.50
2022-12-16T09:18:00.900Z,10.20
2022-12-16T09:20:48.193Z,8.30
2022-12-16T09:23:35.566Z,5.70
2022-12-16T09:26:23.025Z,11.30
2022-12-16T09:29:09.904Z,7.00
2022-12-16T09:31:57.059Z,12.50
2022-12-16T09:34:44.275Z,10.10
2022-12-16T09:37:31.690Z,8.70
2022-12-16T09:40:19.071Z,7.60
2022-12-16T09:43:13.043Z,5.70
2022-12-16T09:46:22.299Z,9.90
2022-12-16T09:49:20.433Z,14.80
2022-12-16T09:52:12.523Z,11.20
2022-12-16T09:55:05.725Z,12.60
2022-12-16T09:57:55.997Z,11.60
2022-12-16T10:00:46.777Z,11.30
2022-12-16T10:03:57.620Z,11.40
2022-12-16T10:07:03.882Z,12.90
2022-12-16T10:09:53.937Z,12.10
2022-12-16T10:12:59.434Z,12.20
2022-12-16T10:15:52.561Z,12.00
2022-12-16T10:18:49.297Z,11.20
2022-12-16T10:21:42.959Z,9.70
2022-12-16T10:24:51.761Z,12.10
2022-12-16T10:27:51.880Z,10.90
2022-12-16T10:30:41.836Z,12.40
2022-12-16T10:33:34.638Z,12.70
2022-12-16T10:36:23.829Z,11.70
2022-12-16T10:39:15.300Z,13.30
2022-12-16T10:42:07.006Z,14.40
2022-12-16T10:45:08.103Z,12.60
2022-12-16T10:47:56.549Z,11.80
2022-12-16T10:50:47.022Z,11.10
2022-12-16T10:53:39.829Z,10.90
2022-12-16T10:56:51.769Z,11.60
2022-12-16T10:59:39.590Z,11.20
2022-12-16T11:02:39.495Z,11.20
2022-12-16T11:05:51.930Z,11.70
2022-12-16T11:08:42.565Z,12.30
2022-12-16T11:11:41.282Z,12.30
2022-12-16T11:15:06.007Z,11.90
2022-12-16T11:17:57.456Z,11.80
2022-12-16T11:20:53.252Z,13.30
2022-12-16T11:23:44.830Z,13.20
2022-12-16T11:26:37.882Z,13.70
2022-12-16T11:29:29.919Z,13.20
2022-12-16T11:32:39.740Z,12.60
2022-12-16T11:35:35.379Z,11.00
2022-12-16T11:38:27.861Z,13.30
2022-12-16T11:41:15.667Z,10.80
2022-12-16T11:44:06.031Z,11.50
2022-12-16T11:46:53.426Z,10.20
2022-12-16T11:49:50.446Z,11.30
2022-12-16T11:52:41.016Z,11.90
2022-12-16T11:59:05.298Z,11.80
2022-12-16T12:01:59.402Z,12.00
2022-12-16T12:04:46.711Z,12.30
2022-12-16T12:08:00.500Z,12.50
2022-12-16T12:11:08.917Z,11.80
2022-12-16T12:14:10.630Z,13.50
2022-12-16T12:17:33.469Z,10.70
2022-12-16T12:20:49.295Z,11.20
2022-12-16T12:23:58.957Z,11.70
2022-12-16T12:26:51.895Z,12.40
2022-12-16T12:30:16.481Z,10.20
2022-12-16T12:33:25.001Z,9.50
2022-12-16T12:36:36.412Z,9.20
2022-12-16T12:39:26.759Z,9.00
2022-12-16T12:42:20.363Z,8.30
2022-12-16T12:45:41.887Z,7.80
2022-12-16T12:49:19.411Z,7.70
2022-12-16T12:52:23.425Z,7.70
2022-12-16T12:55:42.743Z,8.70
2022-12-16T12:58:32.530Z,8.50
2022-12-16T13:01:20.760Z,8.30
2022-12-16T13:04:20.288Z,9.20
2022-12-16T13:07:08.887Z,10.90
2022-12-16T13:09:58.436Z,11.70
2022-12-16T13:12:50.343Z,9.90
2022-12-16T13:15:52.000Z,11.50
2022-12-16T13:18:41.629Z,10.80
2022-12-16T13:21:57.501Z,11.30
2022-12-16T13:24:44.756Z,12.80
2022-12-16T13:27:34.031Z,15.80
2022-12-16T13:30:36.599Z,15.30
2022-12-16T13:33:42.089Z,13.90
2022-12-16T13:36:31.573Z,12.30
2022-12-16T13:39:37.976Z,12.80
2022-12-16T13:46:00.145Z,11.60
2022-12-16T13:48:56.509Z,11.00
2022-12-16T13:52:19.004Z,11.60
2022-12-16T13:55:21.379Z,10.90
2022-12-16T13:58:24.347Z,12.10
2022-12-16T14:01:42.780Z,11.90
2022-12-16T14:04:39.319Z,13.10
2022-12-16T14:07:28.331Z,14.00
2022-12-16T14:10:17.434Z,18.70
2022-12-16T14:13:07.731Z,15.10
2022-12-16T14:16:33.099Z,10.60
2022-12-16T14:19:42.905Z,11.40
2022-12-16T14:22:49.836Z,10.60
2022-12-16T14:25:40.207Z,12.30
2022-12-16T14:28:47.694Z,11.70
2022-12-16T14:31:55.149Z,12.90
2022-12-16T14:34:45.254Z,12.10
2022-12-16T14:37:41.698Z,14.70
2022-12-16T14:40:42.202Z,12.90
2022-12-16T14:43:56.273Z,13.00
2022-12-16T14:46:47.759Z,11.30
2022-12-16T14:49:46.552Z,12.00
2022-12-16T14:52:39.659Z,12.70
2022-12-16T14:55:33.839Z,13.80
2022-12-16T14:58:29.633Z,14.30
2022-12-16T15:01:21.208Z,15.00
2022-12-16T15:04:25.555Z,13.40
2022-12-16T15:07:14.108Z,17.10
2022-12-16T15:10:04.907Z,16.00
2022-12-16T15:12:56.786Z,17.20
2022-12-16T15:16:04.016Z,12.20
2022-12-16T15:18:56.438Z,17.60
2022-12-16T15:21:46.519Z,14.00
2022-12-16T15:24:38.025Z,14.80
2022-12-16T15:27:34.580Z,15.00
2022-12-16T15:30:22.780Z,13.80
2022-12-16T15:33:13.548Z,12.90
2022-12-16T15:36:01.910Z,13.20
2022-12-16T15:38:53.999Z,14.60
2022-12-16T15:41:54.744Z,13.00
2022-12-16T15:44:47.988Z,13.70
2022-12-16T15:47:51.692Z,15.20
2022-12-16T15:50:46.992Z,16.70
2022-12-16T15:53:56.442Z,16.60
2022-12-16T15:57:05.320Z,17.70
2022-12-16T15:59:57.371Z,17.30
2022-12-16T16:02:49.517Z,16.20
2022-12-16T16:05:43.070Z,16.00
2022-12-16T16:08:31.394Z,16.20
2022-12-16T16:11:19.236Z,15.60
2022-12-16T16:14:14.226Z,16.00
2022-12-16T16:17:02.474Z,17.40
2022-12-16T16:19:50.505Z,16.70
2022-12-16T16:22:39.556Z,16.00
2022-12-16T16:25:28.412Z,16.40
2022-12-16T16:28:16.353Z,16.60
2022-12-16T16:31:03.814Z,17.30
2022-12-16T16:33:51.118Z,16.50
2022-12-16T16:36:40.480Z,18.30
2022-12-16T16:39:38.484Z,19.00
2022-12-16T16:42:25.688Z,18.10
2022-12-16T16:45:12.544Z,18.60
2022-12-16T16:47:59.774Z,18.60
2022-12-16T16:50:47.050Z,18.40
2022-12-16T16:53:39.869Z,16.90
2022-12-16T16:56:29.290Z,15.50
2022-12-16T16:59:16.485Z,17.70
2022-12-16T17:02:03.964Z,16.90
2022-12-16T17:04:50.948Z,21.10
2022-12-16T17:07:37.858Z,21.40
2022-12-16T17:10:25.497Z,19.50
2022-12-16T17:13:12.555Z,22.00
2022-12-16T17:16:00.024Z,20.90
2022-12-16T17:18:52.033Z,24.30
2022-12-16T17:21:40.055Z,22.30
2022-12-16T17:24:27.173Z,22.20
2022-12-16T17:27:23.365Z,23.00
2022-12-16T17:30:10.344Z,21.00
2022-12-16T17:32:57.531Z,22.60
2022-12-16T17:35:44.269Z,23.80
2022-12-16T17:38:31.782Z,26.00
2022-12-16T17:41:20.064Z,22.50
2022-12-16T17:44:07.289Z,21.80
2022-12-16T17:46:54.785Z,19.00
2022-12-16T17:49:42.709Z,20.40
2022-12-16T17:52:29.386Z,20.60
2022-12-16T17:55:17.286Z,20.50
2022-12-16T17:58:04.507Z,16.10
2022-12-16T18:00:51.173Z,20.90
2022-12-16T18:03:38.580Z,19.60
2022-12-16T18:06:26.452Z,21.90
2022-12-16T18:09:13.324Z,24.00
2022-12-16T18:12:00.176Z,24.10
2022-12-16T18:14:47.287Z,24.10
2022-12-16T18:17:34.391Z,20.80
2022-12-16T18:20:21.063Z,24.10
2022-12-16T18:23:11.798Z,24.50
2022-12-16T18:25:59.250Z,25.30
2022-12-16T18:28:46.489Z,25.20
2022-12-16T18:31:33.829Z,24.40
2022-12-16T18:34:20.719Z,25.40
2022-12-16T18:37:07.634Z,25.80
2022-12-16T18:39:54.327Z,26.90
2022-12-16T18:42:41.147Z,28.90
2022-12-16T18:45:30.951Z,28.40
2022-12-16T18:48:17.881Z,29.80
2022-12-16T18:51:12.207Z,31.50
2022-12-16T18:53:59.266Z,28.80
2022-12-16T18:56:46.359Z,29.50
2022-12-16T18:59:33.279Z,28.90
2022-12-16T19:02:20.055Z,29.10
2022-12-16T19:05:06.773Z,28.50
2022-12-16T19:07:53.554Z,27.50
2022-12-16T19:10:40.253Z,28.40
2022-12-16T19:13:31.434Z,27.60
2022-12-16T19:16:19.403Z,29.20
2022-12-16T19:19:07.242Z,28.10
2022-12-16T19:21:56.682Z,27.40
2022-12-16T19:24:43.431Z,30.20
2022-12-16T19:27:31.362Z,30.40
2022-12-16T19:30:18.274Z,30.60
2022-12-16T19:33:07.192Z,31.20
2022-12-16T19:35:54.198Z,29.40
2022-12-16T19:38:43.527Z,28.60
2022-12-16T19:41:35.477Z,29.40
2022-12-16T19:44:23.411Z,27.80
2022-12-16T19:47:10.302Z,30.70
2022-12-16T19:49:56.905Z,28.70
2022-12-16T19:52:44.880Z,28.90
2022-12-16T19:55:31.467Z,28.00
2022-12-16T19:58:18.254Z,25.60
2022-12-16T20:01:04.971Z,29.90
2022-12-16T20:09:45.273Z,30.80
2022-12-16T20:12:32.017Z,30.90
2022-12-16T20:15:18.707Z,30.10
2022-12-16T20:18:06.132Z,28.20
2022-12-16T20:20:52.697Z,29.80
2022-12-16T20:23:42.180Z,30.50
2022-12-16T20:26:29.016Z,32.30
2022-12-16T20:29:15.654Z,32.30
2022-12-16T20:32:02.316Z,31.10
2022-12-16T20:34:49.145Z,30.80
2022-12-16T20:37:36.158Z,28.60
2022-12-16T20:40:23.482Z,27.60
2022-12-16T20:43:10.837Z,26.60
2022-12-16T20:45:57.465Z,26.30
2022-12-16T20:48:44.479Z,23.60
2022-12-16T20:51:41.845Z,24.30
2022-12-16T20:54:29.788Z,24.20
2022-12-16T20:57:16.743Z,24.40
2022-12-16T21:00:03.504Z,22.90
2022-12-16T21:02:50.301Z,57.10
2022-12-16T21:05:37.586Z,47.40
2022-12-16T21:08:24.794Z,38.30
2022-12-16T21:11:15.430Z,32.60
2022-12-16T21:14:02.031Z,33.00
2022-12-16T21:16:48.849Z,32.70
2022-12-16T21:19:35.537Z,32.70
2022-12-16T21:22:22.336Z,31.60
2022-12-16T21:25:09.041Z,32.30
2022-12-16T21:27:55.726Z,29.70
2022-12-16T21:30:43.057Z,27.20
2022-12-16T21:33:37.275Z,30.80
2022-12-16T21:36:24.479Z,30.20
2022-12-16T21:39:11.278Z,29.70
2022-12-16T21:41:57.921Z,27.90
2022-12-16T21:44:45.124Z,25.30
2022-12-16T21:47:32.643Z,25.70
2022-12-16T21:50:19.204Z,25.70
2022-12-16T21:53:06.567Z,24.50
2022-12-16T21:55:53.359Z,24.40
2022-12-16T21:58:51.127Z,23.70
2022-12-16T22:01:38.814Z,20.80
2022-12-16T22:04:25.438Z,22.60
2022-12-16T22:07:11.913Z,23.20
2022-12-16T22:09:58.591Z,20.20
2022-12-16T22:12:46.941Z,18.40
2022-12-16T22:15:33.366Z,18.30
2022-12-16T22:18:20.007Z,16.00
2022-12-16T22:21:21.038Z,13.20
2022-12-16T22:24:07.971Z,12.30
2022-12-16T22:26:56.626Z,14.00
2022-12-16T22:29:44.121Z,12.60
2022-12-16T22:32:30.753Z,11.30
2022-12-16T22:35:17.497Z,12.80
2022-12-16T22:38:04.378Z,12.80
2022-12-16T22:40:51.325Z,11.80
2022-12-16T22:43:39.048Z,13.00
2022-12-16T22:46:26.444Z,11.70
2022-12-16T22:49:13.208Z,11.20
2022-12-16T22:52:00.008Z,10.00
2022-12-16T22:54:47.019Z,10.30
2022-12-16T22:57:33.976Z,9.50
2022-12-16T23:00:20.500Z,7.20
2022-12-16T23:03:07.364Z,8.90
2022-12-16T23:05:54.255Z,9.30
2022-12-16T23:08:41.781Z,8.30
2022-12-16T23:11:41.052Z,8.30
2022-12-16T23:14:27.816Z,7.90
2022-12-16T23:17:14.697Z,8.20
2022-12-16T23:20:01.481Z,6.90
2022-12-16T23:22:51.369Z,10.90
2022-12-16T23:25:38.508Z,11.90
2022-12-16T23:28:25.136Z,11.50
2022-12-16T23:31:16.015Z,12.50
2022-12-16T23:34:03.166Z,8.60
2022-12-16T23:36:50.080Z,11.60
2022-12-16T23:39:36.729Z,10.70
2022-12-16T23:42:23.640Z,9.90
2022-12-16T23:45:10.690Z,9.40
2022-12-16T23:47:57.431Z,9.90
2022-12-16T23:50:44.432Z,9.30
2022-12-16T23:53:31.267Z,7.90
2022-12-16T23:56:20.290Z,10.50
2022-12-16T23:59:06.939Z,10.10
