createdAt,value
2018-10-16T00:00:14.902Z,75.00
2018-10-16T00:02:45.383Z,74.80
2018-10-16T00:05:14.472Z,74.90
2018-10-16T00:07:43.309Z,75.60
2018-10-16T00:10:12.146Z,75.10
2018-10-16T00:12:41.168Z,75.00
2018-10-16T00:15:10.582Z,75.30
2018-10-16T00:17:39.463Z,76.20
2018-10-16T00:20:08.337Z,75.40
2018-10-16T00:22:37.194Z,75.60
2018-10-16T00:25:08.369Z,75.30
2018-10-16T00:27:37.768Z,75.30
2018-10-16T00:30:06.611Z,75.50
2018-10-16T00:32:35.572Z,75.60
2018-10-16T00:35:04.532Z,75.50
2018-10-16T00:37:33.534Z,75.50
2018-10-16T00:40:02.421Z,75.50
2018-10-16T00:42:31.432Z,75.60
2018-10-16T00:45:00.364Z,75.90
2018-10-16T00:47:29.326Z,75.90
2018-10-16T00:49:58.188Z,76.00
2018-10-16T00:52:27.073Z,75.90
2018-10-16T00:54:56.482Z,75.80
2018-10-16T00:57:25.283Z,75.80
2018-10-16T00:59:54.111Z,76.00
2018-10-16T01:02:22.953Z,75.50
2018-10-16T01:04:51.994Z,75.50
2018-10-16T01:07:21.066Z,75.50
2018-10-16T01:09:49.938Z,75.50
2018-10-16T01:12:18.803Z,75.30
2018-10-16T01:14:47.714Z,75.40
2018-10-16T01:17:16.580Z,75.40
2018-10-16T01:19:45.469Z,75.40
2018-10-16T01:22:14.309Z,75.40
2018-10-16T01:24:43.321Z,75.40
2018-10-16T01:27:12.191Z,75.40
2018-10-16T01:29:41.158Z,75.50
2018-10-16T01:32:10.008Z,75.40
2018-10-16T01:34:38.925Z,75.40
2018-10-16T01:37:07.755Z,75.40
2018-10-16T01:39:36.610Z,75.40
2018-10-16T01:42:05.520Z,75.40
2018-10-16T01:44:34.357Z,75.40
2018-10-16T01:47:03.512Z,75.40
2018-10-16T01:49:32.347Z,75.40
2018-10-16T01:52:01.256Z,75.40
2018-10-16T01:54:30.061Z,75.40
2018-10-16T01:56:58.923Z,75.40
2018-10-16T01:59:27.779Z,75.40
2018-10-16T02:01:56.634Z,75.40
2018-10-16T02:04:25.507Z,75.30
2018-10-16T02:06:54.370Z,75.30
2018-10-16T02:09:23.199Z,75.50
2018-10-16T02:11:52.124Z,74.70
2018-10-16T02:14:20.989Z,75.50
2018-10-16T02:16:49.862Z,75.40
2018-10-16T02:19:18.796Z,75.70
2018-10-16T02:21:47.736Z,75.80
2018-10-16T02:24:16.617Z,76.00
2018-10-16T02:26:45.478Z,76.00
2018-10-16T02:29:14.316Z,76.20
2018-10-16T02:31:43.237Z,76.40
2018-10-16T02:34:12.033Z,76.60
2018-10-16T02:36:40.833Z,76.70
2018-10-16T02:39:10.711Z,76.80
2018-10-16T02:41:39.796Z,76.80
2018-10-16T02:44:09.442Z,76.80
2018-10-16T02:46:38.297Z,76.80
2018-10-16T02:49:07.518Z,76.80
2018-10-16T02:51:36.390Z,76.90
2018-10-16T02:54:05.566Z,76.90
2018-10-16T02:56:34.433Z,76.90
2018-10-16T02:59:03.293Z,77.00
2018-10-16T03:01:32.212Z,76.90
2018-10-16T03:04:01.043Z,76.90
2018-10-16T03:06:29.862Z,77.10
2018-10-16T03:08:58.879Z,77.20
2018-10-16T03:11:27.710Z,76.90
2018-10-16T03:13:56.704Z,77.00
2018-10-16T03:16:25.574Z,77.10
2018-10-16T03:18:54.899Z,77.30
2018-10-16T03:21:24.028Z,77.50
2018-10-16T03:23:52.881Z,77.40
2018-10-16T03:26:21.987Z,77.50
2018-10-16T03:28:50.936Z,77.80
2018-10-16T03:31:19.753Z,77.90
2018-10-16T03:33:48.626Z,77.60
2018-10-16T03:36:18.677Z,77.70
2018-10-16T03:38:47.562Z,77.60
2018-10-16T03:41:16.390Z,77.80
2018-10-16T03:43:45.292Z,77.90
2018-10-16T03:46:14.181Z,77.90
2018-10-16T03:48:43.077Z,77.90
2018-10-16T03:51:12.105Z,77.90
2018-10-16T03:53:41.647Z,77.80
2018-10-16T03:56:10.535Z,77.80
2018-10-16T03:58:41.240Z,77.90
2018-10-16T04:01:10.085Z,77.80
2018-10-16T04:03:38.946Z,77.90
2018-10-16T04:06:07.787Z,77.70
2018-10-16T04:08:36.737Z,77.70
2018-10-16T04:11:05.996Z,77.70
2018-10-16T04:13:34.846Z,77.90
2018-10-16T04:16:03.681Z,77.90
2018-10-16T04:18:32.506Z,77.90
2018-10-16T04:21:01.320Z,77.70
2018-10-16T04:23:30.204Z,77.70
2018-10-16T04:25:59.061Z,77.60
2018-10-16T04:28:27.923Z,77.70
2018-10-16T04:30:57.288Z,77.80
2018-10-16T04:33:26.098Z,77.70
2018-10-16T04:35:54.912Z,77.80
2018-10-16T04:38:23.681Z,77.70
2018-10-16T04:40:53.087Z,77.50
2018-10-16T04:43:21.839Z,77.20
2018-10-16T04:45:50.696Z,77.30
2018-10-16T04:48:19.532Z,77.40
2018-10-16T04:50:48.311Z,77.40
2018-10-16T04:53:17.127Z,77.10
2018-10-16T04:55:45.913Z,77.00
2018-10-16T04:58:14.700Z,77.00
2018-10-16T05:00:43.513Z,77.20
2018-10-16T05:03:12.371Z,77.20
2018-10-16T05:05:41.211Z,77.00
2018-10-16T05:08:10.150Z,76.80
2018-10-16T05:10:38.967Z,77.00
2018-10-16T05:13:07.933Z,77.00
2018-10-16T05:15:36.690Z,77.00
2018-10-16T05:18:05.499Z,77.00
2018-10-16T05:20:34.602Z,77.00
2018-10-16T05:23:03.670Z,77.20
2018-10-16T05:25:32.435Z,77.10
2018-10-16T05:28:01.238Z,77.10
2018-10-16T05:30:30.085Z,77.00
2018-10-16T05:32:58.843Z,77.30
2018-10-16T05:35:29.441Z,76.90
2018-10-16T05:37:58.341Z,77.00
2018-10-16T05:40:27.192Z,77.00
2018-10-16T05:42:56.866Z,76.90
2018-10-16T05:45:26.540Z,76.90
2018-10-16T05:47:55.543Z,77.00
2018-10-16T05:50:24.486Z,77.00
2018-10-16T05:52:53.728Z,76.80
2018-10-16T05:55:22.519Z,76.80
2018-10-16T05:57:51.888Z,76.80
2018-10-16T06:00:33.487Z,76.70
2018-10-16T06:03:02.263Z,76.80
2018-10-16T06:05:31.128Z,77.60
2018-10-16T06:07:59.892Z,76.60
2018-10-16T06:10:28.662Z,77.00
2018-10-16T06:12:57.530Z,77.20
2018-10-16T06:15:26.334Z,77.20
2018-10-16T06:17:55.213Z,77.10
2018-10-16T06:20:24.006Z,77.00
2018-10-16T06:22:53.010Z,77.30
2018-10-16T06:25:21.783Z,77.20
2018-10-16T06:27:51.329Z,77.20
2018-10-16T06:30:20.229Z,77.40
2018-10-16T06:32:48.975Z,77.30
2018-10-16T06:35:18.058Z,77.40
2018-10-16T06:37:46.890Z,77.40
2018-10-16T06:40:15.824Z,77.50
2018-10-16T06:42:44.666Z,77.30
2018-10-16T06:45:13.566Z,77.50
2018-10-16T06:47:42.671Z,78.00
2018-10-16T06:50:11.375Z,77.80
2018-10-16T06:52:40.163Z,77.50
2018-10-16T06:55:09.034Z,77.50
2018-10-16T06:57:37.872Z,77.40
2018-10-16T07:00:07.443Z,77.00
2018-10-16T07:02:36.299Z,76.50
2018-10-16T07:05:06.424Z,76.30
2018-10-16T07:07:35.346Z,76.90
2018-10-16T07:10:04.410Z,76.30
2018-10-16T07:12:33.230Z,76.00
2018-10-16T07:15:02.248Z,77.00
2018-10-16T07:17:30.956Z,76.00
2018-10-16T07:19:59.804Z,76.00
2018-10-16T07:22:28.655Z,76.00
2018-10-16T07:24:57.449Z,76.00
2018-10-16T07:27:26.362Z,76.10
2018-10-16T07:29:55.355Z,76.30
2018-10-16T07:32:24.186Z,76.10
2018-10-16T07:34:53.077Z,76.10
2018-10-16T07:37:21.863Z,76.10
2018-10-16T07:39:50.727Z,76.20
2018-10-16T07:42:19.624Z,76.20
2018-10-16T07:44:48.517Z,76.20
2018-10-16T07:47:17.420Z,76.20
2018-10-16T07:49:46.210Z,76.20
2018-10-16T07:52:15.005Z,76.20
2018-10-16T07:54:43.819Z,76.40
2018-10-16T07:57:12.797Z,76.20
2018-10-16T07:59:41.590Z,76.20
2018-10-16T08:02:10.675Z,76.20
2018-10-16T08:04:39.464Z,76.20
2018-10-16T08:07:08.295Z,76.20
2018-10-16T08:09:37.133Z,76.40
2018-10-16T08:12:08.373Z,76.30
2018-10-16T08:14:37.891Z,76.40
2018-10-16T08:17:07.237Z,76.80
2018-10-16T08:19:36.079Z,76.80
2018-10-16T08:22:05.209Z,77.10
2018-10-16T08:24:34.016Z,77.40
2018-10-16T08:27:02.827Z,77.20
2018-10-16T08:29:31.676Z,77.50
2018-10-16T08:32:00.522Z,77.20
2018-10-16T08:34:29.416Z,77.40
2018-10-16T08:36:58.474Z,77.40
2018-10-16T08:39:30.239Z,76.90
2018-10-16T08:42:39.114Z,76.50
2018-10-16T08:45:20.275Z,76.00
2018-10-16T08:48:00.647Z,74.60
2018-10-16T08:50:42.644Z,74.50
2018-10-16T08:53:11.604Z,73.60
2018-10-16T08:55:40.576Z,73.90
2018-10-16T08:58:09.417Z,73.60
2018-10-16T09:00:38.358Z,73.20
2018-10-16T09:03:07.364Z,72.90
2018-10-16T09:05:36.222Z,72.80
2018-10-16T09:08:05.081Z,72.20
2018-10-16T09:10:34.845Z,72.50
2018-10-16T09:13:03.989Z,72.40
2018-10-16T09:15:32.834Z,72.10
2018-10-16T09:18:01.690Z,71.80
2018-10-16T09:20:30.525Z,70.90
2018-10-16T09:22:59.383Z,71.30
2018-10-16T09:25:28.199Z,70.70
2018-10-16T09:27:57.830Z,70.60
2018-10-16T09:30:26.684Z,71.20
2018-10-16T09:32:55.730Z,70.90
2018-10-16T09:35:25.088Z,70.70
2018-10-16T09:37:54.025Z,70.90
2018-10-16T09:40:23.076Z,70.80
2018-10-16T09:42:52.134Z,70.40
2018-10-16T09:45:20.963Z,70.50
2018-10-16T09:47:49.772Z,69.60
2018-10-16T09:50:18.560Z,69.00
2018-10-16T09:52:47.466Z,69.10
2018-10-16T09:55:16.216Z,69.10
2018-10-16T09:57:45.105Z,68.70
2018-10-16T10:00:19.453Z,69.30
2018-10-16T10:02:48.353Z,69.20
2018-10-16T10:05:17.150Z,68.60
2018-10-16T10:07:45.992Z,69.30
2018-10-16T10:10:14.830Z,68.30
2018-10-16T10:12:43.604Z,68.60
2018-10-16T10:15:12.524Z,68.40
2018-10-16T10:17:41.401Z,68.40
2018-10-16T10:20:10.335Z,68.20
2018-10-16T10:22:39.195Z,68.40
2018-10-16T10:27:52.894Z,68.10
2018-10-16T10:30:22.441Z,67.70
2018-10-16T10:32:52.535Z,67.80
2018-10-16T10:35:21.514Z,68.30
2018-10-16T10:37:50.419Z,68.30
2018-10-16T10:40:19.882Z,68.30
2018-10-16T10:42:48.991Z,67.80
2018-10-16T10:45:17.827Z,68.30
2018-10-16T10:47:46.614Z,68.40
2018-10-16T10:50:15.622Z,67.80
2018-10-16T10:52:44.398Z,67.60
2018-10-16T10:55:13.288Z,67.60
2018-10-16T10:57:42.449Z,67.20
2018-10-16T11:00:12.771Z,67.80
2018-10-16T11:02:42.475Z,67.50
2018-10-16T11:05:12.037Z,67.60
2018-10-16T11:07:40.823Z,67.90
2018-10-16T11:10:11.440Z,67.60
2018-10-16T11:12:40.751Z,68.00
2018-10-16T11:15:09.929Z,68.30
2018-10-16T11:17:39.544Z,68.60
2018-10-16T11:20:10.536Z,69.00
2018-10-16T11:22:39.481Z,68.80
2018-10-16T11:25:09.262Z,69.40
2018-10-16T11:27:38.307Z,69.20
2018-10-16T11:30:10.083Z,69.30
2018-10-16T11:32:39.096Z,69.40
2018-10-16T11:35:08.532Z,69.40
2018-10-16T11:37:37.467Z,69.30
2018-10-16T11:40:07.435Z,69.10
2018-10-16T11:42:36.389Z,68.90
2018-10-16T11:45:06.386Z,69.10
2018-10-16T11:47:35.199Z,69.20
2018-10-16T11:50:04.462Z,68.80
2018-10-16T11:52:33.254Z,68.50
2018-10-16T11:55:02.136Z,68.50
2018-10-16T11:57:31.003Z,68.50
2018-10-16T11:59:59.848Z,68.70
2018-10-16T12:02:28.837Z,68.90
2018-10-16T12:04:57.771Z,69.20
2018-10-16T12:07:26.833Z,69.10
2018-10-16T12:09:55.682Z,69.20
2018-10-16T12:12:24.662Z,69.40
2018-10-16T12:14:53.566Z,68.60
2018-10-16T12:18:26.535Z,68.50
2018-10-16T12:20:59.754Z,68.60
2018-10-16T12:23:28.717Z,68.60
2018-10-16T12:25:57.468Z,69.10
2018-10-16T12:31:01.470Z,68.90
2018-10-16T12:33:30.317Z,68.70
2018-10-16T12:35:59.224Z,68.40
2018-10-16T12:38:28.130Z,67.60
2018-10-16T12:40:57.065Z,67.80
2018-10-16T12:43:26.184Z,67.50
2018-10-16T12:45:55.939Z,67.50
2018-10-16T12:48:24.752Z,67.50
2018-10-16T12:50:56.696Z,68.10
2018-10-16T12:53:25.962Z,68.10
2018-10-16T12:55:54.885Z,67.50
2018-10-16T12:58:23.697Z,67.10
2018-10-16T13:00:52.585Z,67.30
2018-10-16T13:03:21.580Z,67.40
2018-10-16T13:05:50.373Z,67.90
2018-10-16T13:08:19.159Z,67.90
2018-10-16T13:10:48.035Z,67.90
2018-10-16T13:13:16.886Z,68.60
2018-10-16T13:15:45.742Z,67.60
2018-10-16T13:18:14.570Z,67.90
2018-10-16T13:20:43.440Z,67.90
2018-10-16T13:23:12.457Z,67.60
2018-10-16T13:25:41.331Z,67.30
2018-10-16T13:28:10.895Z,67.40
2018-10-16T13:30:39.728Z,67.50
2018-10-16T13:33:08.826Z,67.70
2018-10-16T13:35:38.223Z,66.70
2018-10-16T13:38:07.472Z,66.50
2018-10-16T13:40:36.200Z,66.50
2018-10-16T13:43:05.425Z,65.80
2018-10-16T13:45:34.399Z,65.70
2018-10-16T13:48:03.604Z,66.10
2018-10-16T13:50:32.478Z,66.00
2018-10-16T13:53:01.272Z,65.90
2018-10-16T13:55:30.132Z,66.30
2018-10-16T13:57:59.202Z,66.40
2018-10-16T14:00:27.971Z,66.60
2018-10-16T14:02:56.728Z,66.50
2018-10-16T14:05:25.521Z,66.60
2018-10-16T14:07:54.355Z,66.70
2018-10-16T14:10:23.317Z,67.00
2018-10-16T14:12:52.366Z,66.70
2018-10-16T14:15:21.434Z,66.80
2018-10-16T14:17:50.322Z,66.90
2018-10-16T14:20:19.389Z,67.20
2018-10-16T14:22:48.258Z,68.00
2018-10-16T14:25:17.258Z,67.20
2018-10-16T14:27:46.196Z,66.70
2018-10-16T14:30:15.963Z,67.20
2018-10-16T14:32:44.833Z,67.40
2018-10-16T14:35:14.165Z,67.60
2018-10-16T14:37:42.955Z,67.50
2018-10-16T14:40:13.639Z,67.90
2018-10-16T14:42:42.744Z,67.70
2018-10-16T14:45:12.425Z,68.00
2018-10-16T14:47:42.251Z,67.60
2018-10-16T14:50:12.598Z,67.90
2018-10-16T14:52:41.641Z,67.80
2018-10-16T14:55:10.506Z,67.70
2018-10-16T14:57:39.630Z,67.80
2018-10-16T15:00:10.083Z,68.00
2018-10-16T15:02:39.023Z,68.10
2018-10-16T15:05:08.388Z,68.00
2018-10-16T15:07:37.283Z,68.00
2018-10-16T15:10:07.135Z,68.20
2018-10-16T15:12:36.014Z,68.50
2018-10-16T15:15:05.993Z,68.60
2018-10-16T15:17:35.021Z,68.90
2018-10-16T15:20:03.994Z,69.00
2018-10-16T15:22:33.031Z,69.20
2018-10-16T15:25:01.806Z,69.60
2018-10-16T15:27:30.990Z,69.70
2018-10-16T15:30:00.088Z,69.60
2018-10-16T15:32:28.931Z,69.60
2018-10-16T15:34:57.741Z,69.70
2018-10-16T15:37:26.850Z,69.70
2018-10-16T15:39:55.832Z,69.70
2018-10-16T15:42:24.971Z,69.90
2018-10-16T15:44:53.974Z,69.90
2018-10-16T15:47:22.800Z,70.00
2018-10-16T15:49:52.659Z,70.30
2018-10-16T15:52:21.436Z,70.40
2018-10-16T15:54:51.476Z,70.30
2018-10-16T15:57:21.805Z,70.30
2018-10-16T15:59:50.774Z,70.90
2018-10-16T16:02:19.717Z,71.00
2018-10-16T16:04:48.542Z,71.30
2018-10-16T16:07:17.821Z,71.40
2018-10-16T16:09:47.039Z,71.60
2018-10-16T16:12:16.279Z,71.80
2018-10-16T16:14:46.117Z,72.10
2018-10-16T16:17:15.360Z,72.60
2018-10-16T16:19:44.506Z,72.50
2018-10-16T16:22:13.381Z,72.60
2018-10-16T16:24:42.259Z,72.80
2018-10-16T16:27:11.052Z,73.20
2018-10-16T16:29:39.908Z,73.20
2018-10-16T16:32:09.121Z,74.10
2018-10-16T16:34:37.859Z,73.70
2018-10-16T16:37:13.300Z,73.80
2018-10-16T16:39:42.137Z,73.70
2018-10-16T16:42:11.109Z,73.90
2018-10-16T16:44:39.916Z,74.00
2018-10-16T16:47:08.884Z,74.20
2018-10-16T16:49:37.779Z,74.20
2018-10-16T16:52:06.856Z,74.30
2018-10-16T16:54:35.702Z,74.60
2018-10-16T16:57:04.839Z,74.70
2018-10-16T16:59:33.767Z,74.70
2018-10-16T17:02:02.746Z,74.90
2018-10-16T17:04:31.573Z,75.30
2018-10-16T17:07:00.711Z,75.20
2018-10-16T17:09:29.552Z,75.40
2018-10-16T17:11:58.699Z,76.30
2018-10-16T17:14:27.827Z,75.60
2018-10-16T17:16:56.610Z,75.50
2018-10-16T17:19:26.036Z,75.80
2018-10-16T17:21:55.048Z,75.50
2018-10-16T17:24:23.850Z,75.70
2018-10-16T17:26:52.890Z,75.70
2018-10-16T17:29:22.892Z,75.60
2018-10-16T17:31:51.903Z,75.70
2018-10-16T17:34:20.778Z,75.70
2018-10-16T17:36:49.622Z,76.20
2018-10-16T17:39:18.535Z,76.40
2018-10-16T17:41:48.267Z,76.80
2018-10-16T17:44:17.106Z,76.90
2018-10-16T17:46:46.008Z,76.80
2018-10-16T17:49:15.145Z,77.30
2018-10-16T17:51:44.053Z,77.50
2018-10-16T17:54:12.950Z,77.40
2018-10-16T17:56:41.840Z,77.70
2018-10-16T17:59:11.526Z,77.90
2018-10-16T18:01:40.880Z,78.10
2018-10-16T18:04:09.740Z,78.10
2018-10-16T18:06:39.032Z,78.20
2018-10-16T18:09:08.668Z,78.00
2018-10-16T18:11:37.877Z,78.20
2018-10-16T18:14:07.328Z,78.40
2018-10-16T18:16:36.406Z,78.80
2018-10-16T18:19:05.702Z,79.70
2018-10-16T18:21:34.941Z,78.90
2018-10-16T18:24:04.100Z,78.80
2018-10-16T18:26:33.135Z,79.00
2018-10-16T18:29:02.378Z,79.10
2018-10-16T18:31:31.278Z,79.00
2018-10-16T18:34:00.523Z,79.00
2018-10-16T18:36:29.852Z,79.40
2018-10-16T18:38:59.410Z,79.10
2018-10-16T18:41:28.786Z,79.70
2018-10-16T18:43:58.807Z,79.80
2018-10-16T18:46:27.880Z,80.10
2018-10-16T18:48:56.994Z,79.70
2018-10-16T18:51:25.886Z,79.90
2018-10-16T18:53:57.052Z,79.90
2018-10-16T18:56:26.012Z,80.20
2018-10-16T18:58:54.914Z,79.80
2018-10-16T19:01:23.740Z,80.00
2018-10-16T19:03:52.725Z,80.10
2018-10-16T19:06:23.125Z,80.40
2018-10-16T19:08:52.144Z,80.50
2018-10-16T19:11:21.243Z,80.50
2018-10-16T19:13:50.166Z,80.00
2018-10-16T19:16:18.990Z,80.30
2018-10-16T19:18:48.674Z,80.70
2018-10-16T19:21:17.829Z,80.30
2018-10-16T19:23:49.482Z,81.30
2018-10-16T19:26:18.780Z,81.00
2018-10-16T19:28:47.880Z,80.70
2018-10-16T19:31:17.024Z,80.90
2018-10-16T19:33:47.266Z,81.00
2018-10-16T19:36:16.361Z,80.80
2018-10-16T19:38:45.719Z,80.80
2018-10-16T19:41:14.908Z,81.00
2018-10-16T19:43:43.872Z,81.10
2018-10-16T19:46:12.797Z,81.00
2018-10-16T19:48:41.693Z,81.10
2018-10-16T19:51:10.617Z,80.90
2018-10-16T19:53:39.471Z,81.20
2018-10-16T19:56:08.484Z,81.20
2018-10-16T19:58:37.596Z,81.10
2018-10-16T20:01:06.537Z,81.00
2018-10-16T20:03:35.489Z,81.20
2018-10-16T20:06:04.422Z,81.40
2018-10-16T20:08:33.855Z,81.60
2018-10-16T20:11:02.836Z,81.70
2018-10-16T20:13:31.719Z,81.70
2018-10-16T20:16:00.727Z,82.60
2018-10-16T20:18:29.519Z,81.90
2018-10-16T20:20:59.434Z,81.90
2018-10-16T20:23:29.731Z,81.90
2018-10-16T20:26:00.388Z,81.90
2018-10-16T20:28:33.609Z,81.80
2018-10-16T20:31:02.618Z,81.90
2018-10-16T20:33:31.629Z,82.20
2018-10-16T20:36:00.898Z,82.30
2018-10-16T20:38:29.874Z,82.30
2018-10-16T20:40:58.789Z,82.00
2018-10-16T20:43:27.724Z,82.20
2018-10-16T20:45:57.129Z,82.00
2018-10-16T20:48:26.097Z,82.10
2018-10-16T20:50:54.988Z,82.30
2018-10-16T20:53:24.191Z,82.50
2018-10-16T20:55:53.042Z,82.70
2018-10-16T20:58:22.012Z,82.80
2018-10-16T21:00:51.507Z,83.20
2018-10-16T21:03:20.468Z,82.80
2018-10-16T21:05:50.544Z,82.60
2018-10-16T21:08:19.565Z,82.90
2018-10-16T21:10:48.912Z,82.60
2018-10-16T21:13:17.803Z,82.90
2018-10-16T21:15:46.694Z,82.60
2018-10-16T21:18:15.682Z,82.50
2018-10-16T21:20:44.656Z,82.90
2018-10-16T21:23:13.528Z,83.00
2018-10-16T21:25:42.260Z,83.00
2018-10-16T21:28:11.098Z,83.10
2018-10-16T21:30:39.972Z,83.30
2018-10-16T21:33:08.778Z,83.30
2018-10-16T21:35:37.796Z,83.30
2018-10-16T21:38:06.741Z,83.40
2018-10-16T21:43:04.700Z,83.60
2018-10-16T21:45:33.923Z,83.60
2018-10-16T21:48:02.951Z,83.60
2018-10-16T21:50:33.077Z,83.60
2018-10-16T21:53:02.036Z,83.60
2018-10-16T21:55:31.125Z,83.60
2018-10-16T21:58:00.203Z,83.90
2018-10-16T22:00:35.791Z,83.90
2018-10-16T22:03:05.002Z,83.90
2018-10-16T22:05:33.897Z,84.40
2018-10-16T22:08:02.997Z,85.00
2018-10-16T22:10:32.973Z,84.10
2018-10-16T22:13:02.307Z,84.20
2018-10-16T22:15:31.237Z,84.40
2018-10-16T22:18:00.197Z,84.60
2018-10-16T22:20:29.060Z,84.70
2018-10-16T22:22:58.796Z,84.50
2018-10-16T22:25:27.589Z,84.50
2018-10-16T22:27:56.490Z,84.50
2018-10-16T22:30:25.518Z,84.70
2018-10-16T22:32:54.306Z,84.80
2018-10-16T22:35:23.329Z,84.60
2018-10-16T22:37:52.130Z,84.80
2018-10-16T22:40:21.111Z,85.10
2018-10-16T22:42:49.960Z,85.00
2018-10-16T22:45:18.763Z,85.80
2018-10-16T22:47:47.577Z,85.20
2018-10-16T22:50:16.401Z,85.70
2018-10-16T22:52:45.151Z,85.90
2018-10-16T22:55:14.011Z,85.80
2018-10-16T22:57:42.837Z,85.90
2018-10-16T23:00:17.660Z,86.00
2018-10-16T23:02:47.445Z,86.40
2018-10-16T23:05:16.390Z,86.80
2018-10-16T23:07:46.431Z,87.00
2018-10-16T23:10:15.627Z,87.10
2018-10-16T23:12:45.099Z,87.00
2018-10-16T23:15:14.061Z,87.00
2018-10-16T23:17:43.028Z,87.30
2018-10-16T23:20:12.333Z,87.50
2018-10-16T23:22:41.552Z,87.70
2018-10-16T23:25:10.415Z,87.90
2018-10-16T23:27:39.413Z,88.10
2018-10-16T23:30:08.286Z,88.10
2018-10-16T23:32:37.038Z,88.90
2018-10-16T23:35:06.519Z,88.00
2018-10-16T23:37:35.297Z,88.60
2018-10-16T23:40:04.138Z,88.10
2018-10-16T23:42:32.912Z,88.00
2018-10-16T23:45:01.701Z,88.20
2018-10-16T23:47:31.371Z,88.10
2018-10-16T23:50:00.203Z,87.90
2018-10-16T23:52:29.018Z,88.10
2018-10-16T23:54:57.845Z,88.10
2018-10-16T23:57:26.636Z,88.30
2018-10-16T23:59:55.410Z,88.40
