createdAt,value
2018-11-13T00:00:27.757Z,100935.00
2018-11-13T00:02:57.171Z,100921.00
2018-11-13T00:05:26.573Z,100915.00
2018-11-13T00:07:55.663Z,100924.00
2018-11-13T00:10:24.683Z,100929.00
2018-11-13T00:12:53.958Z,100945.00
2018-11-13T00:15:34.309Z,100949.00
2018-11-13T00:18:03.371Z,100946.00
2018-11-13T00:20:32.412Z,100959.00
2018-11-13T00:23:01.574Z,100958.00
2018-11-13T00:25:30.633Z,100967.00
2018-11-13T00:28:00.327Z,100960.00
2018-11-13T00:30:29.437Z,100976.00
2018-11-13T00:32:58.581Z,100972.00
2018-11-13T00:35:27.661Z,100967.00
2018-11-13T00:37:56.825Z,100964.00
2018-11-13T00:40:25.937Z,100975.00
2018-11-13T00:42:54.976Z,100990.00
2018-11-13T00:45:24.369Z,100978.00
2018-11-13T00:49:16.346Z,100990.00
2018-11-13T00:51:45.531Z,100984.00
2018-11-13T00:54:14.704Z,100980.00
2018-11-13T00:56:44.499Z,100975.00
2018-11-13T00:59:15.556Z,100929.00
2018-11-13T01:01:44.709Z,100967.00
2018-11-13T01:04:13.853Z,100968.00
2018-11-13T01:06:43.537Z,100982.00
2018-11-13T01:12:24.922Z,100991.00
2018-11-13T01:14:54.034Z,100983.00
2018-11-13T01:17:23.117Z,100987.00
2018-11-13T01:23:27.456Z,100988.00
2018-11-13T01:25:56.540Z,100986.00
2018-11-13T01:28:26.707Z,100954.00
2018-11-13T01:37:24.105Z,100986.00
2018-11-13T01:39:53.511Z,100987.00
2018-11-13T01:46:37.635Z,100982.00
2018-11-13T01:49:06.711Z,100976.00
2018-11-13T01:51:35.822Z,100969.00
2018-11-13T01:54:04.931Z,100971.00
2018-11-13T01:56:33.965Z,100974.00
2018-11-13T01:59:02.994Z,100960.00
2018-11-13T02:01:32.201Z,100968.00
2018-11-13T02:04:01.420Z,100980.00
2018-11-13T02:06:53.915Z,100970.00
2018-11-13T02:23:04.235Z,100971.00
2018-11-13T02:25:33.297Z,100954.00
2018-11-13T02:28:04.399Z,100954.00
2018-11-13T02:30:33.581Z,100950.00
2018-11-13T02:33:27.977Z,100941.00
2018-11-13T02:35:57.075Z,100948.00
2018-11-13T02:38:28.375Z,100942.00
2018-11-13T02:40:57.457Z,100945.00
2018-11-13T02:43:26.615Z,100942.00
2018-11-13T02:46:00.642Z,100940.00
2018-11-13T02:48:29.815Z,100937.00
2018-11-13T02:51:04.929Z,100948.00
2018-11-13T02:54:00.368Z,100949.00
2018-11-13T02:56:29.477Z,100942.00
2018-11-13T02:59:03.769Z,100952.00
2018-11-13T03:01:33.045Z,100956.00
2018-11-13T03:04:02.117Z,100951.00
2018-11-13T03:09:24.778Z,100956.00
2018-11-13T03:11:53.845Z,100952.00
2018-11-13T03:14:22.937Z,100956.00
2018-11-13T03:16:52.007Z,100954.00
2018-11-13T03:19:21.865Z,100961.00
2018-11-13T03:22:05.719Z,100962.00
2018-11-13T03:24:35.298Z,100959.00
2018-11-13T03:27:04.919Z,100963.00
2018-11-13T03:29:34.022Z,100960.00
2018-11-13T03:32:03.808Z,100960.00
2018-11-13T03:34:43.982Z,100951.00
2018-11-13T03:37:13.123Z,100945.00
2018-11-13T03:39:42.276Z,100946.00
2018-11-13T03:42:11.412Z,100945.00
2018-11-13T03:44:40.560Z,100949.00
2018-11-13T03:47:09.758Z,100950.00
2018-11-13T03:49:42.882Z,100941.00
2018-11-13T03:52:54.129Z,100935.00
2018-11-13T03:55:23.351Z,100929.00
2018-11-13T03:57:52.414Z,100933.00
2018-11-13T04:00:23.522Z,100924.00
2018-11-13T04:06:55.609Z,100936.00
2018-11-13T04:09:24.653Z,100939.00
2018-11-13T04:11:53.997Z,100935.00
2018-11-13T04:14:43.460Z,100933.00
2018-11-13T04:17:12.576Z,100946.00
2018-11-13T04:19:41.675Z,100964.00
2018-11-13T04:22:16.463Z,100956.00
2018-11-13T04:24:45.650Z,100960.00
2018-11-13T04:27:14.727Z,100965.00
2018-11-13T04:29:43.775Z,100967.00
2018-11-13T04:32:12.854Z,100971.00
2018-11-13T04:34:41.964Z,100964.00
2018-11-13T04:37:10.983Z,100955.00
2018-11-13T04:39:40.046Z,100959.00
2018-11-13T04:42:09.100Z,100966.00
2018-11-13T04:44:38.166Z,100963.00
2018-11-13T04:47:07.297Z,100950.00
2018-11-13T04:49:36.332Z,100954.00
2018-11-13T04:52:05.759Z,100960.00
2018-11-13T04:54:34.778Z,100964.00
2018-11-13T04:57:03.822Z,100967.00
2018-11-13T05:13:08.575Z,100985.00
2018-11-13T05:15:37.629Z,100987.00
2018-11-13T05:18:07.196Z,100985.00
2018-11-13T05:20:59.615Z,100985.00
2018-11-13T05:23:28.724Z,100998.00
2018-11-13T05:25:57.851Z,101001.00
2018-11-13T05:28:27.395Z,100999.00
2018-11-13T05:30:57.813Z,101005.00
2018-11-13T05:33:57.239Z,101013.00
2018-11-13T05:36:26.942Z,101018.00
2018-11-13T05:38:58.327Z,101006.00
2018-11-13T05:41:28.260Z,101005.00
2018-11-13T05:43:57.453Z,101012.00
2018-11-13T05:46:26.657Z,101005.00
2018-11-13T05:49:01.871Z,101009.00
2018-11-13T05:51:30.981Z,101017.00
2018-11-13T05:54:00.669Z,101006.00
2018-11-13T05:56:29.811Z,101014.00
2018-11-13T05:58:59.333Z,101017.00
2018-11-13T06:01:28.497Z,101006.00
2018-11-13T06:03:57.631Z,101015.00
2018-11-13T06:06:26.721Z,101004.00
2018-11-13T06:08:55.808Z,101007.00
2018-11-13T06:11:24.939Z,101015.00
2018-11-13T06:13:54.048Z,101009.00
2018-11-13T06:19:22.251Z,100998.00
2018-11-13T06:21:51.343Z,100994.00
2018-11-13T06:24:20.403Z,100985.00
2018-11-13T06:26:49.597Z,100992.00
2018-11-13T06:29:52.035Z,100995.00
2018-11-13T06:32:37.425Z,100999.00
2018-11-13T06:35:07.111Z,100994.00
2018-11-13T06:40:45.901Z,101017.00
2018-11-13T06:43:14.995Z,101021.00
2018-11-13T06:45:44.161Z,101003.00
2018-11-13T06:48:13.666Z,101002.00
2018-11-13T06:54:04.655Z,101015.00
2018-11-13T06:56:33.826Z,101036.00
2018-11-13T06:59:03.942Z,101023.00
2018-11-13T07:01:33.982Z,101031.00
2018-11-13T07:04:03.123Z,101015.00
2018-11-13T07:06:32.462Z,101008.00
2018-11-13T07:09:14.465Z,101033.00
2018-11-13T07:11:45.029Z,101027.00
2018-11-13T07:14:14.547Z,101031.00
2018-11-13T07:16:44.627Z,101036.00
2018-11-13T07:19:15.419Z,101036.00
2018-11-13T07:21:44.703Z,101037.00
2018-11-13T07:24:14.114Z,101033.00
2018-11-13T07:26:43.203Z,101026.00
2018-11-13T07:29:12.302Z,101021.00
2018-11-13T07:31:41.365Z,101030.00
2018-11-13T07:34:10.509Z,101029.00
2018-11-13T07:36:39.636Z,101028.00
2018-11-13T07:39:10.465Z,101025.00
2018-11-13T07:41:39.585Z,101020.00
2018-11-13T07:44:08.677Z,101029.00
2018-11-13T07:46:37.714Z,101035.00
2018-11-13T07:49:06.791Z,101036.00
2018-11-13T07:51:36.066Z,101037.00
2018-11-13T07:54:05.463Z,101038.00
2018-11-13T07:56:34.750Z,101038.00
2018-11-13T07:59:03.919Z,101040.00
2018-11-13T08:04:42.877Z,101029.00
2018-11-13T08:07:12.068Z,101035.00
2018-11-13T08:09:41.141Z,101044.00
2018-11-13T08:12:11.563Z,101039.00
2018-11-13T08:17:52.905Z,101038.00
2018-11-13T08:20:22.035Z,101041.00
2018-11-13T08:22:51.321Z,101030.00
2018-11-13T08:25:20.398Z,101030.00
2018-11-13T08:27:50.845Z,101035.00
2018-11-13T08:30:20.038Z,101030.00
2018-11-13T08:32:49.227Z,101027.00
2018-11-13T08:35:18.403Z,101029.00
2018-11-13T08:37:47.605Z,101026.00
2018-11-13T08:40:27.722Z,101023.00
2018-11-13T08:42:57.057Z,101018.00
2018-11-13T08:45:30.106Z,101020.00
2018-11-13T08:47:59.443Z,101022.00
2018-11-13T08:50:29.299Z,101026.00
2018-11-13T08:52:58.592Z,101026.00
2018-11-13T08:55:28.027Z,101035.00
2018-11-13T09:01:01.124Z,101037.00
2018-11-13T09:03:30.374Z,101043.00
2018-11-13T09:05:59.496Z,101046.00
2018-11-13T09:08:28.888Z,101063.00
2018-11-13T09:11:04.236Z,101065.00
2018-11-13T09:14:00.996Z,101075.00
2018-11-13T09:19:45.098Z,101076.00
2018-11-13T09:22:14.282Z,101068.00
2018-11-13T09:24:43.614Z,101074.00
2018-11-13T09:30:15.793Z,101060.00
2018-11-13T09:32:45.459Z,101074.00
2018-11-13T09:35:15.675Z,101069.00
2018-11-13T09:38:08.274Z,101073.00
2018-11-13T09:40:37.481Z,101073.00
2018-11-13T09:43:06.918Z,101067.00
2018-11-13T09:45:36.982Z,101069.00
2018-11-13T09:48:07.932Z,101060.00
2018-11-13T09:50:37.176Z,101073.00
2018-11-13T09:53:07.775Z,101065.00
2018-11-13T10:01:44.280Z,101081.00
2018-11-13T10:04:14.008Z,101078.00
2018-11-13T10:06:42.777Z,101085.00
2018-11-13T10:12:05.365Z,101081.00
2018-11-13T10:14:34.578Z,101073.00
2018-11-13T10:17:05.927Z,101079.00
2018-11-13T10:19:35.110Z,101082.00
2018-11-13T10:22:04.251Z,101081.00
2018-11-13T10:24:33.441Z,101080.00
2018-11-13T10:27:10.191Z,101080.00
2018-11-13T10:29:45.552Z,101077.00
2018-11-13T10:32:15.082Z,101083.00
2018-11-13T11:09:19.485Z,101110.00
2018-11-13T11:11:48.830Z,101113.00
2018-11-13T11:14:17.914Z,101118.00
2018-11-13T11:16:46.977Z,101118.00
2018-11-13T11:19:16.443Z,101113.00
2018-11-13T11:21:45.576Z,101125.00
2018-11-13T11:24:15.005Z,101120.00
2018-11-13T11:26:44.492Z,101120.00
2018-11-13T11:29:13.839Z,101125.00
2018-11-13T11:34:18.145Z,101120.00
2018-11-13T11:36:47.431Z,101125.00
2018-11-13T11:39:16.774Z,101128.00
2018-11-13T11:41:45.883Z,101106.00
2018-11-13T11:44:15.008Z,101121.00
2018-11-13T11:46:44.067Z,101114.00
2018-11-13T11:49:24.218Z,101119.00
2018-11-13T11:51:53.634Z,101117.00
2018-11-13T11:54:22.843Z,101108.00
2018-11-13T11:56:52.029Z,101111.00
2018-11-13T11:59:21.186Z,101113.00
2018-11-13T12:01:50.295Z,101124.00
2018-11-13T12:04:19.353Z,101117.00
2018-11-13T12:09:28.401Z,101115.00
2018-11-13T12:15:34.421Z,101114.00
2018-11-13T12:18:04.003Z,101114.00
2018-11-13T12:20:33.787Z,101123.00
2018-11-13T12:23:31.547Z,101115.00
2018-11-13T12:31:42.663Z,101123.00
2018-11-13T12:34:11.743Z,101116.00
2018-11-13T12:36:40.831Z,101112.00
2018-11-13T12:39:11.094Z,101111.00
2018-11-13T12:41:40.465Z,101117.00
2018-11-13T12:44:10.297Z,101126.00
2018-11-13T12:46:39.850Z,101111.00
2018-11-13T13:13:40.668Z,101115.00
2018-11-13T13:16:09.878Z,101117.00
2018-11-13T13:18:41.091Z,101125.00
2018-11-13T13:21:10.453Z,101125.00
2018-11-13T13:23:39.907Z,101119.00
2018-11-13T13:27:14.611Z,101123.00
2018-11-13T13:29:44.253Z,101127.00
2018-11-13T13:32:13.737Z,101124.00
2018-11-13T13:34:42.861Z,101124.00
2018-11-13T13:37:12.649Z,101114.00
2018-11-13T13:39:42.761Z,101116.00
2018-11-13T13:56:05.033Z,101149.00
2018-11-13T13:58:34.201Z,101158.00
2018-11-13T14:01:03.292Z,101167.00
2018-11-13T14:03:32.348Z,101191.00
2018-11-13T14:06:02.334Z,101181.00
2018-11-13T14:08:31.422Z,101174.00
2018-11-13T14:11:00.655Z,101177.00
2018-11-13T14:13:53.565Z,101174.00
2018-11-13T14:16:48.799Z,101174.00
2018-11-13T14:19:18.469Z,101177.00
2018-11-13T14:21:47.653Z,101166.00
2018-11-13T14:24:20.657Z,101175.00
2018-11-13T14:26:49.771Z,101171.00
2018-11-13T14:29:23.135Z,101181.00
2018-11-13T14:31:52.429Z,101189.00
2018-11-13T14:34:24.649Z,101188.00
2018-11-13T14:36:54.608Z,101192.00
2018-11-13T14:39:23.863Z,101199.00
2018-11-13T14:41:56.987Z,101200.00
2018-11-13T14:47:05.269Z,101207.00
2018-11-13T14:49:35.650Z,101203.00
2018-11-13T14:52:27.259Z,101215.00
2018-11-13T14:54:57.761Z,101219.00
2018-11-13T14:57:27.703Z,101217.00
2018-11-13T15:13:41.276Z,101241.00
2018-11-13T15:16:10.433Z,101249.00
2018-11-13T15:20:26.651Z,101244.00
2018-11-13T15:22:55.799Z,101238.00
2018-11-13T15:26:01.454Z,101250.00
2018-11-13T15:42:54.655Z,101270.00
2018-11-13T15:45:24.453Z,101272.00
2018-11-13T15:47:55.100Z,101276.00
2018-11-13T15:50:26.722Z,101277.00
2018-11-13T15:52:56.180Z,101280.00
2018-11-13T15:58:09.119Z,101287.00
2018-11-13T16:00:41.377Z,101291.00
2018-11-13T16:03:17.956Z,101280.00
2018-11-13T16:05:49.134Z,101300.00
2018-11-13T16:08:37.632Z,101299.00
2018-11-13T16:11:13.232Z,101300.00
2018-11-13T16:16:35.444Z,101309.00
2018-11-13T16:19:04.786Z,101304.00
2018-11-13T16:21:43.365Z,101306.00
2018-11-13T16:24:12.584Z,101308.00
2018-11-13T16:26:42.644Z,101302.00
2018-11-13T16:32:18.478Z,101312.00
2018-11-13T16:34:47.762Z,101318.00
2018-11-13T16:37:27.865Z,101322.00
2018-11-13T16:39:57.418Z,101323.00
2018-11-13T16:42:26.500Z,101325.00
2018-11-13T16:48:15.427Z,101335.00
2018-11-13T16:50:45.340Z,101330.00
2018-11-13T16:56:18.894Z,101324.00
2018-11-13T17:02:00.630Z,101329.00
2018-11-13T17:04:47.519Z,101345.00
2018-11-13T17:07:18.019Z,101330.00
2018-11-13T17:09:48.129Z,101341.00
2018-11-13T17:15:50.548Z,101355.00
2018-11-13T17:21:32.769Z,101381.00
2018-11-13T17:27:03.333Z,101375.00
2018-11-13T17:29:33.241Z,101379.00
2018-11-13T17:32:02.548Z,101385.00
2018-11-13T17:34:57.823Z,101384.00
2018-11-13T17:37:27.548Z,101400.00
2018-11-13T17:39:56.549Z,101395.00
2018-11-13T17:42:25.735Z,101404.00
2018-11-13T17:44:55.489Z,101400.00
2018-11-13T17:47:25.608Z,101402.00
2018-11-13T17:49:56.097Z,101410.00
2018-11-13T17:52:28.913Z,101418.00
2018-11-13T17:54:59.434Z,101417.00
2018-11-13T17:57:28.737Z,101415.00
2018-11-13T17:59:58.245Z,101424.00
2018-11-13T18:02:27.589Z,101415.00
2018-11-13T18:04:56.671Z,101422.00
2018-11-13T18:07:25.900Z,101428.00
2018-11-13T18:10:47.209Z,101428.00
2018-11-13T18:16:30.010Z,101429.00
2018-11-13T18:18:59.590Z,101431.00
2018-11-13T18:21:36.716Z,101428.00
2018-11-13T18:31:33.659Z,101440.00
2018-11-13T18:34:04.483Z,101434.00
2018-11-13T18:36:54.984Z,101442.00
2018-11-13T18:39:24.163Z,101430.00
2018-11-13T18:44:30.064Z,101438.00
2018-11-13T18:46:59.175Z,101444.00
2018-11-13T18:49:28.286Z,101447.00
2018-11-13T18:51:58.852Z,101444.00
2018-11-13T18:54:35.853Z,101451.00
2018-11-13T18:57:05.523Z,101458.00
2018-11-13T18:59:35.119Z,101456.00
2018-11-13T19:02:05.430Z,101452.00
2018-11-13T19:07:35.180Z,101455.00
2018-11-13T19:10:44.738Z,101454.00
2018-11-13T19:13:23.244Z,101465.00
2018-11-13T19:16:02.772Z,101471.00
2018-11-13T19:18:32.014Z,101469.00
2018-11-13T19:21:01.319Z,101480.00
2018-11-13T19:23:30.356Z,101481.00
2018-11-13T19:26:11.041Z,101480.00
2018-11-13T19:32:30.590Z,101486.00
2018-11-13T19:35:26.865Z,101495.00
2018-11-13T19:38:10.432Z,101494.00
2018-11-13T19:44:33.338Z,101496.00
2018-11-13T19:47:02.599Z,101496.00
2018-11-13T19:49:32.287Z,101511.00
2018-11-13T19:52:01.183Z,101500.00
2018-11-13T19:54:30.473Z,101497.00
2018-11-13T19:56:59.613Z,101511.00
2018-11-13T20:02:59.490Z,101509.00
2018-11-13T20:05:29.359Z,101514.00
2018-11-13T20:07:58.644Z,101515.00
2018-11-13T20:10:28.963Z,101514.00
2018-11-13T20:14:33.057Z,101521.00
2018-11-13T20:17:02.222Z,101533.00
2018-11-13T20:19:31.715Z,101529.00
2018-11-13T20:22:03.983Z,101532.00
2018-11-13T20:24:33.286Z,101541.00
2018-11-13T20:30:22.548Z,101552.00
2018-11-13T20:32:51.821Z,101565.00
2018-11-13T20:35:21.111Z,101560.00
2018-11-13T20:38:14.491Z,101558.00
2018-11-13T21:36:35.697Z,101594.00
2018-11-13T21:39:08.374Z,101594.00
2018-11-13T21:41:37.886Z,101594.00
2018-11-13T21:44:07.367Z,101601.00
2018-11-13T21:46:36.973Z,101607.00
2018-11-13T21:49:06.305Z,101602.00
2018-11-13T21:51:37.211Z,101608.00
2018-11-13T21:54:13.390Z,101600.00
2018-11-13T21:57:03.575Z,101609.00
2018-11-13T21:59:34.419Z,101613.00
2018-11-13T22:02:06.462Z,101620.00
2018-11-13T22:04:36.307Z,101631.00
2018-11-13T22:07:06.455Z,101632.00
2018-11-13T22:10:05.053Z,101637.00
2018-11-13T22:12:34.417Z,101630.00
2018-11-13T22:15:03.969Z,101641.00
2018-11-13T22:17:33.277Z,101644.00
2018-11-13T22:20:02.405Z,101646.00
2018-11-13T22:22:32.165Z,101656.00
2018-11-13T22:25:02.133Z,101667.00
2018-11-13T22:27:32.679Z,101666.00
2018-11-13T22:30:02.032Z,101667.00
2018-11-13T22:32:30.893Z,101662.00
2018-11-13T22:35:00.029Z,101661.00
2018-11-13T22:37:29.296Z,101669.00
2018-11-13T22:39:58.785Z,101660.00
2018-11-13T22:42:27.977Z,101665.00
2018-11-13T22:45:13.386Z,101667.00
2018-11-13T22:47:42.644Z,101678.00
2018-11-13T22:50:20.409Z,101672.00
2018-11-13T22:52:49.926Z,101681.00
2018-11-13T22:55:19.293Z,101670.00
2018-11-13T22:57:49.337Z,101680.00
2018-11-13T23:00:34.299Z,101680.00
2018-11-13T23:03:03.749Z,101682.00
2018-11-13T23:05:32.921Z,101681.00
2018-11-13T23:08:01.946Z,101683.00
2018-11-13T23:10:31.105Z,101692.00
2018-11-13T23:13:23.847Z,101681.00
2018-11-13T23:15:53.703Z,101686.00
2018-11-13T23:18:22.841Z,101692.00
2018-11-13T23:20:51.966Z,101689.00
2018-11-13T23:23:21.252Z,101693.00
2018-11-13T23:25:50.871Z,101688.00
2018-11-13T23:28:20.300Z,101696.00
2018-11-13T23:30:49.673Z,101698.00
2018-11-13T23:33:21.311Z,101704.00
2018-11-13T23:35:50.694Z,101707.00
2018-11-13T23:38:19.835Z,101702.00
2018-11-13T23:41:23.318Z,101703.00
2018-11-13T23:43:52.652Z,101709.00
2018-11-13T23:47:09.782Z,101710.00
2018-11-13T23:49:52.413Z,101704.00
2018-11-13T23:53:29.306Z,101716.00
2018-11-13T23:55:58.543Z,101727.00
2018-11-13T23:58:28.026Z,101718.00
