createdAt,value
2019-05-06T00:00:24.761Z,99.99
2019-05-06T00:01:24.680Z,99.99
2019-05-06T00:02:24.650Z,99.99
2019-05-06T00:03:24.884Z,99.99
2019-05-06T00:04:24.841Z,99.99
2019-05-06T00:05:25.359Z,99.99
2019-05-06T00:06:24.446Z,99.99
2019-05-06T00:07:24.398Z,99.99
2019-05-06T00:08:24.398Z,99.99
2019-05-06T00:09:24.291Z,99.99
2019-05-06T00:10:24.579Z,99.99
2019-05-06T00:11:24.213Z,99.99
2019-05-06T00:12:24.162Z,99.99
2019-05-06T00:13:24.293Z,99.99
2019-05-06T00:14:24.073Z,99.99
2019-05-06T00:15:24.020Z,99.99
2019-05-06T00:16:23.979Z,99.99
2019-05-06T00:17:24.035Z,99.99
2019-05-06T00:18:24.505Z,99.99
2019-05-06T00:19:24.654Z,99.99
2019-05-06T00:20:24.409Z,99.99
2019-05-06T00:21:24.363Z,99.99
2019-05-06T00:22:23.843Z,99.99
2019-05-06T00:23:24.937Z,99.99
2019-05-06T00:24:23.964Z,99.99
2019-05-06T00:25:24.269Z,99.99
2019-05-06T00:26:24.312Z,99.99
2019-05-06T00:27:24.694Z,99.99
2019-05-06T00:28:24.456Z,99.99
2019-05-06T00:29:24.185Z,99.99
2019-05-06T00:30:24.303Z,99.99
2019-05-06T00:31:24.042Z,99.99
2019-05-06T00:32:24.326Z,99.99
2019-05-06T00:33:24.275Z,99.99
2019-05-06T00:34:24.603Z,99.99
2019-05-06T00:35:23.437Z,99.99
2019-05-06T00:36:23.714Z,99.99
2019-05-06T00:37:24.078Z,99.99
2019-05-06T00:38:24.629Z,99.99
2019-05-06T00:39:24.351Z,99.99
2019-05-06T00:40:24.408Z,99.99
2019-05-06T00:41:24.717Z,99.99
2019-05-06T00:42:24.583Z,99.99
2019-05-06T00:43:23.588Z,99.99
2019-05-06T00:44:23.900Z,99.99
2019-05-06T00:45:24.384Z,99.99
2019-05-06T00:46:24.274Z,99.99
2019-05-06T00:47:24.603Z,99.99
2019-05-06T00:48:24.304Z,99.99
2019-05-06T00:49:23.842Z,99.99
2019-05-06T00:50:23.942Z,99.99
2019-05-06T00:51:24.154Z,99.99
2019-05-06T00:52:23.888Z,99.99
2019-05-06T00:53:23.836Z,99.99
2019-05-06T00:54:22.236Z,99.99
2019-05-06T00:55:24.053Z,99.99
2019-05-06T00:56:24.233Z,99.99
2019-05-06T00:57:23.401Z,99.99
2019-05-06T00:58:23.869Z,99.99
2019-05-06T00:59:23.845Z,99.99
2019-05-06T01:00:24.258Z,99.99
2019-05-06T01:01:26.969Z,99.99
2019-05-06T01:02:23.426Z,99.99
2019-05-06T01:03:23.821Z,99.99
2019-05-06T01:04:21.786Z,99.99
2019-05-06T01:05:21.747Z,99.99
2019-05-06T01:06:21.727Z,99.99
2019-05-06T01:07:23.599Z,99.99
2019-05-06T01:08:23.787Z,99.99
2019-05-06T01:09:23.424Z,99.99
2019-05-06T01:10:23.696Z,99.99
2019-05-06T01:11:21.473Z,99.99
2019-05-06T01:12:21.424Z,99.99
2019-05-06T01:13:21.382Z,99.99
2019-05-06T01:14:23.431Z,99.99
2019-05-06T01:15:21.281Z,99.99
2019-05-06T01:16:21.291Z,99.99
2019-05-06T01:17:21.234Z,99.99
2019-05-06T01:18:21.146Z,99.99
2019-05-06T01:19:21.103Z,99.99
2019-05-06T01:20:21.056Z,99.99
2019-05-06T01:21:21.011Z,99.99
2019-05-06T01:22:20.981Z,99.99
2019-05-06T01:23:20.938Z,99.99
2019-05-06T01:24:20.881Z,99.99
2019-05-06T01:25:20.819Z,99.99
2019-05-06T01:26:20.786Z,99.99
2019-05-06T01:27:20.772Z,99.99
2019-05-06T01:28:20.687Z,99.99
2019-05-06T01:29:20.648Z,99.99
2019-05-06T01:30:20.596Z,99.99
2019-05-06T01:31:20.549Z,99.99
2019-05-06T01:32:20.515Z,99.99
2019-05-06T01:33:20.478Z,99.99
2019-05-06T01:34:20.420Z,99.99
2019-05-06T01:35:20.357Z,99.99
2019-05-06T01:36:20.333Z,99.99
2019-05-06T01:37:20.287Z,99.99
2019-05-06T01:38:20.260Z,99.99
2019-05-06T01:39:20.186Z,99.99
2019-05-06T01:40:20.165Z,99.99
2019-05-06T01:41:20.103Z,99.99
2019-05-06T01:42:20.068Z,99.99
2019-05-06T01:43:20.026Z,99.99
2019-05-06T01:44:19.980Z,99.99
2019-05-06T01:45:19.979Z,99.99
2019-05-06T01:46:19.877Z,99.99
2019-05-06T01:47:19.833Z,99.99
2019-05-06T01:48:19.809Z,99.99
2019-05-06T01:49:19.730Z,99.99
2019-05-06T01:50:19.695Z,99.99
2019-05-06T01:51:19.664Z,99.99
2019-05-06T01:52:19.630Z,99.99
2019-05-06T01:53:19.567Z,99.99
2019-05-06T01:54:19.523Z,99.99
2019-05-06T01:55:19.485Z,99.99
2019-05-06T01:56:19.443Z,99.99
2019-05-06T01:57:19.366Z,99.99
2019-05-06T01:58:19.318Z,99.99
2019-05-06T01:59:19.280Z,99.99
2019-05-06T02:00:19.263Z,99.99
2019-05-06T02:01:19.168Z,99.99
2019-05-06T02:02:19.163Z,99.99
2019-05-06T02:03:19.099Z,99.99
2019-05-06T02:04:19.058Z,99.99
2019-05-06T02:05:19.011Z,99.99
2019-05-06T02:06:18.988Z,99.99
2019-05-06T02:07:18.918Z,99.99
2019-05-06T02:08:18.881Z,99.99
2019-05-06T02:09:18.834Z,99.99
2019-05-06T02:10:18.824Z,99.99
2019-05-06T02:11:18.752Z,99.99
2019-05-06T02:12:18.688Z,99.99
2019-05-06T02:13:18.634Z,99.99
2019-05-06T02:14:18.588Z,99.99
2019-05-06T02:15:18.546Z,99.99
2019-05-06T02:16:18.514Z,99.99
2019-05-06T02:17:18.445Z,99.99
2019-05-06T02:18:18.422Z,99.99
2019-05-06T02:19:18.376Z,99.99
2019-05-06T02:20:18.322Z,99.99
2019-05-06T02:21:18.273Z,99.99
2019-05-06T02:22:18.261Z,99.99
2019-05-06T02:23:18.210Z,99.99
2019-05-06T02:24:18.145Z,99.99
2019-05-06T02:25:18.110Z,99.99
2019-05-06T02:26:18.056Z,99.99
2019-05-06T02:27:18.001Z,99.99
2019-05-06T02:28:17.975Z,99.99
2019-05-06T02:29:17.903Z,99.99
2019-05-06T02:30:17.866Z,99.99
2019-05-06T02:31:17.814Z,99.99
2019-05-06T02:32:25.980Z,99.99
2019-05-06T02:33:17.768Z,99.99
2019-05-06T02:34:17.686Z,99.99
2019-05-06T02:35:17.632Z,99.99
2019-05-06T02:36:17.597Z,99.99
2019-05-06T02:37:17.555Z,99.99
2019-05-06T02:38:17.537Z,99.99
2019-05-06T02:39:17.499Z,99.99
2019-05-06T02:40:17.431Z,99.99
2019-05-06T02:41:17.359Z,99.99
2019-05-06T02:42:17.315Z,99.99
2019-05-06T02:43:17.262Z,99.99
2019-05-06T02:44:17.253Z,99.99
2019-05-06T02:45:17.179Z,99.99
2019-05-06T02:46:17.136Z,99.99
2019-05-06T02:47:17.083Z,99.99
2019-05-06T02:48:17.053Z,99.99
2019-05-06T02:49:17.021Z,99.99
2019-05-06T02:50:16.965Z,99.99
2019-05-06T02:51:16.931Z,99.99
2019-05-06T02:52:16.871Z,99.99
2019-05-06T02:53:16.819Z,99.99
2019-05-06T02:54:16.756Z,99.99
2019-05-06T02:55:16.715Z,99.99
2019-05-06T02:56:16.676Z,99.99
2019-05-06T02:57:16.652Z,99.99
2019-05-06T02:58:16.610Z,99.99
2019-05-06T02:59:16.548Z,99.99
2019-05-06T03:00:16.521Z,99.99
2019-05-06T03:01:16.453Z,99.99
2019-05-06T03:02:34.350Z,99.99
2019-05-06T03:03:16.400Z,99.99
2019-05-06T03:04:16.303Z,99.99
2019-05-06T03:05:16.261Z,99.99
2019-05-06T03:06:16.224Z,99.99
2019-05-06T03:07:16.167Z,99.99
2019-05-06T03:08:16.147Z,99.99
2019-05-06T03:09:16.094Z,99.99
2019-05-06T03:10:16.035Z,99.99
2019-05-06T03:11:16.008Z,99.99
2019-05-06T03:12:15.953Z,99.99
2019-05-06T03:13:15.917Z,99.99
2019-05-06T03:14:15.885Z,99.99
2019-05-06T03:15:16.748Z,99.99
2019-05-06T03:16:15.781Z,99.99
2019-05-06T03:17:15.709Z,99.99
2019-05-06T03:18:15.695Z,99.99
2019-05-06T03:19:15.663Z,99.99
2019-05-06T03:20:15.596Z,99.99
2019-05-06T03:21:15.518Z,99.99
2019-05-06T03:22:15.490Z,99.99
2019-05-06T03:23:15.454Z,99.99
2019-05-06T03:24:15.413Z,99.99
2019-05-06T03:25:15.341Z,99.99
2019-05-06T03:26:15.300Z,99.99
2019-05-06T03:27:15.265Z,99.99
2019-05-06T03:28:15.217Z,99.99
2019-05-06T03:29:15.184Z,99.99
2019-05-06T03:30:16.360Z,99.99
2019-05-06T03:31:16.748Z,99.99
2019-05-06T03:32:21.385Z,99.99
2019-05-06T03:33:37.100Z,99.99
2019-05-06T03:34:36.525Z,99.99
2019-05-06T03:35:33.697Z,99.99
2019-05-06T03:36:23.879Z,99.99
2019-05-06T03:37:16.782Z,99.99
2019-05-06T03:38:14.745Z,99.99
2019-05-06T03:39:14.703Z,99.99
2019-05-06T03:40:14.685Z,99.99
2019-05-06T03:41:14.612Z,99.99
2019-05-06T03:42:16.669Z,99.99
2019-05-06T03:43:16.140Z,99.99
2019-05-06T03:44:16.705Z,99.99
2019-05-06T03:45:14.431Z,99.99
2019-05-06T03:46:14.485Z,99.99
2019-05-06T03:47:14.343Z,99.99
2019-05-06T03:48:14.310Z,99.99
2019-05-06T03:49:14.252Z,99.99
2019-05-06T03:50:14.200Z,99.99
2019-05-06T03:51:14.155Z,99.99
2019-05-06T03:52:14.114Z,99.99
2019-05-06T03:53:14.191Z,99.99
2019-05-06T03:54:14.038Z,99.99
2019-05-06T03:55:14.082Z,99.99
2019-05-06T03:56:18.898Z,99.99
2019-05-06T03:57:13.931Z,99.99
2019-05-06T03:58:13.859Z,99.99
2019-05-06T03:59:13.803Z,99.99
2019-05-06T04:00:15.967Z,99.99
2019-05-06T04:01:13.708Z,99.99
2019-05-06T04:02:13.674Z,99.99
2019-05-06T04:03:14.171Z,99.99
2019-05-06T04:04:13.577Z,99.99
2019-05-06T04:05:13.687Z,99.99
2019-05-06T04:06:14.010Z,99.99
2019-05-06T04:07:14.027Z,99.99
2019-05-06T04:08:13.375Z,99.99
2019-05-06T04:09:13.488Z,99.99
2019-05-06T04:10:13.782Z,99.99
2019-05-06T04:11:13.714Z,99.99
2019-05-06T04:12:13.196Z,99.99
2019-05-06T04:13:13.578Z,99.99
2019-05-06T04:14:13.902Z,99.99
2019-05-06T04:15:14.212Z,99.99
2019-05-06T04:16:13.838Z,99.99
2019-05-06T04:17:13.248Z,99.99
2019-05-06T04:18:12.930Z,99.99
2019-05-06T04:19:13.179Z,99.99
2019-05-06T04:20:12.887Z,99.99
2019-05-06T04:21:13.669Z,99.99
2019-05-06T04:22:12.976Z,99.99
2019-05-06T04:23:13.355Z,99.99
2019-05-06T04:24:13.373Z,99.99
2019-05-06T04:25:13.959Z,99.99
2019-05-06T04:26:13.355Z,99.99
2019-05-06T04:27:13.569Z,99.99
2019-05-06T04:28:12.948Z,99.99
2019-05-06T04:29:13.071Z,99.99
2019-05-06T04:30:13.486Z,99.99
2019-05-06T04:31:13.277Z,99.99
2019-05-06T04:32:13.805Z,99.99
2019-05-06T04:33:16.927Z,99.99
2019-05-06T04:34:17.976Z,99.99
2019-05-06T04:35:13.488Z,99.99
2019-05-06T04:36:13.177Z,99.99
2019-05-06T04:37:14.446Z,99.99
2019-05-06T04:38:13.919Z,99.99
2019-05-06T04:39:13.153Z,99.99
2019-05-06T04:40:12.922Z,99.99
2019-05-06T04:41:13.623Z,99.99
2019-05-06T04:42:13.758Z,99.99
2019-05-06T04:43:13.450Z,99.99
2019-05-06T04:44:13.891Z,99.99
2019-05-06T04:45:13.577Z,99.99
2019-05-06T04:46:16.504Z,99.99
2019-05-06T04:47:14.672Z,99.99
2019-05-06T04:48:14.392Z,99.99
2019-05-06T04:49:14.880Z,99.99
2019-05-06T04:50:13.167Z,99.99
2019-05-06T04:51:13.662Z,99.99
2019-05-06T04:52:13.886Z,99.99
2019-05-06T04:53:13.469Z,99.99
2019-05-06T04:54:13.493Z,99.99
2019-05-06T04:55:13.964Z,99.99
2019-05-06T04:56:14.108Z,99.99
2019-05-06T04:57:12.838Z,99.99
2019-05-06T04:58:13.590Z,99.99
2019-05-06T04:59:13.736Z,99.99
2019-05-06T05:00:12.975Z,99.99
2019-05-06T05:01:14.940Z,99.99
2019-05-06T05:02:13.311Z,99.99
2019-05-06T05:03:13.683Z,99.99
2019-05-06T05:04:24.448Z,99.99
2019-05-06T05:05:13.621Z,99.99
2019-05-06T05:06:13.440Z,99.99
2019-05-06T05:07:12.745Z,99.99
2019-05-06T05:08:13.151Z,99.99
2019-05-06T05:09:14.526Z,99.99
2019-05-06T05:10:12.485Z,99.99
2019-05-06T05:11:12.770Z,99.99
2019-05-06T05:12:13.164Z,99.99
2019-05-06T05:13:12.518Z,99.99
2019-05-06T05:14:13.200Z,99.99
2019-05-06T05:15:11.822Z,99.99
2019-05-06T05:16:12.711Z,99.99
2019-05-06T05:17:10.263Z,99.99
2019-05-06T05:18:10.216Z,99.99
2019-05-06T05:19:12.035Z,99.99
2019-05-06T05:20:10.139Z,99.99
2019-05-06T05:21:11.859Z,99.99
2019-05-06T05:22:10.035Z,99.99
2019-05-06T05:23:11.840Z,99.99
2019-05-06T05:24:11.942Z,99.99
2019-05-06T05:25:12.056Z,99.99
2019-05-06T05:26:11.979Z,99.99
2019-05-06T05:27:09.805Z,99.99
2019-05-06T05:28:09.785Z,99.99
2019-05-06T05:29:12.205Z,99.99
2019-05-06T05:30:09.687Z,99.99
2019-05-06T05:31:09.630Z,99.99
2019-05-06T05:32:09.585Z,99.99
2019-05-06T05:33:09.571Z,99.99
2019-05-06T05:34:09.491Z,99.99
2019-05-06T05:35:09.443Z,99.99
2019-05-06T05:36:09.415Z,99.99
2019-05-06T05:37:09.386Z,99.99
2019-05-06T05:38:09.343Z,99.99
2019-05-06T05:39:09.291Z,99.99
2019-05-06T05:40:09.221Z,99.99
2019-05-06T05:41:09.191Z,99.99
2019-05-06T05:42:09.141Z,99.99
2019-05-06T05:43:09.091Z,99.99
2019-05-06T05:44:09.073Z,99.99
2019-05-06T05:45:09.006Z,99.99
2019-05-06T05:46:08.959Z,99.99
2019-05-06T05:47:08.931Z,99.99
2019-05-06T05:48:08.876Z,99.99
2019-05-06T05:49:08.850Z,99.99
2019-05-06T05:50:08.816Z,99.99
2019-05-06T05:51:08.780Z,99.99
2019-05-06T05:52:08.705Z,99.99
2019-05-06T05:53:08.683Z,99.99
2019-05-06T05:54:08.603Z,99.99
2019-05-06T05:55:08.574Z,99.99
2019-05-06T05:56:08.521Z,99.99
2019-05-06T05:57:08.484Z,99.99
2019-05-06T05:58:08.445Z,99.99
2019-05-06T05:59:08.408Z,99.99
2019-05-06T06:00:08.348Z,99.99
2019-05-06T06:01:08.338Z,99.99
2019-05-06T06:02:08.264Z,99.99
2019-05-06T06:03:08.220Z,99.99
2019-05-06T06:04:08.215Z,99.99
2019-05-06T06:05:08.131Z,99.99
2019-05-06T06:06:08.101Z,99.99
2019-05-06T06:07:08.050Z,99.99
2019-05-06T06:08:08.016Z,99.99
2019-05-06T06:09:07.961Z,99.99
2019-05-06T06:10:07.958Z,99.99
2019-05-06T06:11:07.852Z,99.99
2019-05-06T06:12:07.822Z,99.99
2019-05-06T06:13:07.787Z,99.99
2019-05-06T06:14:07.748Z,99.99
2019-05-06T06:15:07.729Z,99.99
2019-05-06T06:16:07.665Z,99.99
2019-05-06T06:17:07.610Z,99.99
2019-05-06T06:18:07.641Z,99.99
2019-05-06T06:19:07.543Z,99.99
2019-05-06T06:20:07.503Z,99.99
2019-05-06T06:21:17.857Z,99.99
2019-05-06T06:22:07.402Z,99.99
2019-05-06T06:23:07.356Z,99.99
2019-05-06T06:24:07.313Z,99.99
2019-05-06T06:25:07.322Z,99.99
2019-05-06T06:26:07.249Z,99.99
2019-05-06T06:27:07.192Z,99.99
2019-05-06T06:28:07.138Z,99.99
2019-05-06T06:29:07.092Z,99.99
2019-05-06T06:30:07.043Z,99.99
2019-05-06T06:31:07.032Z,99.99
2019-05-06T06:32:06.982Z,99.99
2019-05-06T06:33:06.942Z,99.99
2019-05-06T06:34:06.900Z,99.99
2019-05-06T06:35:11.137Z,99.99
2019-05-06T06:36:06.819Z,99.99
2019-05-06T06:37:06.739Z,99.99
2019-05-06T06:38:06.722Z,99.99
2019-05-06T06:39:06.653Z,99.99
2019-05-06T06:40:06.611Z,99.99
2019-05-06T06:41:06.578Z,99.99
2019-05-06T06:42:06.533Z,99.99
2019-05-06T06:43:06.488Z,99.99
2019-05-06T06:44:06.466Z,99.99
2019-05-06T06:45:06.402Z,99.99
2019-05-06T06:46:09.421Z,99.99
2019-05-06T06:47:06.321Z,99.99
2019-05-06T06:48:06.346Z,99.99
2019-05-06T06:49:06.243Z,99.99
2019-05-06T06:50:06.181Z,99.99
2019-05-06T06:51:06.139Z,99.99
2019-05-06T06:52:11.300Z,99.99
2019-05-06T06:53:06.104Z,99.99
2019-05-06T06:54:06.019Z,99.99
2019-05-06T06:55:06.003Z,99.99
2019-05-06T06:56:05.936Z,99.99
2019-05-06T06:57:09.152Z,99.99
2019-05-06T06:58:05.844Z,99.99
2019-05-06T06:59:05.835Z,99.99
2019-05-06T07:00:05.768Z,99.99
2019-05-06T07:01:05.717Z,99.99
2019-05-06T07:02:05.675Z,99.99
2019-05-06T07:03:06.103Z,99.99
2019-05-06T07:04:10.551Z,99.99
2019-05-06T07:05:05.576Z,99.99
2019-05-06T07:06:05.514Z,99.99
2019-05-06T07:07:05.613Z,99.99
2019-05-06T07:08:05.433Z,99.99
2019-05-06T07:09:05.382Z,99.99
2019-05-06T07:10:05.366Z,99.99
2019-05-06T07:11:05.298Z,99.99
2019-05-06T07:12:05.326Z,99.99
2019-05-06T07:13:05.220Z,99.99
2019-05-06T07:14:05.178Z,99.99
2019-05-06T07:15:05.130Z,99.99
2019-05-06T07:16:05.121Z,99.99
2019-05-06T07:17:05.054Z,99.99
2019-05-06T07:18:05.015Z,99.99
2019-05-06T07:19:04.976Z,99.99
2019-05-06T07:20:04.954Z,99.99
2019-05-06T07:21:06.237Z,99.99
2019-05-06T07:22:06.815Z,99.99
2019-05-06T07:23:04.794Z,99.99
2019-05-06T07:24:04.756Z,99.99
2019-05-06T07:25:04.719Z,99.99
2019-05-06T07:26:04.698Z,99.99
2019-05-06T07:27:04.637Z,99.99
2019-05-06T07:28:04.594Z,99.99
2019-05-06T07:29:14.174Z,99.99
2019-05-06T07:30:04.502Z,99.99
2019-05-06T07:31:17.448Z,99.99
2019-05-06T07:32:04.424Z,99.99
2019-05-06T07:33:04.386Z,99.99
2019-05-06T07:34:04.334Z,99.99
2019-05-06T07:35:06.257Z,99.99
2019-05-06T07:36:04.257Z,99.99
2019-05-06T07:37:04.240Z,98.69
2019-05-06T07:38:04.185Z,98.50
2019-05-06T07:39:04.443Z,98.88
2019-05-06T07:40:04.096Z,99.99
2019-05-06T07:41:04.924Z,98.69
2019-05-06T07:42:04.035Z,98.88
2019-05-06T07:43:03.963Z,97.22
2019-05-06T07:44:03.929Z,98.69
2019-05-06T07:45:06.619Z,97.55
2019-05-06T07:46:03.844Z,98.79
2019-05-06T07:47:03.877Z,97.74
2019-05-06T07:48:03.804Z,98.79
2019-05-06T07:49:03.726Z,97.27
2019-05-06T07:50:03.682Z,97.51
2019-05-06T07:51:03.644Z,96.46
2019-05-06T07:52:03.602Z,95.12
2019-05-06T07:53:03.585Z,93.79
2019-05-06T07:54:03.511Z,93.79
2019-05-06T07:55:03.474Z,94.60
2019-05-06T07:56:03.737Z,94.13
2019-05-06T07:57:03.398Z,91.55
2019-05-06T07:58:03.358Z,91.84
2019-05-06T07:59:03.342Z,91.13
2019-05-06T08:01:34.785Z,90.17
2019-05-06T08:02:34.721Z,89.07
2019-05-06T08:03:34.681Z,88.20
2019-05-06T08:04:34.688Z,86.39
2019-05-06T08:05:34.620Z,84.66
2019-05-06T08:06:34.763Z,80.93
2019-05-06T08:07:34.527Z,81.26
2019-05-06T08:08:34.486Z,80.02
2019-05-06T08:09:34.444Z,79.54
2019-05-06T08:10:34.447Z,77.82
2019-05-06T08:11:34.373Z,76.67
2019-05-06T08:12:34.332Z,75.05
2019-05-06T08:13:34.288Z,75.01
2019-05-06T08:14:34.255Z,77.50
2019-05-06T08:15:34.220Z,78.39
2019-05-06T08:16:34.212Z,78.64
2019-05-06T08:17:34.145Z,77.44
2019-05-06T08:18:34.110Z,76.35
2019-05-06T08:19:34.098Z,76.64
2019-05-06T08:20:34.055Z,77.69
2019-05-06T08:21:33.994Z,78.07
2019-05-06T08:22:33.961Z,77.34
2019-05-06T08:23:33.921Z,77.00
2019-05-06T08:24:33.887Z,75.56
2019-05-06T08:25:33.861Z,73.84
2019-05-06T08:26:33.834Z,74.74
2019-05-06T08:27:33.779Z,73.88
2019-05-06T08:28:40.691Z,73.36
2019-05-06T08:29:33.714Z,73.08
2019-05-06T08:30:33.716Z,73.50
2019-05-06T08:31:33.668Z,73.40
2019-05-06T08:32:33.609Z,75.39
2019-05-06T08:33:33.570Z,71.59
2019-05-06T08:34:34.171Z,69.23
2019-05-06T08:35:33.517Z,68.62
2019-05-06T08:36:33.477Z,69.45
2019-05-06T08:37:33.462Z,68.84
2019-05-06T08:38:33.403Z,70.87
2019-05-06T08:39:33.376Z,72.37
2019-05-06T08:40:33.333Z,73.67
2019-05-06T08:41:33.379Z,74.53
2019-05-06T08:42:33.292Z,75.85
2019-05-06T08:43:33.235Z,74.51
2019-05-06T08:44:33.197Z,72.31
2019-05-06T08:45:33.167Z,74.01
2019-05-06T08:46:33.132Z,72.77
2019-05-06T08:47:33.120Z,71.20
2019-05-06T08:48:33.069Z,72.02
2019-05-06T08:49:33.036Z,73.17
2019-05-06T08:50:32.999Z,73.99
2019-05-06T08:51:33.269Z,73.27
2019-05-06T08:52:32.922Z,72.73
2019-05-06T08:53:33.016Z,72.41
2019-05-06T08:54:32.862Z,72.09
2019-05-06T08:55:32.824Z,71.83
2019-05-06T08:56:32.797Z,73.61
2019-05-06T08:57:32.785Z,73.77
2019-05-06T08:58:32.721Z,74.76
2019-05-06T08:59:32.684Z,75.27
2019-05-06T09:00:32.683Z,74.76
2019-05-06T09:01:32.795Z,75.43
2019-05-06T09:02:32.621Z,75.14
2019-05-06T09:03:32.800Z,73.14
2019-05-06T09:04:32.517Z,74.48
2019-05-06T09:05:33.130Z,75.16
2019-05-06T09:06:34.378Z,75.10
2019-05-06T09:07:32.421Z,75.64
2019-05-06T09:08:32.507Z,75.79
2019-05-06T09:09:32.656Z,79.23
2019-05-06T09:10:32.533Z,78.94
2019-05-06T09:11:32.352Z,79.04
2019-05-06T09:12:32.913Z,80.05
2019-05-06T09:13:32.697Z,81.73
2019-05-06T09:14:32.818Z,81.82
2019-05-06T09:15:32.774Z,82.59
2019-05-06T09:16:33.075Z,82.20
2019-05-06T09:17:33.045Z,82.68
2019-05-06T09:18:32.935Z,81.25
2019-05-06T09:19:33.205Z,80.39
2019-05-06T09:20:32.596Z,81.25
2019-05-06T09:21:33.528Z,82.87
2019-05-06T09:22:32.576Z,82.87
2019-05-06T09:23:32.722Z,83.06
2019-05-06T09:24:32.225Z,83.25
2019-05-06T09:25:32.334Z,82.30
2019-05-06T09:26:32.405Z,81.73
2019-05-06T09:27:32.739Z,81.63
2019-05-06T09:28:33.832Z,81.97
2019-05-06T09:29:32.537Z,81.73
2019-05-06T09:30:33.032Z,81.25
2019-05-06T09:31:32.162Z,82.01
2019-05-06T09:32:36.049Z,81.86
2019-05-06T09:33:33.136Z,79.33
2019-05-06T09:34:32.598Z,77.65
2019-05-06T09:35:32.925Z,76.64
2019-05-06T09:36:41.290Z,76.67
2019-05-06T09:37:32.489Z,75.34
2019-05-06T09:38:32.153Z,74.48
2019-05-06T09:39:32.243Z,75.71
2019-05-06T09:40:31.881Z,76.39
2019-05-06T09:41:32.476Z,75.14
2019-05-06T09:42:32.182Z,75.39
2019-05-06T09:43:32.785Z,76.88
2019-05-06T09:44:33.046Z,77.26
2019-05-06T09:45:32.989Z,78.13
2019-05-06T09:46:32.196Z,78.47
2019-05-06T09:47:32.952Z,79.52
2019-05-06T09:48:33.042Z,79.90
2019-05-06T09:49:32.872Z,80.57
2019-05-06T09:50:32.349Z,80.09
2019-05-06T09:51:32.501Z,80.09
2019-05-06T09:52:33.107Z,78.94
2019-05-06T09:53:30.724Z,79.43
2019-05-06T09:54:32.165Z,79.80
2019-05-06T09:55:32.507Z,80.19
2019-05-06T09:56:30.602Z,80.09
2019-05-06T09:57:32.617Z,80.57
2019-05-06T09:58:32.472Z,80.66
2019-05-06T09:59:32.183Z,79.57
2019-05-06T10:00:32.770Z,80.76
2019-05-06T10:01:32.963Z,80.80
2019-05-06T10:02:32.553Z,79.02
2019-05-06T10:03:32.204Z,77.25
2019-05-06T10:04:32.383Z,76.39
2019-05-06T10:05:30.306Z,75.62
2019-05-06T10:06:32.372Z,75.39
2019-05-06T10:07:30.199Z,76.50
2019-05-06T10:08:32.292Z,77.08
2019-05-06T10:09:32.468Z,77.99
2019-05-06T10:10:30.082Z,79.52
2019-05-06T10:11:30.070Z,80.57
2019-05-06T10:12:30.018Z,80.15
2019-05-06T10:13:29.979Z,81.62
2019-05-06T10:14:32.069Z,81.38
2019-05-06T10:15:32.402Z,80.62
2019-05-06T10:16:29.865Z,80.53
2019-05-06T10:17:29.846Z,81.77
2019-05-06T10:18:29.793Z,81.01
2019-05-06T10:19:31.988Z,81.20
2019-05-06T10:20:29.709Z,79.99
2019-05-06T10:21:29.678Z,79.23
2019-05-06T10:22:29.659Z,79.33
2019-05-06T10:23:29.595Z,79.23
2019-05-06T10:24:29.566Z,79.33
2019-05-06T10:25:29.528Z,79.27
2019-05-06T10:26:29.490Z,79.46
2019-05-06T10:27:29.483Z,79.41
2019-05-06T10:28:29.409Z,79.12
2019-05-06T10:29:29.371Z,78.36
2019-05-06T10:30:29.337Z,78.26
2019-05-06T10:31:29.329Z,77.65
2019-05-06T10:32:29.263Z,78.03
2019-05-06T10:33:29.261Z,78.89
2019-05-06T10:34:29.187Z,79.27
2019-05-06T10:35:29.733Z,78.94
2019-05-06T10:36:29.114Z,79.52
2019-05-06T10:37:29.076Z,80.28
2019-05-06T10:38:29.036Z,79.43
2019-05-06T10:39:29.030Z,78.85
2019-05-06T10:40:28.959Z,79.23
2019-05-06T10:41:28.927Z,79.52
2019-05-06T10:42:28.888Z,79.99
2019-05-06T10:43:28.854Z,79.43
2019-05-06T10:44:28.812Z,79.36
2019-05-06T10:45:28.809Z,79.94
2019-05-06T10:46:28.737Z,79.65
2019-05-06T10:47:28.697Z,79.17
2019-05-06T10:48:28.655Z,79.33
2019-05-06T10:49:28.629Z,80.09
2019-05-06T10:50:28.588Z,80.72
2019-05-06T10:51:28.573Z,81.38
2019-05-06T10:52:28.508Z,81.01
2019-05-06T10:53:28.481Z,82.11
2019-05-06T10:54:28.429Z,83.06
2019-05-06T10:55:28.386Z,83.44
2019-05-06T10:56:28.395Z,84.26
2019-05-06T10:57:28.324Z,84.16
2019-05-06T10:58:28.277Z,85.41
2019-05-06T10:59:28.242Z,86.93
2019-05-06T11:00:28.198Z,87.84
2019-05-06T11:01:28.190Z,89.84
2019-05-06T11:02:28.125Z,91.46
2019-05-06T11:03:28.077Z,90.79
2019-05-06T11:04:28.045Z,91.55
2019-05-06T11:05:28.005Z,90.46
2019-05-06T11:06:27.962Z,89.89
2019-05-06T11:07:31.319Z,89.98
2019-05-06T11:08:27.881Z,90.46
2019-05-06T11:09:27.842Z,91.31
2019-05-06T11:10:31.237Z,90.94
2019-05-06T11:11:35.019Z,90.17
2019-05-06T11:12:27.719Z,87.98
2019-05-06T11:13:27.701Z,87.79
2019-05-06T11:14:27.650Z,88.84
2019-05-06T11:15:27.594Z,87.70
2019-05-06T11:16:27.559Z,87.89
2019-05-06T11:17:27.521Z,87.27
2019-05-06T11:18:27.506Z,86.12
2019-05-06T11:19:27.435Z,86.41
2019-05-06T11:20:27.389Z,86.51
2019-05-06T11:21:27.351Z,87.36
2019-05-06T11:22:27.315Z,86.98
2019-05-06T11:23:27.293Z,87.21
2019-05-06T11:24:27.235Z,85.31
2019-05-06T11:25:27.217Z,84.74
2019-05-06T11:26:27.146Z,83.78
2019-05-06T11:27:31.987Z,84.07
2019-05-06T11:28:27.095Z,83.12
2019-05-06T11:29:27.031Z,81.12
2019-05-06T11:30:26.990Z,81.02
2019-05-06T11:31:26.949Z,79.72
2019-05-06T11:32:26.901Z,79.30
2019-05-06T11:33:26.862Z,79.72
2019-05-06T11:34:26.849Z,79.53
2019-05-06T11:35:26.792Z,79.44
2019-05-06T11:36:26.769Z,78.30
2019-05-06T11:37:26.705Z,77.91
2019-05-06T11:38:26.666Z,78.10
2019-05-06T11:39:26.619Z,78.10
2019-05-06T11:40:26.589Z,77.25
2019-05-06T11:41:26.578Z,76.67
2019-05-06T11:42:32.071Z,76.67
2019-05-06T11:43:26.467Z,76.39
2019-05-06T11:44:26.423Z,76.48
2019-05-06T11:45:26.384Z,76.42
2019-05-06T11:46:26.376Z,76.62
2019-05-06T11:47:26.311Z,76.33
2019-05-06T11:48:26.262Z,75.66
2019-05-06T11:49:26.221Z,75.37
2019-05-06T11:50:26.181Z,75.57
2019-05-06T11:51:26.176Z,75.15
2019-05-06T11:52:26.116Z,75.81
2019-05-06T11:53:26.072Z,75.24
2019-05-06T11:54:26.026Z,75.43
2019-05-06T11:55:31.280Z,75.62
2019-05-06T11:56:25.949Z,75.47
2019-05-06T11:57:25.943Z,75.18
2019-05-06T11:58:25.880Z,75.09
2019-05-06T11:59:25.833Z,73.94
2019-05-06T12:00:25.788Z,73.66
2019-05-06T12:01:25.750Z,74.32
2019-05-06T12:02:25.714Z,73.85
2019-05-06T12:03:25.700Z,73.37
2019-05-06T12:04:25.643Z,73.75
2019-05-06T12:05:25.599Z,73.56
2019-05-06T12:06:25.565Z,74.23
2019-05-06T12:07:25.528Z,74.42
2019-05-06T12:08:25.501Z,74.80
2019-05-06T12:09:25.440Z,73.75
2019-05-06T12:10:25.406Z,73.94
2019-05-06T12:11:25.371Z,73.18
2019-05-06T12:12:25.325Z,73.47
2019-05-06T12:13:25.310Z,74.13
2019-05-06T12:14:25.243Z,74.80
2019-05-06T12:15:25.204Z,74.23
2019-05-06T12:16:26.334Z,74.04
2019-05-06T12:17:25.132Z,74.61
2019-05-06T12:18:25.109Z,73.85
2019-05-06T12:19:25.091Z,74.04
2019-05-06T12:20:25.009Z,74.42
2019-05-06T12:21:24.971Z,74.90
2019-05-06T12:22:24.931Z,74.61
2019-05-06T12:23:24.898Z,74.04
2019-05-06T12:24:24.892Z,74.32
2019-05-06T12:25:24.873Z,74.32
2019-05-06T12:26:24.782Z,73.94
2019-05-06T12:27:24.738Z,74.17
2019-05-06T12:28:24.703Z,73.98
2019-05-06T12:29:24.667Z,74.27
2019-05-06T12:30:24.659Z,74.74
2019-05-06T12:31:24.589Z,74.37
2019-05-06T12:32:24.547Z,73.88
2019-05-06T12:33:24.509Z,73.60
2019-05-06T12:34:24.468Z,73.98
2019-05-06T12:35:24.455Z,74.84
2019-05-06T12:36:24.424Z,74.55
2019-05-06T12:37:24.358Z,74.93
2019-05-06T12:38:30.312Z,75.13
2019-05-06T12:39:24.295Z,74.93
2019-05-06T12:40:24.245Z,74.84
2019-05-06T12:41:24.235Z,75.22
2019-05-06T12:42:24.163Z,75.03
2019-05-06T12:43:24.125Z,74.84
2019-05-06T12:44:24.080Z,75.13
2019-05-06T12:45:24.072Z,75.32
2019-05-06T12:46:24.022Z,75.22
2019-05-06T12:47:23.966Z,74.84
2019-05-06T12:48:23.935Z,75.51
2019-05-06T12:49:23.894Z,75.60
2019-05-06T12:50:23.857Z,75.74
2019-05-06T12:51:23.840Z,75.35
2019-05-06T12:52:23.775Z,74.93
2019-05-06T12:53:23.738Z,75.22