createdAt,value
2023-01-13T00:02:02.837Z,99.90
2023-01-13T00:04:34.132Z,99.90
2023-01-13T00:07:05.130Z,99.90
2023-01-13T00:09:38.973Z,99.90
2023-01-13T00:12:10.078Z,99.90
2023-01-13T00:14:41.030Z,99.90
2023-01-13T00:17:12.081Z,99.90
2023-01-13T00:19:43.440Z,99.90
2023-01-13T00:22:14.454Z,99.90
2023-01-13T00:24:47.973Z,99.90
2023-01-13T00:27:19.129Z,99.90
2023-01-13T00:29:50.029Z,99.90
2023-01-13T00:32:23.246Z,99.90
2023-01-13T00:34:54.206Z,99.90
2023-01-13T00:37:28.012Z,99.90
2023-01-13T00:40:03.079Z,99.90
2023-01-13T00:42:46.554Z,99.90
2023-01-13T00:45:17.595Z,99.90
2023-01-13T00:47:48.493Z,99.90
2023-01-13T00:50:19.873Z,99.90
2023-01-13T00:52:53.127Z,99.90
2023-01-13T00:55:26.685Z,99.90
2023-01-13T00:58:03.419Z,99.90
2023-01-13T01:00:35.122Z,99.90
2023-01-13T01:03:06.621Z,99.90
2023-01-13T01:05:40.389Z,99.90
2023-01-13T01:08:11.576Z,99.90
2023-01-13T01:10:45.139Z,99.90
2023-01-13T01:13:17.585Z,99.90
2023-01-13T01:15:48.598Z,99.90
2023-01-13T01:18:19.468Z,99.90
2023-01-13T01:20:50.464Z,99.90
2023-01-13T01:23:21.397Z,99.90
2023-01-13T01:25:57.774Z,99.90
2023-01-13T01:28:28.850Z,99.90
2023-01-13T01:31:00.727Z,99.90
2023-01-13T01:33:31.676Z,99.90
2023-01-13T01:36:03.756Z,99.90
2023-01-13T01:38:34.773Z,99.90
2023-01-13T01:41:08.905Z,99.90
2023-01-13T01:44:07.440Z,99.90
2023-01-13T01:46:40.876Z,99.90
2023-01-13T01:49:21.414Z,99.90
2023-01-13T01:51:56.601Z,99.90
2023-01-13T01:54:30.868Z,99.90
2023-01-13T01:57:04.660Z,99.90
2023-01-13T01:59:38.114Z,99.90
2023-01-13T02:02:09.650Z,99.90
2023-01-13T02:04:50.482Z,99.90
2023-01-13T02:07:23.303Z,99.90
2023-01-13T02:09:55.729Z,99.90
2023-01-13T02:12:33.198Z,99.90
2023-01-13T02:15:08.167Z,99.90
2023-01-13T02:17:56.341Z,99.90
2023-01-13T02:20:52.024Z,99.90
2023-01-13T02:24:16.275Z,99.90
2023-01-13T02:27:16.378Z,99.90
2023-01-13T02:30:13.731Z,99.90
2023-01-13T02:32:57.158Z,99.90
2023-01-13T02:35:31.422Z,99.90
2023-01-13T02:38:04.205Z,99.90
2023-01-13T02:40:40.095Z,99.90
2023-01-13T02:43:29.692Z,99.90
2023-01-13T02:46:11.343Z,99.90
2023-01-13T02:48:46.077Z,99.90
2023-01-13T02:51:20.226Z,99.90
2023-01-13T02:53:56.484Z,99.90
2023-01-13T02:56:31.870Z,99.90
2023-01-13T02:59:04.722Z,99.90
2023-01-13T03:01:38.345Z,99.90
2023-01-13T03:04:15.759Z,99.90
2023-01-13T03:06:54.820Z,99.90
2023-01-13T03:09:32.325Z,99.90
2023-01-13T03:12:13.559Z,99.90
2023-01-13T03:14:49.228Z,99.90
2023-01-13T03:17:30.160Z,99.90
2023-01-13T03:20:08.214Z,99.90
2023-01-13T03:22:47.084Z,99.90
2023-01-13T03:25:25.197Z,99.90
2023-01-13T03:27:58.445Z,99.90
2023-01-13T03:30:36.254Z,99.90
2023-01-13T03:33:15.796Z,99.90
2023-01-13T03:35:49.379Z,99.90
2023-01-13T03:38:24.658Z,99.90
2023-01-13T03:41:02.681Z,99.90
2023-01-13T03:43:51.801Z,99.90
2023-01-13T03:46:29.459Z,90.30
2023-01-13T03:49:05.844Z,86.50
2023-01-13T03:51:40.037Z,75.30
2023-01-13T03:54:15.677Z,75.40
2023-01-13T03:56:53.909Z,72.50
2023-01-13T03:59:31.001Z,70.90
2023-01-13T04:02:10.147Z,67.40
2023-01-13T04:04:47.709Z,66.40
2023-01-13T04:07:26.399Z,67.40
2023-01-13T04:10:00.416Z,67.40
2023-01-13T04:12:54.739Z,66.80
2023-01-13T04:15:30.673Z,65.00
2023-01-13T04:18:27.168Z,68.10
2023-01-13T04:21:02.512Z,67.00
2023-01-13T04:23:33.391Z,67.70
2023-01-13T04:26:04.188Z,68.40
2023-01-13T04:28:35.577Z,70.40
2023-01-13T04:31:06.539Z,71.80
2023-01-13T04:33:37.362Z,67.70
2023-01-13T04:36:11.596Z,70.80
2023-01-13T04:38:42.543Z,68.00
2023-01-13T04:41:13.272Z,70.40
2023-01-13T04:43:45.347Z,67.70
2023-01-13T04:46:19.144Z,67.50
2023-01-13T04:48:49.966Z,67.40
2023-01-13T04:51:26.555Z,69.50
2023-01-13T04:53:57.273Z,65.60
2023-01-13T04:56:28.169Z,66.20
2023-01-13T04:58:58.910Z,69.10
2023-01-13T05:01:29.826Z,66.10
2023-01-13T05:04:00.969Z,64.80
2023-01-13T05:06:34.482Z,66.50
2023-01-13T05:09:05.667Z,65.30
2023-01-13T05:11:48.871Z,64.20
2023-01-13T05:14:32.058Z,62.30
2023-01-13T05:17:03.456Z,65.80
2023-01-13T05:19:37.759Z,62.30
2023-01-13T05:22:27.854Z,62.30
2023-01-13T05:25:11.269Z,63.60
2023-01-13T05:27:42.176Z,65.30
2023-01-13T05:30:14.363Z,64.10
2023-01-13T05:32:45.057Z,65.30
2023-01-13T05:35:16.308Z,66.00
2023-01-13T05:37:50.173Z,67.80
2023-01-13T05:40:35.758Z,65.30
2023-01-13T05:43:25.064Z,65.10
2023-01-13T05:46:00.539Z,63.80
2023-01-13T05:48:33.032Z,64.00
2023-01-13T05:51:04.558Z,65.50
2023-01-13T05:53:40.662Z,66.10
2023-01-13T05:56:12.412Z,64.90
2023-01-13T05:58:43.248Z,65.30
2023-01-13T06:01:14.218Z,64.40
2023-01-13T06:03:44.978Z,64.00
2023-01-13T06:06:15.703Z,64.20
2023-01-13T06:08:49.137Z,62.10
2023-01-13T06:11:22.256Z,63.10
2023-01-13T06:13:55.079Z,62.20
2023-01-13T06:16:25.830Z,62.50
2023-01-13T06:18:57.061Z,62.30
2023-01-13T06:21:27.805Z,65.50
2023-01-13T06:24:02.297Z,63.00
2023-01-13T06:26:36.941Z,65.20
2023-01-13T06:29:11.982Z,66.30
2023-01-13T06:31:43.670Z,63.90
2023-01-13T06:34:17.471Z,65.80
2023-01-13T06:36:56.290Z,62.20
2023-01-13T06:39:31.350Z,65.70
2023-01-13T06:42:15.116Z,62.20
2023-01-13T06:44:46.218Z,64.20
2023-01-13T06:47:17.150Z,58.40
2023-01-13T06:49:48.135Z,58.80
2023-01-13T06:52:18.917Z,57.80
2023-01-13T06:54:52.429Z,56.50
2023-01-13T06:57:23.245Z,57.10
2023-01-13T06:59:54.236Z,56.40
2023-01-13T07:02:28.283Z,56.60
2023-01-13T07:05:00.213Z,58.90
2023-01-13T07:07:32.745Z,56.50
2023-01-13T07:10:08.265Z,56.90
2023-01-13T07:13:00.490Z,58.40
2023-01-13T07:15:31.592Z,55.30
2023-01-13T07:18:02.379Z,55.10
2023-01-13T07:20:34.079Z,54.10
2023-01-13T07:23:04.798Z,54.80
2023-01-13T07:25:46.506Z,54.10
2023-01-13T07:28:17.266Z,56.20
2023-01-13T07:30:48.115Z,53.40
2023-01-13T07:33:18.897Z,54.40
2023-01-13T07:35:51.096Z,53.80
2023-01-13T07:38:21.927Z,53.30
2023-01-13T07:40:55.595Z,53.80
2023-01-13T07:43:35.424Z,53.40
2023-01-13T07:46:08.808Z,54.60
2023-01-13T07:48:39.713Z,54.50
2023-01-13T07:51:12.779Z,55.00
2023-01-13T07:53:43.772Z,58.00
2023-01-13T07:56:25.276Z,56.60
2023-01-13T07:58:56.118Z,57.00
2023-01-13T08:01:27.818Z,57.90
2023-01-13T08:04:03.243Z,56.70
2023-01-13T08:06:36.789Z,56.90
2023-01-13T08:09:07.799Z,56.40
2023-01-13T08:11:41.277Z,55.60
2023-01-13T08:14:12.039Z,56.20
2023-01-13T08:16:45.704Z,52.50
2023-01-13T08:19:16.596Z,52.00
2023-01-13T08:21:47.490Z,49.80
2023-01-13T08:24:18.237Z,50.30
2023-01-13T08:26:51.567Z,49.70
2023-01-13T08:29:22.355Z,47.90
2023-01-13T08:31:53.343Z,46.50
2023-01-13T08:34:24.259Z,46.40
2023-01-13T08:36:55.033Z,49.40
2023-01-13T08:39:27.218Z,45.10
2023-01-13T08:42:01.054Z,42.80
2023-01-13T08:44:34.208Z,44.20
2023-01-13T08:47:04.997Z,42.20
2023-01-13T08:49:35.759Z,42.50
2023-01-13T08:52:09.229Z,42.20
2023-01-13T08:54:40.920Z,40.90
2023-01-13T08:57:15.240Z,42.10
2023-01-13T08:59:50.130Z,40.30
2023-01-13T09:02:22.704Z,40.40
2023-01-13T09:04:54.833Z,38.80
2023-01-13T09:07:26.152Z,40.20
2023-01-13T09:09:57.008Z,38.80
2023-01-13T09:12:43.152Z,38.10
2023-01-13T09:15:18.331Z,36.20
2023-01-13T09:17:49.249Z,37.30
2023-01-13T09:20:20.446Z,36.10
2023-01-13T09:22:51.255Z,36.70
2023-01-13T09:25:22.001Z,38.10
2023-01-13T09:27:55.474Z,36.90
2023-01-13T09:30:29.299Z,37.90
2023-01-13T09:33:13.799Z,36.70
2023-01-13T09:35:44.859Z,38.50
2023-01-13T09:38:15.738Z,38.60
2023-01-13T09:40:46.508Z,38.20
2023-01-13T09:43:35.961Z,37.60
2023-01-13T09:46:31.837Z,37.00
2023-01-13T09:49:11.001Z,37.10
2023-01-13T09:51:48.881Z,37.00
2023-01-13T09:54:25.922Z,36.60
2023-01-13T09:56:59.983Z,35.20
2023-01-13T09:59:38.305Z,36.00
2023-01-13T10:02:32.868Z,34.40
2023-01-13T10:05:17.099Z,33.80
2023-01-13T10:07:54.313Z,34.50
2023-01-13T10:10:33.539Z,32.40
2023-01-13T10:13:14.959Z,32.30
2023-01-13T10:16:09.786Z,32.90
2023-01-13T10:18:50.632Z,33.20
2023-01-13T10:21:47.931Z,32.20
2023-01-13T10:24:30.057Z,32.20
2023-01-13T10:27:05.544Z,33.90
2023-01-13T10:29:36.399Z,32.10
2023-01-13T10:32:10.295Z,33.30
2023-01-13T10:34:49.902Z,32.20
2023-01-13T10:37:25.921Z,32.20
2023-01-13T10:39:59.646Z,32.20
2023-01-13T10:42:30.731Z,30.70
2023-01-13T10:45:03.742Z,31.00
2023-01-13T10:47:39.512Z,30.80
2023-01-13T10:50:27.311Z,30.10
2023-01-13T10:53:03.295Z,29.60
2023-01-13T10:55:37.058Z,29.70
2023-01-13T10:58:20.086Z,30.00
2023-01-13T11:01:00.836Z,30.20
2023-01-13T11:03:42.908Z,30.00
2023-01-13T11:06:23.525Z,29.80
2023-01-13T11:08:58.735Z,28.70
2023-01-13T11:11:40.993Z,28.90
2023-01-13T11:14:39.759Z,28.10
2023-01-13T11:17:30.720Z,28.00
2023-01-13T11:20:15.244Z,26.10
2023-01-13T11:22:49.628Z,25.70
2023-01-13T11:25:25.593Z,26.50
2023-01-13T11:28:03.415Z,25.00
2023-01-13T11:30:42.897Z,25.60
2023-01-13T11:33:39.413Z,23.80
2023-01-13T11:36:18.931Z,24.00
2023-01-13T11:38:56.462Z,25.20
2023-01-13T11:41:35.077Z,25.90
2023-01-13T11:44:17.770Z,25.50
2023-01-13T11:46:51.661Z,25.10
2023-01-13T11:49:28.857Z,25.10
2023-01-13T11:52:09.408Z,32.30
2023-01-13T11:55:01.718Z,41.40
2023-01-13T11:58:11.990Z,47.80
2023-01-13T12:01:08.094Z,55.40
2023-01-13T12:03:45.819Z,62.40
2023-01-13T12:06:35.174Z,74.60
2023-01-13T12:09:43.419Z,79.30
2023-01-13T12:12:27.856Z,81.00
2023-01-13T12:15:28.559Z,78.90
2023-01-13T12:18:23.632Z,69.40
2023-01-13T12:21:09.568Z,69.50
2023-01-13T12:23:46.667Z,62.50
2023-01-13T12:26:20.358Z,57.90
2023-01-13T12:28:57.680Z,58.70
2023-01-13T12:31:30.240Z,61.40
2023-01-13T12:34:20.491Z,65.70
2023-01-13T12:36:59.790Z,60.80
2023-01-13T12:39:37.692Z,64.40
2023-01-13T12:42:30.378Z,72.40
2023-01-13T12:45:24.619Z,87.00
2023-01-13T12:47:55.655Z,90.10
2023-01-13T12:50:45.294Z,96.70
2023-01-13T12:53:43.423Z,99.00
2023-01-13T12:56:53.826Z,99.90
2023-01-13T13:00:20.824Z,97.70
2023-01-13T13:03:33.408Z,99.10
2023-01-13T13:06:19.450Z,92.80
2023-01-13T13:09:04.434Z,88.90
2023-01-13T13:11:53.746Z,93.30
2023-01-13T13:14:54.642Z,86.80
2023-01-13T13:17:47.284Z,82.90
2023-01-13T13:20:50.612Z,88.20
2023-01-13T13:23:48.743Z,80.00
2023-01-13T13:26:34.563Z,72.40
2023-01-13T13:29:35.807Z,76.60
2023-01-13T13:32:58.963Z,70.20
2023-01-13T13:35:58.200Z,70.10
2023-01-13T13:38:59.599Z,68.90
2023-01-13T13:41:45.450Z,67.40
2023-01-13T13:44:32.199Z,66.60
2023-01-13T13:47:06.378Z,66.20
2023-01-13T13:49:46.667Z,64.20
2023-01-13T13:52:25.277Z,65.30
2023-01-13T13:55:00.814Z,65.60
2023-01-13T13:57:39.424Z,65.80
2023-01-13T14:00:26.320Z,62.20
2023-01-13T14:03:00.764Z,62.50
2023-01-13T14:05:35.722Z,62.10
2023-01-13T14:08:16.990Z,60.00
2023-01-13T14:10:49.109Z,62.20
2023-01-13T14:13:25.176Z,62.30
2023-01-13T14:16:00.068Z,59.70
2023-01-13T14:18:34.033Z,60.20
2023-01-13T14:21:21.161Z,58.00
2023-01-13T14:23:54.681Z,58.80
2023-01-13T14:26:28.173Z,57.20
2023-01-13T14:29:00.099Z,59.30
2023-01-13T14:31:31.476Z,59.30
2023-01-13T14:34:32.863Z,58.90
2023-01-13T14:37:05.434Z,60.20
2023-01-13T14:39:42.419Z,59.70
2023-01-13T14:42:16.041Z,58.70
2023-01-13T14:44:49.188Z,58.90
2023-01-13T14:47:27.913Z,59.00
2023-01-13T14:50:04.977Z,59.60
2023-01-13T14:52:40.143Z,62.80
2023-01-13T14:55:26.189Z,69.00
2023-01-13T14:58:17.181Z,76.30
2023-01-13T15:00:55.218Z,75.00
2023-01-13T15:03:29.048Z,78.30
2023-01-13T15:05:59.822Z,80.40
2023-01-13T15:08:38.215Z,78.50
2023-01-13T15:11:20.157Z,82.90
2023-01-13T15:13:57.489Z,88.20
2023-01-13T15:16:33.821Z,90.70
2023-01-13T15:19:06.191Z,91.20
2023-01-13T15:21:37.515Z,92.30
2023-01-13T15:24:11.164Z,94.40
2023-01-13T15:26:41.926Z,96.40
2023-01-13T15:29:19.356Z,96.40
2023-01-13T15:31:50.038Z,98.50
2023-01-13T15:34:26.363Z,98.00
2023-01-13T15:36:59.922Z,99.90
2023-01-13T15:39:33.355Z,99.90
2023-01-13T15:42:18.759Z,99.90
2023-01-13T15:45:01.953Z,99.90
2023-01-13T15:47:33.169Z,99.90
2023-01-13T15:50:03.856Z,99.90
2023-01-13T15:52:37.543Z,99.90
2023-01-13T15:55:11.850Z,99.90
2023-01-13T15:57:48.054Z,99.90
2023-01-13T16:00:25.483Z,99.90
2023-01-13T16:02:56.583Z,99.90
2023-01-13T16:05:27.386Z,99.90
2023-01-13T16:07:58.275Z,99.90
2023-01-13T16:10:31.794Z,99.90
2023-01-13T16:13:02.611Z,99.90
2023-01-13T16:15:36.870Z,99.90
2023-01-13T16:18:08.687Z,99.90
2023-01-13T16:20:39.449Z,99.90
2023-01-13T16:23:10.331Z,99.90
2023-01-13T16:25:46.596Z,99.90
2023-01-13T16:28:26.280Z,99.90
2023-01-13T16:30:57.340Z,99.90
2023-01-13T16:33:28.123Z,99.90
2023-01-13T16:36:10.331Z,99.90
2023-01-13T16:38:43.682Z,99.90
2023-01-13T16:41:19.627Z,99.90
2023-01-13T16:43:54.012Z,99.90
2023-01-13T16:46:27.704Z,99.90
2023-01-13T16:49:07.141Z,99.90
2023-01-13T16:51:41.081Z,99.90
2023-01-13T16:54:12.262Z,99.90
2023-01-13T16:56:45.860Z,99.90
2023-01-13T16:59:21.520Z,99.90
2023-01-13T17:01:55.756Z,99.90
2023-01-13T17:04:29.307Z,99.90
2023-01-13T17:07:03.267Z,99.90
2023-01-13T17:09:34.530Z,99.90
2023-01-13T17:12:08.373Z,99.90
2023-01-13T17:14:40.079Z,99.90
2023-01-13T17:17:22.687Z,99.90
2023-01-13T17:19:56.895Z,99.90
2023-01-13T17:22:27.680Z,99.90
2023-01-13T17:24:58.442Z,99.90
2023-01-13T17:27:31.937Z,99.90
2023-01-13T17:30:02.915Z,99.90
2023-01-13T17:32:33.853Z,99.90
2023-01-13T17:35:05.960Z,99.90
2023-01-13T17:37:36.705Z,99.90
2023-01-13T17:40:09.235Z,99.90
2023-01-13T17:42:42.720Z,99.90
2023-01-13T17:45:14.509Z,99.90
2023-01-13T17:47:47.365Z,99.90
2023-01-13T17:50:19.366Z,99.90
2023-01-13T17:52:52.965Z,99.90
2023-01-13T17:55:24.188Z,99.90
2023-01-13T17:57:57.569Z,99.90
2023-01-13T18:00:31.817Z,99.90
2023-01-13T18:03:02.730Z,99.90
2023-01-13T18:05:34.212Z,99.90
2023-01-13T18:08:05.057Z,99.90
2023-01-13T18:10:39.471Z,99.90
2023-01-13T18:13:12.919Z,99.90
2023-01-13T18:15:43.811Z,99.90
2023-01-13T18:18:15.060Z,99.90
2023-01-13T18:21:00.332Z,99.90
2023-01-13T18:23:58.584Z,99.90
2023-01-13T18:26:43.567Z,99.90
2023-01-13T18:29:16.987Z,99.90
2023-01-13T18:31:47.975Z,99.90
2023-01-13T18:34:20.545Z,99.90
2023-01-13T18:36:51.671Z,99.90
2023-01-13T18:39:22.519Z,99.90
2023-01-13T18:42:05.770Z,99.90
2023-01-13T18:44:45.184Z,99.90
2023-01-13T18:47:16.160Z,97.50
2023-01-13T18:49:47.142Z,96.10
2023-01-13T18:52:17.951Z,95.80
2023-01-13T18:54:48.913Z,94.30
2023-01-13T18:57:21.451Z,92.40
2023-01-13T18:59:56.621Z,92.00
2023-01-13T19:02:29.997Z,92.10
2023-01-13T19:05:00.959Z,90.60
2023-01-13T19:07:36.545Z,88.20
2023-01-13T19:10:10.149Z,85.70
2023-01-13T19:12:43.958Z,83.30
2023-01-13T19:15:17.605Z,78.00
2023-01-13T19:17:48.785Z,75.20
2023-01-13T19:20:24.019Z,73.30
2023-01-13T19:22:57.617Z,69.70
2023-01-13T19:25:28.755Z,71.90
2023-01-13T19:27:59.672Z,67.10
2023-01-13T19:30:33.274Z,65.00
2023-01-13T19:33:04.177Z,62.10
2023-01-13T19:35:35.338Z,62.00
2023-01-13T19:38:08.673Z,58.60
2023-01-13T19:40:39.519Z,59.90
2023-01-13T19:43:24.221Z,58.40
2023-01-13T19:45:57.770Z,56.00
2023-01-13T19:48:29.245Z,55.70
2023-01-13T19:51:01.208Z,55.80
2023-01-13T19:53:32.768Z,54.40
2023-01-13T19:56:04.430Z,53.60
2023-01-13T19:58:35.250Z,52.20
2023-01-13T20:01:11.754Z,51.50
2023-01-13T20:03:44.200Z,49.20
2023-01-13T20:06:15.585Z,47.60
2023-01-13T20:08:48.031Z,46.20
2023-01-13T20:11:30.952Z,46.00
2023-01-13T20:14:03.987Z,44.50
2023-01-13T20:16:37.540Z,44.40
2023-01-13T20:19:08.368Z,44.30
2023-01-13T20:21:39.913Z,44.10
2023-01-13T20:24:14.167Z,43.80
2023-01-13T20:26:45.577Z,44.10
2023-01-13T20:29:16.625Z,45.50
2023-01-13T20:31:50.532Z,46.70
2023-01-13T20:34:22.908Z,46.00
2023-01-13T20:36:56.745Z,46.30
2023-01-13T20:39:28.923Z,45.70
2023-01-13T20:42:12.371Z,46.90
2023-01-13T20:44:44.318Z,43.50
2023-01-13T20:47:18.859Z,43.20
2023-01-13T20:49:49.708Z,42.20
2023-01-13T20:52:20.821Z,43.40
2023-01-13T20:54:51.768Z,43.50
2023-01-13T20:57:22.584Z,43.60
2023-01-13T20:59:56.880Z,42.20
2023-01-13T21:02:30.211Z,42.10
2023-01-13T21:05:01.182Z,41.40
2023-01-13T21:07:32.044Z,42.10
2023-01-13T21:10:03.468Z,42.00
2023-01-13T21:12:47.929Z,41.00
2023-01-13T21:15:22.727Z,41.70
2023-01-13T21:18:08.596Z,40.60
2023-01-13T21:20:40.651Z,40.30
2023-01-13T21:23:13.098Z,41.70
2023-01-13T21:25:46.409Z,42.10
2023-01-13T21:28:17.477Z,40.30
2023-01-13T21:30:50.083Z,40.50
2023-01-13T21:33:23.498Z,40.40
2023-01-13T21:35:54.648Z,42.20
2023-01-13T21:38:25.940Z,42.80
2023-01-13T21:41:02.721Z,42.20
2023-01-13T21:43:45.935Z,42.20
2023-01-13T21:46:30.186Z,42.60
2023-01-13T21:49:03.861Z,44.20
2023-01-13T21:51:36.750Z,43.90
2023-01-13T21:54:07.642Z,43.10
2023-01-13T21:56:38.361Z,44.90
2023-01-13T21:59:09.171Z,44.10
2023-01-13T22:02:08.794Z,44.00
2023-01-13T22:04:33.403Z,44.30
2023-01-13T22:07:06.475Z,44.50
2023-01-13T22:09:37.277Z,45.20
2023-01-13T22:12:11.399Z,44.70
2023-01-13T22:14:42.314Z,44.40
2023-01-13T22:17:14.323Z,44.60
2023-01-13T22:19:47.903Z,44.70
2023-01-13T22:22:19.112Z,44.80
2023-01-13T22:24:52.175Z,46.60
2023-01-13T22:27:24.888Z,49.20
2023-01-13T22:29:56.107Z,51.10
2023-01-13T22:32:27.468Z,52.20
2023-01-13T22:35:00.801Z,52.00
2023-01-13T22:37:31.666Z,52.00
2023-01-13T22:40:02.690Z,51.90
2023-01-13T22:42:33.568Z,51.90
2023-01-13T22:45:05.503Z,52.00
2023-01-13T22:47:36.878Z,52.00
2023-01-13T22:50:12.643Z,52.80
2023-01-13T22:52:43.573Z,52.40
2023-01-13T22:55:14.296Z,52.80
2023-01-13T22:57:48.179Z,52.10
2023-01-13T23:00:21.364Z,53.10
2023-01-13T23:02:52.154Z,53.50
2023-01-13T23:05:28.873Z,52.90
2023-01-13T23:07:59.894Z,52.00
2023-01-13T23:10:33.041Z,52.90
2023-01-13T23:13:06.786Z,52.00
2023-01-13T23:15:38.043Z,52.00
2023-01-13T23:18:08.902Z,51.90
2023-01-13T23:20:51.121Z,52.30
2023-01-13T23:23:24.432Z,51.10
2023-01-13T23:25:56.445Z,52.00
2023-01-13T23:28:27.493Z,51.20
2023-01-13T23:30:58.247Z,51.20
2023-01-13T23:33:29.209Z,52.00
2023-01-13T23:36:03.941Z,52.00
2023-01-13T23:38:38.396Z,50.90
2023-01-13T23:41:10.276Z,52.00
2023-01-13T23:43:41.372Z,51.00
2023-01-13T23:46:16.635Z,51.00
2023-01-13T23:48:47.661Z,51.30
2023-01-13T23:51:21.781Z,50.30
2023-01-13T23:53:53.739Z,50.10
2023-01-13T23:56:26.618Z,49.40
2023-01-13T23:58:57.973Z,49.60
