createdAt,value
2024-02-19T00:02:22.380Z,8.80
2024-02-19T00:04:49.174Z,8.80
2024-02-19T00:07:19.494Z,8.60
2024-02-19T00:09:47.472Z,8.60
2024-02-19T00:12:14.395Z,8.60
2024-02-19T00:14:41.110Z,8.50
2024-02-19T00:17:09.175Z,8.50
2024-02-19T00:19:36.257Z,8.40
2024-02-19T00:22:03.240Z,8.40
2024-02-19T00:24:30.042Z,8.30
2024-02-19T00:26:56.708Z,8.30
2024-02-19T00:29:25.784Z,8.30
2024-02-19T00:31:52.405Z,8.30
2024-02-19T00:34:22.499Z,8.30
2024-02-19T00:36:49.260Z,8.20
2024-02-19T00:39:16.154Z,8.20
2024-02-19T00:41:42.868Z,8.20
2024-02-19T00:44:09.707Z,8.10
2024-02-19T00:46:36.502Z,8.20
2024-02-19T00:49:03.652Z,8.10
2024-02-19T00:51:30.349Z,8.10
2024-02-19T00:53:56.964Z,8.10
2024-02-19T00:56:23.761Z,8.10
2024-02-19T00:58:50.448Z,8.10
2024-02-19T01:01:17.399Z,8.00
2024-02-19T01:03:46.873Z,8.00
2024-02-19T01:06:13.770Z,8.00
2024-02-19T01:08:40.456Z,8.00
2024-02-19T01:11:07.177Z,8.00
2024-02-19T01:13:33.999Z,8.00
2024-02-19T01:16:00.660Z,8.00
2024-02-19T01:18:27.464Z,8.00
2024-02-19T01:20:55.907Z,8.00
2024-02-19T01:23:22.611Z,8.00
2024-02-19T01:25:49.248Z,8.00
2024-02-19T01:28:16.179Z,8.00
2024-02-19T01:30:43.157Z,8.00
2024-02-19T01:33:12.416Z,8.00
2024-02-19T01:35:39.278Z,8.00
2024-02-19T01:38:06.242Z,8.00
2024-02-19T01:40:33.194Z,8.00
2024-02-19T01:43:02.416Z,8.00
2024-02-19T01:45:29.575Z,8.00
2024-02-19T01:47:57.259Z,8.00
2024-02-19T01:50:28.437Z,8.00
2024-02-19T01:52:55.482Z,8.00
2024-02-19T01:55:22.465Z,8.00
2024-02-19T01:57:50.979Z,8.00
2024-02-19T02:00:18.757Z,8.00
2024-02-19T02:02:45.625Z,8.00
2024-02-19T02:05:12.442Z,8.00
2024-02-19T02:07:39.551Z,8.00
2024-02-19T02:10:06.617Z,8.10
2024-02-19T02:12:33.340Z,8.00
2024-02-19T02:15:00.007Z,8.10
2024-02-19T02:17:26.764Z,8.10
2024-02-19T02:19:53.647Z,8.10
2024-02-19T02:22:20.553Z,8.10
2024-02-19T02:24:47.256Z,8.10
2024-02-19T02:27:15.021Z,8.10
2024-02-19T02:29:41.637Z,8.10
2024-02-19T02:32:08.697Z,8.10
2024-02-19T02:34:38.456Z,8.10
2024-02-19T02:37:05.335Z,8.10
2024-02-19T02:39:32.184Z,8.10
2024-02-19T02:41:58.974Z,8.10
2024-02-19T02:44:25.782Z,8.10
2024-02-19T02:46:52.419Z,8.10
2024-02-19T02:49:19.407Z,8.10
2024-02-19T02:51:46.167Z,8.10
2024-02-19T02:54:12.911Z,8.00
2024-02-19T02:56:39.606Z,8.00
2024-02-19T02:59:06.400Z,8.00
2024-02-19T03:01:33.341Z,8.00
2024-02-19T03:04:00.245Z,8.00
2024-02-19T03:06:27.362Z,8.00
2024-02-19T03:08:54.186Z,8.10
2024-02-19T03:11:21.002Z,8.00
2024-02-19T03:13:47.793Z,8.00
2024-02-19T03:16:17.602Z,8.00
2024-02-19T03:18:44.786Z,8.00
2024-02-19T03:21:12.014Z,8.00
2024-02-19T03:23:39.488Z,8.00
2024-02-19T03:26:06.107Z,8.00
2024-02-19T03:28:32.729Z,8.00
2024-02-19T03:30:59.589Z,8.00
2024-02-19T03:33:26.586Z,8.00
2024-02-19T03:35:54.109Z,8.00
2024-02-19T03:38:20.988Z,8.00
2024-02-19T03:40:49.883Z,7.90
2024-02-19T03:43:16.969Z,8.00
2024-02-19T03:45:43.700Z,8.00
2024-02-19T03:48:10.590Z,8.00
2024-02-19T03:50:37.287Z,7.90
2024-02-19T03:53:04.158Z,7.90
2024-02-19T03:55:30.875Z,7.90
2024-02-19T03:57:57.597Z,7.90
2024-02-19T04:00:24.428Z,7.90
2024-02-19T04:02:51.874Z,7.90
2024-02-19T04:05:18.666Z,7.90
2024-02-19T04:07:45.322Z,7.90
2024-02-19T04:10:12.164Z,7.90
2024-02-19T04:12:39.542Z,7.90
2024-02-19T04:15:06.678Z,7.90
2024-02-19T04:17:36.658Z,7.90
2024-02-19T04:20:05.326Z,7.90
2024-02-19T04:22:32.201Z,7.90
2024-02-19T04:24:58.989Z,7.90
2024-02-19T04:27:25.752Z,7.90
2024-02-19T04:29:52.546Z,7.90
2024-02-19T04:32:19.295Z,7.90
2024-02-19T04:34:45.977Z,7.90
2024-02-19T04:37:12.830Z,7.90
2024-02-19T04:39:42.013Z,7.80
2024-02-19T04:42:09.448Z,7.70
2024-02-19T04:44:36.330Z,7.70
2024-02-19T04:47:03.016Z,7.70
2024-02-19T04:49:29.810Z,7.70
2024-02-19T04:51:56.528Z,7.70
2024-02-19T04:54:23.374Z,7.70
2024-02-19T04:56:50.161Z,7.70
2024-02-19T04:59:16.823Z,7.80
2024-02-19T05:01:43.657Z,7.80
2024-02-19T05:04:10.646Z,7.80
2024-02-19T05:06:37.618Z,7.80
2024-02-19T05:09:04.504Z,7.70
2024-02-19T05:11:32.350Z,7.70
2024-02-19T05:13:58.972Z,7.60
2024-02-19T05:16:25.625Z,7.60
2024-02-19T05:18:54.200Z,7.60
2024-02-19T05:21:21.040Z,7.60
2024-02-19T05:23:47.704Z,7.60
2024-02-19T05:26:14.332Z,7.60
2024-02-19T05:28:40.985Z,7.50
2024-02-19T05:31:08.059Z,7.50
2024-02-19T05:33:34.739Z,7.60
2024-02-19T05:36:01.954Z,7.60
2024-02-19T05:38:29.085Z,7.70
2024-02-19T05:40:55.977Z,7.70
2024-02-19T05:43:22.673Z,7.70
2024-02-19T05:45:49.394Z,7.60
2024-02-19T05:48:16.991Z,7.60
2024-02-19T05:50:43.848Z,7.60
2024-02-19T05:53:10.567Z,7.50
2024-02-19T05:55:37.445Z,7.60
2024-02-19T05:58:04.375Z,7.60
2024-02-19T06:00:31.156Z,7.60
2024-02-19T06:03:04.436Z,7.60
2024-02-19T06:05:31.210Z,7.70
2024-02-19T06:07:57.960Z,7.70
2024-02-19T06:10:24.690Z,7.70
2024-02-19T06:12:55.606Z,7.80
2024-02-19T06:15:25.577Z,7.70
2024-02-19T06:17:53.586Z,7.80
2024-02-19T06:20:20.413Z,7.80
2024-02-19T06:22:50.289Z,7.80
2024-02-19T06:25:17.103Z,7.80
2024-02-19T06:27:43.832Z,7.90
2024-02-19T06:30:10.632Z,7.90
2024-02-19T06:32:37.257Z,8.00
2024-02-19T06:35:05.781Z,8.00
2024-02-19T06:37:33.867Z,8.10
2024-02-19T06:40:01.018Z,8.10
2024-02-19T06:42:27.787Z,8.20
2024-02-19T06:44:56.934Z,8.20
2024-02-19T06:47:23.806Z,8.30
2024-02-19T06:49:50.643Z,8.30
2024-02-19T06:52:20.066Z,8.30
2024-02-19T06:54:46.807Z,8.30
2024-02-19T06:57:13.496Z,8.30
2024-02-19T06:59:40.275Z,8.40
2024-02-19T07:02:08.455Z,8.40
2024-02-19T07:04:38.383Z,8.40
2024-02-19T07:07:09.925Z,8.50
2024-02-19T07:09:41.647Z,8.50
2024-02-19T07:12:09.369Z,8.50
2024-02-19T07:14:36.119Z,8.60
2024-02-19T07:17:02.766Z,8.60
2024-02-19T07:19:29.750Z,8.60
2024-02-19T07:21:57.668Z,8.70
2024-02-19T07:24:27.925Z,8.80
2024-02-19T07:26:55.459Z,8.90
2024-02-19T07:29:24.904Z,8.90
2024-02-19T07:31:52.371Z,9.00
2024-02-19T07:34:19.134Z,9.10
2024-02-19T07:36:47.857Z,9.20
2024-02-19T07:39:15.296Z,9.30
2024-02-19T07:41:42.111Z,9.40
2024-02-19T07:44:08.907Z,9.60
2024-02-19T07:46:35.629Z,9.80
2024-02-19T07:49:02.603Z,10.00
2024-02-19T07:51:32.099Z,10.10
2024-02-19T07:54:00.072Z,10.20
2024-02-19T07:56:26.709Z,10.30
2024-02-19T07:58:53.350Z,10.30
2024-02-19T08:01:20.098Z,10.30
2024-02-19T08:03:46.959Z,10.30
2024-02-19T08:06:14.080Z,10.40
2024-02-19T08:08:40.743Z,10.40
2024-02-19T08:11:07.425Z,10.50
2024-02-19T08:13:34.302Z,10.50
2024-02-19T08:16:01.676Z,10.60
2024-02-19T08:18:28.387Z,10.70
2024-02-19T08:20:55.157Z,10.80
2024-02-19T08:23:21.833Z,10.90
2024-02-19T08:25:48.947Z,11.00
2024-02-19T08:28:15.913Z,11.00
2024-02-19T08:30:42.787Z,11.10
2024-02-19T08:33:09.667Z,11.10
2024-02-19T08:35:36.550Z,11.20
2024-02-19T08:38:03.397Z,11.30
2024-02-19T08:40:30.102Z,11.30
2024-02-19T08:42:57.248Z,11.40
2024-02-19T08:45:26.381Z,11.40
2024-02-19T08:47:55.747Z,11.30
2024-02-19T08:50:22.485Z,11.30
2024-02-19T08:52:49.270Z,11.30
2024-02-19T08:55:16.051Z,11.40
2024-02-19T08:57:42.836Z,11.40
2024-02-19T09:00:12.530Z,11.40
2024-02-19T09:02:39.691Z,11.50
2024-02-19T09:05:06.648Z,11.60
2024-02-19T09:07:33.416Z,11.80
2024-02-19T09:10:00.274Z,11.80
2024-02-19T09:12:27.881Z,11.90
2024-02-19T09:14:56.476Z,11.90
2024-02-19T09:17:26.335Z,11.80
2024-02-19T09:19:53.083Z,11.80
2024-02-19T09:22:19.841Z,11.60
2024-02-19T09:24:48.845Z,11.50
2024-02-19T09:27:20.199Z,11.40
2024-02-19T09:29:47.192Z,11.20
2024-02-19T09:32:14.040Z,11.20
2024-02-19T09:34:42.247Z,11.20
2024-02-19T09:37:09.008Z,11.20
2024-02-19T09:39:36.072Z,11.10
2024-02-19T09:42:02.763Z,11.00
2024-02-19T09:44:30.809Z,10.90
2024-02-19T09:47:05.072Z,11.00
2024-02-19T09:49:33.088Z,11.00
2024-02-19T09:52:03.541Z,11.00
2024-02-19T09:54:30.684Z,11.10
2024-02-19T09:56:58.905Z,11.20
2024-02-19T09:59:26.654Z,11.60
2024-02-19T10:01:53.946Z,11.80
2024-02-19T10:04:22.246Z,12.00
2024-02-19T10:06:53.292Z,12.30
2024-02-19T10:09:22.617Z,12.40
2024-02-19T10:11:50.603Z,12.30
2024-02-19T10:14:17.938Z,12.30
2024-02-19T10:16:54.444Z,12.30
2024-02-19T10:19:23.351Z,12.20
2024-02-19T10:21:54.121Z,12.00
2024-02-19T10:24:21.148Z,12.00
2024-02-19T10:26:51.269Z,12.10
2024-02-19T10:29:19.564Z,12.50
2024-02-19T10:31:46.552Z,12.90
2024-02-19T10:34:16.002Z,13.20
2024-02-19T10:36:44.402Z,13.20
2024-02-19T10:39:11.291Z,13.20
2024-02-19T10:41:38.730Z,13.50
2024-02-19T10:44:06.232Z,13.80
2024-02-19T10:46:33.354Z,13.90
2024-02-19T10:49:01.520Z,14.30
2024-02-19T10:51:30.438Z,14.70
2024-02-19T10:54:02.434Z,15.10
2024-02-19T10:56:35.948Z,15.30
2024-02-19T10:59:03.284Z,15.30
2024-02-19T11:01:44.636Z,15.30
2024-02-19T11:04:12.840Z,15.10
2024-02-19T11:06:40.427Z,15.00
2024-02-19T11:09:30.479Z,15.10
2024-02-19T11:12:07.606Z,15.30
2024-02-19T11:14:37.033Z,15.30
2024-02-19T11:17:04.097Z,15.50
2024-02-19T11:19:37.833Z,15.60
2024-02-19T11:22:13.360Z,15.40
2024-02-19T11:24:41.084Z,15.20
2024-02-19T11:27:12.053Z,14.90
2024-02-19T11:29:46.821Z,14.80
2024-02-19T11:32:20.870Z,14.60
2024-02-19T11:34:48.956Z,14.30
2024-02-19T11:37:15.777Z,14.00
2024-02-19T11:39:44.680Z,13.80
2024-02-19T11:42:16.249Z,13.60
2024-02-19T11:44:44.427Z,13.50
2024-02-19T11:47:12.469Z,13.30
2024-02-19T11:49:40.652Z,13.00
2024-02-19T11:52:12.261Z,12.80
2024-02-19T11:54:39.996Z,12.70
2024-02-19T11:57:09.454Z,12.80
2024-02-19T11:59:39.639Z,12.80
2024-02-19T12:02:07.630Z,12.70
2024-02-19T12:04:36.245Z,12.40
2024-02-19T12:07:03.234Z,12.30
2024-02-19T12:09:30.185Z,11.90
2024-02-19T12:11:57.334Z,11.70
2024-02-19T12:14:25.396Z,11.50
2024-02-19T12:16:53.683Z,11.50
2024-02-19T12:19:23.992Z,11.40
2024-02-19T12:21:51.043Z,11.40
2024-02-19T12:24:17.878Z,11.50
2024-02-19T12:26:45.726Z,11.40
2024-02-19T12:29:13.046Z,11.40
2024-02-19T12:31:42.328Z,11.40
2024-02-19T12:34:09.199Z,11.30
2024-02-19T12:36:40.718Z,11.20
2024-02-19T12:39:11.182Z,11.10
2024-02-19T12:41:38.327Z,11.40
2024-02-19T12:44:06.264Z,12.00
2024-02-19T12:46:33.137Z,12.60
2024-02-19T12:49:02.668Z,13.20
2024-02-19T12:51:34.742Z,13.30
2024-02-19T12:54:01.715Z,13.30
2024-02-19T12:56:28.694Z,13.10
2024-02-19T12:58:55.630Z,13.20
2024-02-19T13:01:31.273Z,13.10
2024-02-19T13:04:00.212Z,13.10
2024-02-19T13:06:27.219Z,13.10
2024-02-19T13:08:55.402Z,13.00
2024-02-19T13:11:22.062Z,13.20
2024-02-19T13:13:49.722Z,13.20
2024-02-19T13:16:19.331Z,13.30
2024-02-19T13:18:50.879Z,13.20
2024-02-19T13:21:18.193Z,12.90
2024-02-19T13:23:45.716Z,12.80
2024-02-19T13:26:12.470Z,12.80
2024-02-19T13:28:39.122Z,12.70
2024-02-19T13:31:06.177Z,12.70
2024-02-19T13:33:32.899Z,12.50
2024-02-19T13:36:00.477Z,12.30
2024-02-19T13:38:28.112Z,12.40
2024-02-19T13:40:56.058Z,12.30
2024-02-19T13:43:22.883Z,12.30
2024-02-19T13:45:58.709Z,12.30
2024-02-19T13:48:27.307Z,12.20
2024-02-19T13:50:57.468Z,12.20
2024-02-19T13:53:26.532Z,12.30
2024-02-19T13:55:53.806Z,12.20
2024-02-19T13:58:21.066Z,12.10
2024-02-19T14:00:54.321Z,12.00
2024-02-19T14:03:21.857Z,12.00
2024-02-19T14:05:53.269Z,12.10
2024-02-19T14:08:20.774Z,12.30
2024-02-19T14:10:55.044Z,12.60
2024-02-19T14:13:22.014Z,12.60
2024-02-19T14:15:48.898Z,12.50
2024-02-19T14:18:16.177Z,12.10
2024-02-19T14:20:42.792Z,11.90
2024-02-19T14:23:09.462Z,11.70
2024-02-19T14:25:36.739Z,11.50
2024-02-19T14:28:08.039Z,11.50
2024-02-19T14:30:35.883Z,11.40
2024-02-19T14:33:02.673Z,11.40
2024-02-19T14:35:30.452Z,11.40
2024-02-19T14:37:57.472Z,11.30
2024-02-19T14:40:24.546Z,11.30
2024-02-19T14:42:51.452Z,11.30
2024-02-19T14:45:18.310Z,11.50
2024-02-19T14:47:50.626Z,11.50
2024-02-19T14:50:17.596Z,11.50
2024-02-19T14:52:45.496Z,11.50
2024-02-19T14:55:13.804Z,11.40
2024-02-19T14:57:41.444Z,11.30
2024-02-19T15:00:11.827Z,11.20
2024-02-19T15:02:40.399Z,11.10
2024-02-19T15:05:14.335Z,11.10
2024-02-19T15:07:43.000Z,11.00
2024-02-19T15:10:10.295Z,10.90
2024-02-19T15:12:38.880Z,10.80
2024-02-19T15:15:07.388Z,10.50
2024-02-19T15:17:37.261Z,10.40
2024-02-19T15:20:04.635Z,10.40
2024-02-19T15:22:31.415Z,10.40
2024-02-19T15:24:58.966Z,10.40
2024-02-19T15:27:28.523Z,10.30
2024-02-19T15:29:58.466Z,10.40
2024-02-19T15:32:25.866Z,10.30
2024-02-19T15:34:55.582Z,10.20
2024-02-19T15:37:23.992Z,10.10
2024-02-19T15:39:50.996Z,10.10
2024-02-19T15:42:17.956Z,10.00
2024-02-19T15:44:45.046Z,9.90
2024-02-19T15:47:11.698Z,9.90
2024-02-19T15:49:38.551Z,9.90
2024-02-19T15:52:05.565Z,9.80
2024-02-19T15:54:37.595Z,9.80
2024-02-19T15:57:04.443Z,9.70
2024-02-19T15:59:33.490Z,9.60
2024-02-19T16:02:04.109Z,9.50
2024-02-19T16:04:31.062Z,9.50
2024-02-19T16:06:57.926Z,9.40
2024-02-19T16:09:24.678Z,9.30
2024-02-19T16:11:53.347Z,9.30
2024-02-19T16:14:20.157Z,9.30
2024-02-19T16:16:46.978Z,9.10
2024-02-19T16:19:14.945Z,9.10
2024-02-19T16:21:42.341Z,9.00
2024-02-19T16:24:10.845Z,9.00
2024-02-19T16:26:38.412Z,8.90
2024-02-19T16:29:07.566Z,8.80
2024-02-19T16:31:34.421Z,8.80
2024-02-19T16:34:01.369Z,8.80
2024-02-19T16:36:28.058Z,8.70
2024-02-19T16:38:55.065Z,8.70
2024-02-19T16:41:21.828Z,8.70
2024-02-19T16:43:48.585Z,8.60
2024-02-19T16:46:16.432Z,8.60
2024-02-19T16:48:43.393Z,8.50
2024-02-19T16:51:10.684Z,8.50
2024-02-19T16:53:37.336Z,8.50
2024-02-19T16:56:04.473Z,8.50
2024-02-19T16:58:33.748Z,8.50
2024-02-19T17:01:03.583Z,8.40
2024-02-19T17:03:30.593Z,8.40
2024-02-19T17:05:57.584Z,8.30
2024-02-19T17:08:30.023Z,8.30
2024-02-19T17:10:57.229Z,8.30
2024-02-19T17:13:24.216Z,8.30
2024-02-19T17:15:51.093Z,8.30
2024-02-19T17:18:18.309Z,8.30
2024-02-19T17:20:45.469Z,8.30
2024-02-19T17:23:14.476Z,8.30
2024-02-19T17:25:41.517Z,8.30
2024-02-19T17:28:08.637Z,8.30
2024-02-19T17:30:35.289Z,8.20
2024-02-19T17:33:02.034Z,8.20
2024-02-19T17:35:29.100Z,8.20
2024-02-19T17:37:56.078Z,8.20
2024-02-19T17:40:24.785Z,8.20
2024-02-19T17:42:51.807Z,8.20
2024-02-19T17:45:19.174Z,8.20
2024-02-19T17:47:49.264Z,8.10
2024-02-19T17:50:16.459Z,8.10
2024-02-19T17:52:45.871Z,8.10
2024-02-19T17:55:12.791Z,8.10
2024-02-19T17:57:40.668Z,8.00
2024-02-19T18:00:10.332Z,8.00
2024-02-19T18:02:39.055Z,8.00
2024-02-19T18:05:06.239Z,8.00
2024-02-19T18:07:34.036Z,8.00
2024-02-19T18:10:04.184Z,7.90
2024-02-19T18:12:32.468Z,8.00
2024-02-19T18:15:04.111Z,8.00
2024-02-19T18:17:31.216Z,7.90
2024-02-19T18:20:01.063Z,7.90
2024-02-19T18:22:30.240Z,7.80
2024-02-19T18:24:57.018Z,7.80
2024-02-19T18:27:23.783Z,7.80
2024-02-19T18:29:51.943Z,7.80
2024-02-19T18:32:20.672Z,7.80
2024-02-19T18:34:48.074Z,7.80
2024-02-19T18:37:15.315Z,7.80
2024-02-19T18:39:42.619Z,7.80
2024-02-19T18:42:11.366Z,7.80
2024-02-19T18:44:38.389Z,7.70
2024-02-19T18:47:05.651Z,7.80
2024-02-19T18:49:37.143Z,7.70
2024-02-19T18:52:04.548Z,7.70
2024-02-19T18:54:32.899Z,7.70
2024-02-19T18:57:04.739Z,7.70
2024-02-19T18:59:37.822Z,7.60
2024-02-19T19:02:05.450Z,7.60
2024-02-19T19:04:32.492Z,7.60
2024-02-19T19:07:05.126Z,7.60
2024-02-19T19:09:40.290Z,7.60
2024-02-19T19:12:11.188Z,7.60
2024-02-19T19:14:40.786Z,7.50
2024-02-19T19:17:10.487Z,7.50
2024-02-19T19:19:41.701Z,7.50
2024-02-19T19:22:09.383Z,7.50
2024-02-19T19:24:36.615Z,7.50
2024-02-19T19:27:05.419Z,7.50
2024-02-19T19:29:33.284Z,7.40
2024-02-19T19:32:01.115Z,7.40
2024-02-19T19:34:27.951Z,7.50
2024-02-19T19:36:55.131Z,7.50
2024-02-19T19:39:21.930Z,7.50
2024-02-19T19:41:48.940Z,7.50
2024-02-19T19:44:18.188Z,7.60
2024-02-19T19:46:45.139Z,7.50
2024-02-19T19:49:17.642Z,7.60
2024-02-19T19:51:45.194Z,7.60
2024-02-19T19:54:12.114Z,7.60
2024-02-19T19:56:42.050Z,7.60
2024-02-19T19:59:09.048Z,7.60
2024-02-19T20:01:37.524Z,7.60
2024-02-19T20:04:05.072Z,7.60
2024-02-19T20:06:32.137Z,7.60
2024-02-19T20:08:58.901Z,7.50
2024-02-19T20:11:28.374Z,7.50
2024-02-19T20:13:55.141Z,7.50
2024-02-19T20:16:21.821Z,7.40
2024-02-19T20:18:48.633Z,7.40
2024-02-19T20:21:17.141Z,7.40
2024-02-19T20:23:43.782Z,7.40
2024-02-19T20:26:11.695Z,7.40
2024-02-19T20:28:38.457Z,7.30
2024-02-19T20:31:06.947Z,7.40
2024-02-19T20:33:34.380Z,7.30
2024-02-19T20:36:01.367Z,7.30
2024-02-19T20:38:28.168Z,7.30
2024-02-19T20:40:54.865Z,7.20
2024-02-19T20:43:21.742Z,7.30
2024-02-19T20:45:51.371Z,7.30
2024-02-19T20:48:18.492Z,7.30
2024-02-19T20:50:45.189Z,7.30
2024-02-19T20:53:14.598Z,7.30
2024-02-19T20:55:44.856Z,7.30
2024-02-19T20:58:14.335Z,7.20
2024-02-19T21:00:41.488Z,7.20
2024-02-19T21:03:08.224Z,7.20
2024-02-19T21:05:34.987Z,7.20
2024-02-19T21:08:01.792Z,7.20
2024-02-19T21:10:31.804Z,7.20
2024-02-19T21:12:59.748Z,7.20
2024-02-19T21:15:26.516Z,7.20
2024-02-19T21:17:53.215Z,7.20
2024-02-19T21:20:20.182Z,7.20
2024-02-19T21:22:47.588Z,7.20
2024-02-19T21:25:14.562Z,7.20
2024-02-19T21:27:41.250Z,7.20
2024-02-19T21:30:10.031Z,7.20
2024-02-19T21:32:37.197Z,7.20
2024-02-19T21:35:07.805Z,7.20
2024-02-19T21:37:36.458Z,7.20
2024-02-19T21:40:04.610Z,7.20
2024-02-19T21:42:35.408Z,7.30
2024-02-19T21:45:04.713Z,7.30
2024-02-19T21:47:31.724Z,7.30
2024-02-19T21:49:58.418Z,7.20
2024-02-19T21:52:27.073Z,7.20
2024-02-19T21:54:54.338Z,7.20
2024-02-19T21:57:21.045Z,7.20
2024-02-19T21:59:51.573Z,7.20
2024-02-19T22:02:18.662Z,7.20
2024-02-19T22:04:45.461Z,7.20
2024-02-19T22:07:12.509Z,7.10
2024-02-19T22:09:39.721Z,7.10
2024-02-19T22:12:06.587Z,7.10
2024-02-19T22:14:33.715Z,7.10
2024-02-19T22:17:00.460Z,7.10
2024-02-19T22:19:27.406Z,7.10
2024-02-19T22:21:56.123Z,7.10
2024-02-19T22:24:25.820Z,7.10
2024-02-19T22:26:54.867Z,7.00
2024-02-19T22:29:21.731Z,7.00
2024-02-19T22:31:48.495Z,7.00
2024-02-19T22:34:15.223Z,7.00
2024-02-19T22:36:42.384Z,7.00
2024-02-19T22:39:10.723Z,7.00
2024-02-19T22:41:40.948Z,6.90
2024-02-19T22:44:07.676Z,6.90
2024-02-19T22:46:34.645Z,6.90
2024-02-19T22:49:01.503Z,6.90
2024-02-19T22:51:28.792Z,6.90
2024-02-19T22:53:55.452Z,6.90
2024-02-19T22:56:22.921Z,6.90
2024-02-19T22:58:49.804Z,6.90
2024-02-19T23:01:16.805Z,6.90
2024-02-19T23:03:43.493Z,6.90
2024-02-19T23:06:12.598Z,6.90
2024-02-19T23:08:40.480Z,6.90
2024-02-19T23:11:07.285Z,6.90
2024-02-19T23:13:35.406Z,6.90
2024-02-19T23:16:04.921Z,6.90
2024-02-19T23:18:32.703Z,6.90
2024-02-19T23:20:59.399Z,6.90
2024-02-19T23:23:26.401Z,7.00
2024-02-19T23:25:55.237Z,7.00
2024-02-19T23:28:23.182Z,7.00
2024-02-19T23:30:51.469Z,7.00
2024-02-19T23:33:18.726Z,7.00
2024-02-19T23:35:48.378Z,6.90
2024-02-19T23:38:18.191Z,6.80
2024-02-19T23:40:45.633Z,6.90
2024-02-19T23:43:12.793Z,6.90
2024-02-19T23:45:39.439Z,6.90
2024-02-19T23:48:06.422Z,6.90
2024-02-19T23:50:33.806Z,6.90
2024-02-19T23:53:00.662Z,6.90
2024-02-19T23:55:27.787Z,6.90
2024-02-19T23:57:54.481Z,7.00
