createdAt,value
2022-08-14T00:00:57.762Z,1001.28
2022-08-14T00:01:57.798Z,1001.27
2022-08-14T00:02:57.616Z,1001.25
2022-08-14T00:03:57.617Z,1001.24
2022-08-14T00:04:57.587Z,1001.22
2022-08-14T00:05:58.395Z,1001.20
2022-08-14T00:06:57.582Z,1001.19
2022-08-14T00:07:57.561Z,1001.17
2022-08-14T00:08:59.203Z,1001.15
2022-08-14T00:10:49.712Z,1001.14
2022-08-14T00:10:57.546Z,1001.13
2022-08-14T00:11:57.553Z,1001.12
2022-08-14T00:12:57.528Z,1001.10
2022-08-14T00:13:57.503Z,1001.09
2022-08-14T00:14:57.486Z,1001.09
2022-08-14T00:15:57.492Z,1001.08
2022-08-14T00:16:57.472Z,1001.08
2022-08-14T00:17:57.441Z,1001.07
2022-08-14T00:19:18.843Z,1001.06
2022-08-14T00:19:57.465Z,1001.04
2022-08-14T00:20:57.421Z,1001.03
2022-08-14T00:21:57.449Z,1001.01
2022-08-14T00:22:58.369Z,1000.99
2022-08-14T00:23:57.404Z,1000.98
2022-08-14T00:24:57.366Z,1000.97
2022-08-14T00:26:05.785Z,1000.98
2022-08-14T00:26:57.353Z,1000.98
2022-08-14T00:27:57.747Z,1000.98
2022-08-14T00:28:57.379Z,1000.98
2022-08-14T00:29:57.307Z,1000.97
2022-08-14T00:30:57.317Z,1000.96
2022-08-14T00:31:57.291Z,1000.94
2022-08-14T00:32:57.304Z,1000.92
2022-08-14T00:33:59.857Z,1000.91
2022-08-14T00:34:57.269Z,1000.89
2022-08-14T00:36:47.005Z,1000.87
2022-08-14T00:36:57.254Z,1000.85
2022-08-14T00:37:57.220Z,1000.84
2022-08-14T00:38:57.263Z,1000.83
2022-08-14T00:39:57.300Z,1000.81
2022-08-14T00:40:57.216Z,1000.80
2022-08-14T00:41:57.184Z,1000.79
2022-08-14T00:42:57.178Z,1000.78
2022-08-14T00:43:57.292Z,1000.77
2022-08-14T00:44:57.160Z,1000.76
2022-08-14T00:45:57.160Z,1000.76
2022-08-14T00:46:58.795Z,1000.76
2022-08-14T00:47:57.129Z,1000.75
2022-08-14T00:48:57.909Z,1000.75
2022-08-14T00:49:57.103Z,1000.73
2022-08-14T00:50:57.085Z,1000.72
2022-08-14T00:51:57.097Z,1000.71
2022-08-14T00:52:57.101Z,1000.70
2022-08-14T00:53:57.063Z,1000.68
2022-08-14T00:54:58.012Z,1000.67
2022-08-14T00:55:57.059Z,1000.67
2022-08-14T00:56:57.053Z,1000.66
2022-08-14T00:57:57.025Z,1000.64
2022-08-14T00:58:57.063Z,1000.65
2022-08-14T00:59:57.001Z,1000.65
2022-08-14T01:00:57.817Z,1000.65
2022-08-14T01:01:57.031Z,1000.64
2022-08-14T01:02:56.964Z,1000.64
2022-08-14T01:03:56.959Z,1000.63
2022-08-14T01:04:56.967Z,1000.63
2022-08-14T01:05:56.927Z,1000.63
2022-08-14T01:06:56.965Z,1000.62
2022-08-14T01:07:57.148Z,1000.62
2022-08-14T01:08:59.335Z,1000.60
2022-08-14T01:09:56.906Z,1000.58
2022-08-14T05:01:24.854Z,998.96
2022-08-14T05:02:25.848Z,998.96
2022-08-14T05:03:25.770Z,998.95
2022-08-14T05:04:25.794Z,998.95
2022-08-14T05:05:25.752Z,998.96
2022-08-14T05:06:37.787Z,998.95
2022-08-14T05:07:46.680Z,998.94
2022-08-14T05:08:32.219Z,998.94
2022-08-14T05:09:29.286Z,998.92
2022-08-14T05:10:25.703Z,998.93
2022-08-14T05:11:25.700Z,998.94
2022-08-14T05:13:13.090Z,998.96
2022-08-14T05:13:30.754Z,998.98
2022-08-14T05:14:46.445Z,999.00
2022-08-14T05:15:25.676Z,999.01
2022-08-14T05:16:25.648Z,999.02
2022-08-14T05:17:28.884Z,999.02
2022-08-14T05:19:17.682Z,999.02
2022-08-14T05:19:30.184Z,999.04
2022-08-14T05:21:56.247Z,999.03
2022-08-14T05:22:16.917Z,999.04
2022-08-14T05:22:27.010Z,999.04
2022-08-14T05:23:25.561Z,999.05
2022-08-14T05:24:25.547Z,999.05
2022-08-14T05:25:25.541Z,999.05
2022-08-14T05:27:35.885Z,999.06
2022-08-14T05:28:36.851Z,999.06
2022-08-14T05:29:36.849Z,999.06
2022-08-14T05:30:36.827Z,999.05
2022-08-14T05:31:39.718Z,999.06
2022-08-14T05:32:36.826Z,999.05
2022-08-14T05:33:36.813Z,999.06
2022-08-14T05:34:36.779Z,999.06
2022-08-14T05:35:36.770Z,999.06
2022-08-14T05:36:36.772Z,999.05
2022-08-14T05:38:53.202Z,999.05
2022-08-14T05:39:54.008Z,999.05
2022-08-14T05:40:53.963Z,999.04
2022-08-14T05:41:54.421Z,999.05
2022-08-14T05:42:53.987Z,999.05
2022-08-14T05:43:53.931Z,999.06
2022-08-14T05:44:55.229Z,999.05
2022-08-14T05:45:53.904Z,999.03
2022-08-14T05:46:53.909Z,999.02
2022-08-14T05:47:53.880Z,999.03
2022-08-14T05:48:53.915Z,999.02
2022-08-14T05:49:53.861Z,999.02
2022-08-14T05:50:53.869Z,999.02
2022-08-14T05:51:53.842Z,999.02
2022-08-14T05:52:54.166Z,999.03
2022-08-14T05:54:00.237Z,999.02
2022-08-14T05:54:53.818Z,999.02
2022-08-14T05:55:53.842Z,999.02
2022-08-14T05:56:53.797Z,999.01
2022-08-14T05:57:53.857Z,999.01
2022-08-14T05:58:53.784Z,998.99
2022-08-14T05:59:53.748Z,998.98
2022-08-14T06:00:53.753Z,998.96
2022-08-14T06:01:53.863Z,998.95
2022-08-14T06:02:53.733Z,998.93
2022-08-14T06:03:54.561Z,998.94
2022-08-14T06:04:53.748Z,998.91
2022-08-14T06:05:53.701Z,998.90
2022-08-14T06:06:53.686Z,998.89
2022-08-14T06:07:53.668Z,998.88
2022-08-14T06:08:53.664Z,998.87
2022-08-14T06:09:53.660Z,998.88
2022-08-14T06:10:53.663Z,998.86
2022-08-14T06:11:53.736Z,998.86
2022-08-14T06:12:55.744Z,998.85
2022-08-14T06:13:53.620Z,998.82
2022-08-14T06:14:53.606Z,998.83
2022-08-14T06:15:53.609Z,998.83
2022-08-14T06:16:53.584Z,998.82
2022-08-14T06:17:58.474Z,998.81
2022-08-14T06:18:53.571Z,998.79
2022-08-14T06:19:53.552Z,998.78
2022-08-14T06:20:53.575Z,998.77
2022-08-14T06:21:59.032Z,998.75
2022-08-14T06:22:53.524Z,998.77
2022-08-14T06:23:53.508Z,998.77
2022-08-14T06:24:53.495Z,998.78
2022-08-14T06:25:53.612Z,998.77
2022-08-14T06:26:56.795Z,998.78
2022-08-14T06:27:53.468Z,998.80
2022-08-14T06:28:53.503Z,998.80
2022-08-14T06:29:53.474Z,998.80
2022-08-14T06:30:53.441Z,998.82
2022-08-14T06:32:00.135Z,998.82
2022-08-14T06:32:53.745Z,998.83
2022-08-14T06:35:04.194Z,998.82
2022-08-14T06:35:16.912Z,998.81
2022-08-14T06:35:53.380Z,998.81
2022-08-14T06:36:53.361Z,998.80
2022-08-14T06:37:53.351Z,998.79
2022-08-14T06:38:53.355Z,998.77
2022-08-14T06:39:53.404Z,998.77
2022-08-14T06:40:53.397Z,998.77
2022-08-14T06:41:57.839Z,998.77
2022-08-14T06:42:53.311Z,998.77
2022-08-14T06:43:53.294Z,998.78
2022-08-14T06:44:53.289Z,998.80
2022-08-14T06:45:54.545Z,998.81
2022-08-14T06:46:53.256Z,998.82
2022-08-14T06:47:53.248Z,998.84
2022-08-14T06:48:53.248Z,998.85
2022-08-14T06:49:57.993Z,998.85
2022-08-14T06:50:53.246Z,998.85
2022-08-14T06:51:53.846Z,998.84
2022-08-14T06:52:53.195Z,998.82
2022-08-14T06:53:53.188Z,998.80
2022-08-14T06:54:53.175Z,998.78
2022-08-14T06:55:58.222Z,998.76
2022-08-14T06:56:54.420Z,998.75
2022-08-14T06:57:53.141Z,998.74
2022-08-14T06:58:53.132Z,998.71
2022-08-14T06:59:53.123Z,998.68
2022-08-14T07:00:53.113Z,998.66
2022-08-14T07:01:56.569Z,998.64
2022-08-14T07:02:53.089Z,998.60
2022-08-14T07:03:53.088Z,998.58
2022-08-14T07:04:53.070Z,998.56
2022-08-14T07:05:57.584Z,998.56
2022-08-14T07:06:55.601Z,998.53
2022-08-14T07:07:53.063Z,998.53
2022-08-14T07:08:53.036Z,998.52
2022-08-14T07:09:53.021Z,998.51
2022-08-14T07:10:53.009Z,998.49
2022-08-14T07:11:52.997Z,998.48
2022-08-14T07:13:02.164Z,998.47
2022-08-14T07:13:52.995Z,998.44
2022-08-14T07:14:56.912Z,998.41
2022-08-14T07:15:55.275Z,998.38
2022-08-14T07:16:52.943Z,998.36
2022-08-14T07:17:53.987Z,998.34
2022-08-14T07:18:52.924Z,998.32
2022-08-14T07:19:52.908Z,998.32
2022-08-14T07:20:52.904Z,998.28
2022-08-14T07:21:52.895Z,998.26
2022-08-14T07:22:56.295Z,998.23
2022-08-14T07:23:52.885Z,998.19
2022-08-14T07:24:52.860Z,998.17
2022-08-14T07:25:52.844Z,998.14
2022-08-14T07:26:52.859Z,998.11
2022-08-14T07:27:52.831Z,998.08
2022-08-14T07:28:52.841Z,998.05
2022-08-14T07:29:52.799Z,998.06
2022-08-14T07:30:52.791Z,998.03
2022-08-14T07:31:52.781Z,998.02
2022-08-14T07:32:52.770Z,998.01
2022-08-14T07:33:52.761Z,998.02
2022-08-14T07:34:52.770Z,998.00
2022-08-14T07:35:58.269Z,997.97
2022-08-14T07:36:53.739Z,997.99
2022-08-14T07:37:52.796Z,997.99
2022-08-14T07:38:52.719Z,997.97
2022-08-14T07:39:52.783Z,997.98
2022-08-14T07:40:52.980Z,997.99
2022-08-14T07:41:52.677Z,997.98
2022-08-14T07:42:52.669Z,998.02
2022-08-14T07:43:55.606Z,998.03
2022-08-14T07:44:52.655Z,998.05
2022-08-14T07:45:53.998Z,998.05
2022-08-14T07:46:52.641Z,998.05
2022-08-14T07:47:52.616Z,998.05
2022-08-14T07:48:53.174Z,998.03
2022-08-14T07:49:55.534Z,998.01
2022-08-14T07:50:52.586Z,997.97
2022-08-14T07:51:52.591Z,997.96
2022-08-14T07:52:52.575Z,997.96
2022-08-14T07:53:57.157Z,997.94
2022-08-14T07:54:52.544Z,997.94
2022-08-14T07:56:00.476Z,997.93
2022-08-14T07:56:56.575Z,997.95
2022-08-14T07:57:52.527Z,997.96
2022-08-14T07:58:52.651Z,997.96
2022-08-14T07:59:52.482Z,997.99
2022-08-14T08:00:52.478Z,998.00
2022-08-14T08:01:52.471Z,998.03
2022-08-14T08:02:55.042Z,998.05
2022-08-14T08:03:58.736Z,998.05
2022-08-14T08:04:54.234Z,998.07
2022-08-14T08:05:52.831Z,998.11
2022-08-14T08:06:52.419Z,998.16
2022-08-14T08:07:52.405Z,998.17
2022-08-14T08:09:00.929Z,998.18
2022-08-14T08:09:53.125Z,998.18
2022-08-14T08:11:03.186Z,998.17
2022-08-14T08:11:54.537Z,998.16
2022-08-14T08:12:52.353Z,998.16
2022-08-14T08:13:54.549Z,998.16
2022-08-14T08:14:55.550Z,998.18
2022-08-14T08:15:52.333Z,998.21
2022-08-14T08:16:52.308Z,998.22
2022-08-14T08:17:53.690Z,998.23
2022-08-14T08:18:57.686Z,998.21
2022-08-14T08:19:52.279Z,998.22
2022-08-14T08:20:53.582Z,998.21
2022-08-14T08:21:52.276Z,998.19
2022-08-14T08:22:55.606Z,998.18
2022-08-14T08:23:52.251Z,998.15
2022-08-14T08:24:52.263Z,998.14
2022-08-14T08:25:52.233Z,998.14
2022-08-14T08:26:52.227Z,998.12
2022-08-14T08:27:52.218Z,998.12
2022-08-14T08:28:52.218Z,998.12
2022-08-14T08:29:52.169Z,998.13
2022-08-14T08:30:52.173Z,998.13
2022-08-14T08:31:52.420Z,998.12
2022-08-14T08:32:52.139Z,998.12
2022-08-14T08:33:52.129Z,998.08
2022-08-14T08:34:52.115Z,998.08
2022-08-14T08:35:52.113Z,998.06
2022-08-14T08:36:52.679Z,998.08
2022-08-14T08:38:00.963Z,998.08
2022-08-14T08:39:18.823Z,998.07
2022-08-14T08:40:02.535Z,998.06
2022-08-14T08:40:52.124Z,998.05
2022-08-14T08:41:53.364Z,998.04
2022-08-14T08:42:53.291Z,998.03
2022-08-14T08:43:52.535Z,998.03
2022-08-14T08:44:52.012Z,998.00
2022-08-14T08:45:52.006Z,997.99
2022-08-14T08:46:51.985Z,997.98
2022-08-14T08:47:52.081Z,997.98
2022-08-14T08:48:53.786Z,997.98
2022-08-14T08:49:59.459Z,997.99
2022-08-14T08:50:51.952Z,997.96
2022-08-14T08:51:51.942Z,997.94
2022-08-14T08:52:51.932Z,997.92
2022-08-14T08:53:51.936Z,997.91
2022-08-14T08:54:51.902Z,997.89
2022-08-14T08:55:51.894Z,997.87
2022-08-14T08:56:52.302Z,997.83
2022-08-14T08:57:51.872Z,997.78
2022-08-14T08:58:51.875Z,997.81
2022-08-14T08:59:54.720Z,997.80
2022-08-14T09:00:54.020Z,997.78
2022-08-14T09:01:56.202Z,997.76
2022-08-14T09:02:51.818Z,997.78
2022-08-14T09:03:51.827Z,997.78
2022-08-14T09:04:53.607Z,997.79
2022-08-14T09:05:53.871Z,997.77
2022-08-14T09:07:00.571Z,997.79
2022-08-14T09:07:51.773Z,997.80
2022-08-14T09:08:51.762Z,997.81
2022-08-14T09:09:54.249Z,997.82
2022-08-14T09:10:56.281Z,997.83
2022-08-14T09:11:51.727Z,997.80
2022-08-14T09:12:51.839Z,997.80
2022-08-14T09:13:51.724Z,997.80
2022-08-14T09:14:51.695Z,997.80
2022-08-14T09:15:51.699Z,997.79
2022-08-14T09:16:51.669Z,997.78
2022-08-14T09:17:51.662Z,997.78
2022-08-14T09:18:53.264Z,997.76
2022-08-14T09:19:51.659Z,997.78
2022-08-14T09:20:51.630Z,997.77
2022-08-14T09:21:51.652Z,997.76
2022-08-14T09:22:51.826Z,997.76
2022-08-14T09:24:29.627Z,997.75
2022-08-14T09:24:51.599Z,997.72
2022-08-14T09:26:00.513Z,997.70
2022-08-14T09:26:51.594Z,997.68
2022-08-14T09:27:51.572Z,997.68
2022-08-14T09:28:51.545Z,997.64
2022-08-14T09:29:54.139Z,997.60
2022-08-14T09:30:51.522Z,997.62
2022-08-14T09:31:53.290Z,997.59
2022-08-14T09:32:58.862Z,997.59
2022-08-14T09:33:56.225Z,997.57
2022-08-14T09:34:58.785Z,997.58
2022-08-14T09:35:55.048Z,997.57
2022-08-14T09:36:51.465Z,997.57
2022-08-14T09:37:51.453Z,997.57
2022-08-14T09:38:51.454Z,997.55
2022-08-14T09:39:51.480Z,997.56
2022-08-14T09:40:51.428Z,997.52
2022-08-14T09:42:21.620Z,997.55
2022-08-14T09:42:51.492Z,997.52
2022-08-14T09:43:51.391Z,997.50
2022-08-14T09:44:51.391Z,997.50
2022-08-14T09:45:52.848Z,997.50
2022-08-14T09:46:51.376Z,997.49
2022-08-14T09:47:51.788Z,997.46
2022-08-14T09:48:51.335Z,997.45
2022-08-14T09:49:53.217Z,997.43
2022-08-14T09:50:51.316Z,997.41
2022-08-14T09:51:58.363Z,997.38
2022-08-14T09:52:54.736Z,997.38
2022-08-14T09:54:17.815Z,997.36
2022-08-14T09:54:51.280Z,997.36
2022-08-14T09:55:51.290Z,997.40
2022-08-14T09:56:56.651Z,997.40
2022-08-14T09:57:51.250Z,997.36
2022-08-14T09:58:51.229Z,997.33
2022-08-14T09:59:51.219Z,997.32
2022-08-14T10:00:52.764Z,997.26
2022-08-14T10:01:52.770Z,997.21
2022-08-14T10:02:51.217Z,997.18
2022-08-14T10:03:52.385Z,997.16
2022-08-14T10:04:51.166Z,997.13
2022-08-14T10:05:51.157Z,997.12
2022-08-14T10:06:51.169Z,997.08
2022-08-14T10:07:53.755Z,997.06
2022-08-14T10:08:51.750Z,997.06
2022-08-14T10:10:00.133Z,997.07
2022-08-14T10:10:57.263Z,997.05
2022-08-14T10:11:51.118Z,997.05
2022-08-14T10:12:54.851Z,997.05
2022-08-14T10:13:53.412Z,997.06
2022-08-14T10:14:53.251Z,997.09
2022-08-14T10:15:51.315Z,997.06
2022-08-14T10:16:51.049Z,997.04
2022-08-14T10:17:51.037Z,997.01
2022-08-14T10:18:51.027Z,997.00
2022-08-14T10:19:51.034Z,996.96
2022-08-14T10:20:51.001Z,996.95
2022-08-14T10:23:13.380Z,996.96
2022-08-14T10:23:20.546Z,996.96
2022-08-14T10:23:50.973Z,996.95
2022-08-14T10:24:51.170Z,996.93
2022-08-14T10:25:50.983Z,996.89
2022-08-14T10:26:50.942Z,996.88
2022-08-14T10:27:51.126Z,996.87
2022-08-14T10:29:18.958Z,996.88
2022-08-14T10:29:50.940Z,996.92
2022-08-14T10:30:50.892Z,996.88
2022-08-14T10:31:50.892Z,996.87
2022-08-14T10:32:51.511Z,996.84
2022-08-14T10:33:51.057Z,996.84
2022-08-14T10:34:52.888Z,996.82
2022-08-14T10:35:50.870Z,996.80
2022-08-14T10:37:02.453Z,996.80
2022-08-14T10:37:50.832Z,996.80
2022-08-14T10:38:51.869Z,996.80
2022-08-14T10:40:01.320Z,996.79
2022-08-14T10:40:51.993Z,996.77
2022-08-14T10:41:53.986Z,996.77
2022-08-14T10:42:50.778Z,996.77
2022-08-14T10:43:50.765Z,996.80
2022-08-14T10:44:52.596Z,996.78
2022-08-14T10:45:51.991Z,996.72
2022-08-14T10:47:39.723Z,996.72
2022-08-14T10:48:23.725Z,996.71
2022-08-14T10:48:50.833Z,996.71
2022-08-14T10:49:53.277Z,996.70
2022-08-14T10:50:50.709Z,996.71
2022-08-14T10:51:50.687Z,996.65
2022-08-14T10:52:50.668Z,996.61
2022-08-14T10:53:55.751Z,996.61
2022-08-14T10:54:56.298Z,996.59
2022-08-14T10:55:50.816Z,996.56
2022-08-14T10:56:50.648Z,996.55
2022-08-14T10:57:51.218Z,996.56
2022-08-14T10:58:50.610Z,996.52
2022-08-14T10:59:50.596Z,996.53
2022-08-14T11:00:50.582Z,996.53
2022-08-14T11:01:50.776Z,996.52
2022-08-14T11:02:55.225Z,996.51
2022-08-14T11:03:55.894Z,996.53
2022-08-14T11:04:50.605Z,996.60
2022-08-14T11:05:55.008Z,996.57
2022-08-14T11:06:50.534Z,996.55
2022-08-14T11:07:50.512Z,996.53
2022-08-14T11:08:50.740Z,996.51
2022-08-14T11:09:50.508Z,996.47
2022-08-14T11:10:52.800Z,996.45
2022-08-14T11:11:55.301Z,996.43
2022-08-14T11:12:50.578Z,996.42
2022-08-14T11:13:50.460Z,996.38
2022-08-14T11:14:50.484Z,996.39
2022-08-14T11:15:50.452Z,996.36
2022-08-14T11:16:53.441Z,996.36
2022-08-14T11:17:50.418Z,996.34
2022-08-14T11:18:50.934Z,996.33
2022-08-14T11:19:53.857Z,996.33
2022-08-14T11:20:50.370Z,996.28
2022-08-14T11:21:50.389Z,996.27
2022-08-14T11:22:55.500Z,996.25
2022-08-14T11:23:53.820Z,996.23
2022-08-14T11:24:55.808Z,996.26
2022-08-14T11:25:52.993Z,996.25
2022-08-14T11:26:50.315Z,996.21
2022-08-14T11:29:06.565Z,996.19
2022-08-14T11:30:50.428Z,996.18
2022-08-14T11:31:08.136Z,996.20
2022-08-14T11:32:07.522Z,996.17
2022-08-14T11:33:07.507Z,996.17
2022-08-14T11:34:29.686Z,996.12
2022-08-14T11:35:07.480Z,996.07
2022-08-14T11:36:17.230Z,996.03
2022-08-14T11:37:19.174Z,996.03
2022-08-14T11:38:07.450Z,996.01
2022-08-14T11:39:09.791Z,996.01
2022-08-14T11:40:07.513Z,996.00
2022-08-14T11:41:07.521Z,995.97
2022-08-14T11:42:55.433Z,995.93
2022-08-14T11:43:08.250Z,995.89
2022-08-14T11:44:13.087Z,995.86
2022-08-14T11:45:11.040Z,995.82
2022-08-14T11:46:07.362Z,995.80
2022-08-14T11:47:07.354Z,995.79
2022-08-14T11:48:13.597Z,995.77
2022-08-14T11:49:07.851Z,995.76
2022-08-14T11:50:07.404Z,995.76
2022-08-14T11:51:07.309Z,995.75
2022-08-14T11:52:07.297Z,995.75
2022-08-14T11:53:07.312Z,995.73
2022-08-14T11:54:08.174Z,995.72
2022-08-14T11:55:07.310Z,995.71
2022-08-14T11:56:07.252Z,995.67
2022-08-14T11:57:07.258Z,995.67
2022-08-14T11:58:07.233Z,995.61
2022-08-14T11:59:07.226Z,995.61
2022-08-14T12:00:08.553Z,995.56
2022-08-14T12:01:07.268Z,995.51
2022-08-14T12:02:07.198Z,995.49
2022-08-14T12:03:07.603Z,995.48
2022-08-14T12:04:07.651Z,995.55
2022-08-14T12:05:09.706Z,995.62
2022-08-14T12:06:07.198Z,995.60
2022-08-14T12:07:07.158Z,995.59
2022-08-14T12:08:07.137Z,995.60
2022-08-14T12:09:08.666Z,995.57
2022-08-14T12:10:26.440Z,995.53
2022-08-14T12:11:07.105Z,995.48
2022-08-14T12:12:07.114Z,995.48
2022-08-14T12:13:07.075Z,995.50
2022-08-14T12:14:07.069Z,995.51
2022-08-14T12:15:07.226Z,995.51
2022-08-14T12:16:11.100Z,995.49
2022-08-14T12:17:11.946Z,995.42
2022-08-14T12:18:07.031Z,995.44
2022-08-14T12:19:07.030Z,995.41
2022-08-14T12:20:07.014Z,995.37
2022-08-14T12:21:07.012Z,995.39
2022-08-14T12:22:06.992Z,995.38
2022-08-14T12:23:07.011Z,995.39
2022-08-14T12:24:08.471Z,995.37
2022-08-14T12:25:11.025Z,995.36
2022-08-14T12:26:31.610Z,995.35
2022-08-14T12:27:07.226Z,995.34
2022-08-14T12:28:06.940Z,995.35
2022-08-14T12:29:06.914Z,995.33
2022-08-14T12:30:06.913Z,995.31
2022-08-14T12:31:06.902Z,995.29
2022-08-14T12:32:06.891Z,995.31
2022-08-14T12:33:07.364Z,995.29
2022-08-14T12:34:10.085Z,995.31
2022-08-14T12:35:06.851Z,995.29
2022-08-14T12:36:06.839Z,995.30
2022-08-14T12:37:06.842Z,995.29
2022-08-14T12:38:06.820Z,995.26
2022-08-14T12:39:06.831Z,995.20
2022-08-14T12:40:06.889Z,995.19
2022-08-14T12:41:07.957Z,995.19
2022-08-14T12:42:06.799Z,995.18
2022-08-14T12:43:06.770Z,995.19
2022-08-14T12:44:06.757Z,995.20
2022-08-14T12:45:06.758Z,995.19
2022-08-14T12:46:06.745Z,995.12
2022-08-14T12:47:06.738Z,995.11
2022-08-14T12:48:21.617Z,995.08
2022-08-14T12:49:06.738Z,995.06
2022-08-14T12:50:06.702Z,995.02
2022-08-14T12:51:06.689Z,995.00
2022-08-14T12:52:16.866Z,995.01
2022-08-14T12:53:14.514Z,994.99
2022-08-14T12:54:06.666Z,994.96
2022-08-14T12:55:07.145Z,994.95
2022-08-14T12:56:22.861Z,994.91
2022-08-14T12:57:06.634Z,994.88
2022-08-14T12:58:35.013Z,994.84
2022-08-14T12:59:06.604Z,994.83
2022-08-14T13:00:22.574Z,994.82
2022-08-14T13:01:16.748Z,994.81
2022-08-14T13:02:12.824Z,994.75
2022-08-14T13:03:06.573Z,994.76
2022-08-14T13:04:06.565Z,994.79
2022-08-14T13:05:06.540Z,994.77
2022-08-14T13:06:06.539Z,994.78
2022-08-14T13:07:06.630Z,994.78
2022-08-14T13:08:10.673Z,994.79
2022-08-14T13:09:10.978Z,994.81
2022-08-14T13:10:45.936Z,994.74
2022-08-14T13:11:06.507Z,994.77
2022-08-14T13:12:32.349Z,994.74
2022-08-14T13:13:15.609Z,994.67
2022-08-14T13:14:06.459Z,994.60
2022-08-14T13:15:08.840Z,994.59
2022-08-14T13:16:20.276Z,994.59
2022-08-14T13:17:07.242Z,994.54
2022-08-14T13:18:06.422Z,994.54
2022-08-14T13:19:11.011Z,994.49
2022-08-14T13:20:10.435Z,994.47
2022-08-14T13:21:06.441Z,994.44
2022-08-14T13:22:10.325Z,994.40
2022-08-14T13:23:06.391Z,994.36
2022-08-14T13:24:06.961Z,994.44
2022-08-14T13:25:06.343Z,994.39
2022-08-14T13:26:06.342Z,994.39
2022-08-14T13:27:06.321Z,994.32
2022-08-14T13:28:11.052Z,994.32
2022-08-14T13:29:06.362Z,994.29
2022-08-14T13:30:10.241Z,994.32
2022-08-14T13:31:09.041Z,994.34
2022-08-14T13:32:06.282Z,994.36
2022-08-14T13:33:06.265Z,994.34
2022-08-14T13:34:06.263Z,994.34
2022-08-14T13:35:12.018Z,994.31
2022-08-14T13:36:06.247Z,994.28
2022-08-14T13:37:06.224Z,994.27
2022-08-14T13:38:06.231Z,994.26
2022-08-14T13:39:06.209Z,994.25
2022-08-14T13:40:06.246Z,994.24
2022-08-14T13:41:06.211Z,994.22
2022-08-14T13:42:08.302Z,994.18
2022-08-14T13:43:06.156Z,994.16
2022-08-14T13:44:07.908Z,994.18
2022-08-14T13:45:06.172Z,994.16
2022-08-14T13:46:06.132Z,994.13
2022-08-14T13:47:06.123Z,994.15
2022-08-14T13:48:06.118Z,994.12
2022-08-14T13:49:06.100Z,994.14
2022-08-14T13:50:06.118Z,994.07
2022-08-14T13:51:06.280Z,994.05
2022-08-14T13:52:14.640Z,994.06
2022-08-14T13:53:06.467Z,994.04
2022-08-14T13:54:11.016Z,994.03
2022-08-14T13:55:06.066Z,994.01
2022-08-14T13:56:06.063Z,994.02
2022-08-14T13:57:06.021Z,993.99
2022-08-14T13:58:06.087Z,993.99
2022-08-14T13:59:06.007Z,993.98
2022-08-14T14:00:05.996Z,993.98
2022-08-14T14:01:06.007Z,993.99
2022-08-14T14:02:06.046Z,993.93
2022-08-14T14:03:05.976Z,993.90
2022-08-14T14:04:05.978Z,993.91
2022-08-14T14:05:05.969Z,993.92
2022-08-14T14:06:05.943Z,993.90
2022-08-14T14:07:05.919Z,993.88
2022-08-14T14:08:05.919Z,993.86
2022-08-14T14:09:05.899Z,993.82
2022-08-14T14:10:06.409Z,993.82
2022-08-14T14:11:05.922Z,993.80
2022-08-14T14:12:05.891Z,993.80
2022-08-14T14:13:05.850Z,993.80
2022-08-14T14:14:05.847Z,993.81
2022-08-14T14:15:05.837Z,993.82
2022-08-14T14:16:06.181Z,993.82
2022-08-14T14:17:05.835Z,993.82
2022-08-14T14:18:05.805Z,993.82
2022-08-14T14:19:09.461Z,993.81
2022-08-14T14:20:05.787Z,993.84
2022-08-14T14:21:05.779Z,993.85
2022-08-14T14:22:05.782Z,993.80
2022-08-14T14:23:10.490Z,993.78
2022-08-14T14:24:05.766Z,993.75
2022-08-14T14:25:05.752Z,993.74
2022-08-14T14:26:05.732Z,993.72
2022-08-14T14:27:30.087Z,993.70
2022-08-14T14:28:05.704Z,993.69
2022-08-14T14:29:05.707Z,993.68
2022-08-14T14:30:46.045Z,993.63
2022-08-14T14:31:06.999Z,993.61
2022-08-14T14:32:05.672Z,993.59
2022-08-14T14:33:11.136Z,993.59
2022-08-14T14:34:07.561Z,993.60
2022-08-14T14:35:05.647Z,993.57
2022-08-14T14:36:05.632Z,993.58
2022-08-14T14:37:06.119Z,993.58
2022-08-14T14:38:05.611Z,993.56
2022-08-14T14:39:05.593Z,993.56
2022-08-14T14:40:53.145Z,993.54
2022-08-14T14:41:05.960Z,993.52
2022-08-14T14:42:06.121Z,993.52
2022-08-14T14:43:05.588Z,993.50
2022-08-14T14:44:05.544Z,993.48
2022-08-14T14:45:05.528Z,993.45
2022-08-14T14:46:09.259Z,993.46
2022-08-14T14:47:05.509Z,993.43
2022-08-14T14:48:05.504Z,993.42
2022-08-14T14:49:05.530Z,993.41
2022-08-14T14:50:05.494Z,993.37
2022-08-14T14:51:05.477Z,993.38
2022-08-14T14:52:05.470Z,993.35
2022-08-14T14:53:13.065Z,993.35
2022-08-14T14:54:05.474Z,993.33
2022-08-14T14:55:05.458Z,993.27
2022-08-14T14:56:50.916Z,993.25
2022-08-14T14:57:09.052Z,993.23
2022-08-14T14:58:07.249Z,993.26
2022-08-14T14:59:05.404Z,993.23
2022-08-14T15:00:05.387Z,993.27
2022-08-14T15:01:08.708Z,993.23
2022-08-14T15:02:05.372Z,993.23
2022-08-14T15:03:06.566Z,993.27
2022-08-14T15:04:08.066Z,993.23
2022-08-14T15:05:05.368Z,993.22
2022-08-14T15:06:05.337Z,993.23
2022-08-14T15:07:05.333Z,993.23
2022-08-14T15:08:05.324Z,993.23
2022-08-14T15:09:08.904Z,993.21
2022-08-14T15:10:05.316Z,993.20
2022-08-14T15:11:05.281Z,993.14
2022-08-14T15:12:05.493Z,993.18
2022-08-14T15:13:05.590Z,993.17
2022-08-14T15:14:56.462Z,993.22
2022-08-14T15:15:08.630Z,993.21
2022-08-14T15:16:05.240Z,993.19
2022-08-14T15:17:05.215Z,993.18
2022-08-14T15:18:05.334Z,993.14
2022-08-14T15:19:05.215Z,993.12
2022-08-14T15:20:05.201Z,993.10
2022-08-14T15:21:05.184Z,993.06
2022-08-14T15:22:05.176Z,993.04
2022-08-14T15:23:11.856Z,993.02
2022-08-14T15:24:05.187Z,993.00
2022-08-14T15:25:05.149Z,992.99
2022-08-14T15:26:05.137Z,993.02
2022-08-14T15:27:05.129Z,993.05
2022-08-14T15:28:05.129Z,993.02
2022-08-14T15:29:06.087Z,993.01
2022-08-14T15:30:05.152Z,993.01
2022-08-14T15:31:05.079Z,993.03
2022-08-14T15:32:08.672Z,992.99
2022-08-14T15:33:05.061Z,993.02
2022-08-14T15:34:45.697Z,993.10
2022-08-14T15:35:05.054Z,993.08
2022-08-14T15:36:05.037Z,993.04
2022-08-14T15:37:05.030Z,993.05
2022-08-14T15:38:05.032Z,993.09
2022-08-14T15:39:05.003Z,993.08
2022-08-14T15:40:05.651Z,993.04
2022-08-14T15:41:04.994Z,993.03
2022-08-14T15:42:14.652Z,993.03
2022-08-14T15:43:04.979Z,992.98
2022-08-14T15:44:04.956Z,992.98
2022-08-14T15:45:04.998Z,992.96
2022-08-14T15:46:04.935Z,992.95
2022-08-14T15:47:04.926Z,992.93
2022-08-14T15:48:04.926Z,992.92
2022-08-14T15:49:04.909Z,992.89
2022-08-14T15:50:04.947Z,992.88
2022-08-14T15:51:04.918Z,992.91
2022-08-14T15:52:04.968Z,992.90
2022-08-14T15:53:04.868Z,992.93
2022-08-14T15:54:04.864Z,992.94
2022-08-14T15:55:05.411Z,992.96
2022-08-14T15:56:04.839Z,992.98
2022-08-14T15:57:04.826Z,992.98
2022-08-14T15:58:06.430Z,992.98
2022-08-14T15:59:04.844Z,992.98
2022-08-14T16:00:04.816Z,992.97
2022-08-14T16:01:04.808Z,992.97
2022-08-14T16:02:04.845Z,992.98
2022-08-14T16:03:04.770Z,992.96
2022-08-14T16:04:04.780Z,992.98
2022-08-14T16:05:04.745Z,992.98
2022-08-14T16:06:04.739Z,992.96
2022-08-14T16:07:04.744Z,992.96
2022-08-14T16:08:04.722Z,992.97
2022-08-14T16:09:10.725Z,992.97
2022-08-14T16:10:28.645Z,992.97
2022-08-14T16:11:04.696Z,992.97
2022-08-14T16:12:04.714Z,992.98
2022-08-14T16:13:04.672Z,993.00
2022-08-14T16:14:06.910Z,992.98
2022-08-14T16:15:04.656Z,992.97
2022-08-14T16:16:35.069Z,992.95
2022-08-14T16:17:07.000Z,992.95
2022-08-14T16:18:04.645Z,992.92
2022-08-14T16:19:04.609Z,992.93
2022-08-14T16:20:04.596Z,992.92
2022-08-14T16:21:04.581Z,992.92