createdAt,value
2022-10-16T00:04:56.258Z,16.95
2022-10-16T00:09:58.595Z,16.84
2022-10-16T00:15:00.592Z,16.90
2022-10-16T00:20:03.778Z,16.76
2022-10-16T00:25:24.404Z,16.61
2022-10-16T00:30:28.625Z,16.71
2022-10-16T00:35:31.804Z,16.49
2022-10-16T00:40:33.797Z,16.69
2022-10-16T00:45:42.350Z,16.70
2022-10-16T00:50:50.502Z,16.71
2022-10-16T00:55:52.761Z,16.75
2022-10-16T01:00:54.748Z,16.70
2022-10-16T01:06:20.913Z,16.71
2022-10-16T01:11:37.664Z,16.66
2022-10-16T01:17:02.675Z,16.61
2022-10-16T01:22:06.365Z,16.36
2022-10-16T01:27:35.540Z,16.51
2022-10-16T01:32:58.662Z,16.63
2022-10-16T01:38:16.977Z,16.57
2022-10-16T01:43:41.852Z,16.74
2022-10-16T01:48:44.003Z,16.51
2022-10-16T01:53:51.345Z,16.61
2022-10-16T01:59:05.034Z,16.69
2022-10-16T02:04:16.914Z,16.69
2022-10-16T02:09:19.137Z,16.60
2022-10-16T02:14:23.037Z,16.49
2022-10-16T02:19:25.582Z,16.43
2022-10-16T02:24:52.109Z,16.49
2022-10-16T02:30:00.578Z,16.64
2022-10-16T02:35:03.258Z,16.55
2022-10-16T02:40:06.593Z,16.48
2022-10-16T02:45:11.205Z,16.48
2022-10-16T02:50:13.672Z,16.46
2022-10-16T02:55:15.732Z,16.57
2022-10-16T03:00:18.834Z,16.52
2022-10-16T03:10:23.122Z,16.59
2022-10-16T03:15:29.242Z,16.56
2022-10-16T03:20:31.244Z,16.49
2022-10-16T03:25:33.496Z,16.57
2022-10-16T03:30:35.529Z,16.50
2022-10-16T03:35:37.622Z,16.33
2022-10-16T03:40:39.863Z,16.39
2022-10-16T03:45:41.846Z,16.41
2022-10-16T03:50:43.842Z,16.39
2022-10-16T03:55:45.953Z,16.41
2022-10-16T04:00:50.838Z,16.40
2022-10-16T04:05:52.933Z,16.36
2022-10-16T04:10:54.924Z,16.22
2022-10-16T04:15:57.088Z,16.11
2022-10-16T04:21:07.195Z,16.27
2022-10-16T04:26:09.201Z,16.08
2022-10-16T04:31:11.221Z,16.04
2022-10-16T04:36:13.529Z,15.95
2022-10-16T04:41:15.657Z,15.70
2022-10-16T04:46:17.564Z,15.70
2022-10-16T04:51:19.923Z,15.65
2022-10-16T04:56:22.733Z,15.55
2022-10-16T05:01:25.097Z,15.41
2022-10-16T05:06:27.094Z,15.32
2022-10-16T05:11:29.350Z,15.16
2022-10-16T05:16:31.921Z,15.03
2022-10-16T05:21:33.905Z,15.07
2022-10-16T05:26:35.969Z,15.13
2022-10-16T05:31:38.518Z,15.23
2022-10-16T05:36:40.723Z,15.51
2022-10-16T05:41:43.231Z,15.56
2022-10-16T05:46:46.958Z,15.57
2022-10-16T05:51:48.971Z,15.55
2022-10-16T05:56:50.993Z,15.51
2022-10-16T06:01:54.408Z,15.51
2022-10-16T06:07:01.355Z,15.49
2022-10-16T06:12:03.843Z,15.49
2022-10-16T06:17:05.894Z,15.45
2022-10-16T06:22:08.340Z,15.62
2022-10-16T06:27:10.524Z,16.04
2022-10-16T06:32:12.593Z,16.28
2022-10-16T06:37:15.681Z,16.39
2022-10-16T06:42:17.722Z,16.22
2022-10-16T06:47:19.650Z,16.17
2022-10-16T06:52:21.661Z,16.20
2022-10-16T06:57:23.656Z,16.21
2022-10-16T07:02:26.105Z,16.43
2022-10-16T07:07:28.213Z,16.54
2022-10-16T07:12:30.258Z,16.60
2022-10-16T07:17:33.475Z,16.82
2022-10-16T07:22:35.813Z,17.55
2022-10-16T07:32:45.347Z,18.06
2022-10-16T07:37:47.721Z,18.11
2022-10-16T07:42:49.700Z,18.42
2022-10-16T07:47:51.788Z,18.61
2022-10-16T07:52:53.750Z,18.04
2022-10-16T07:57:56.019Z,18.07
2022-10-16T08:03:01.676Z,18.15
2022-10-16T08:08:03.791Z,18.05
2022-10-16T08:18:14.903Z,18.05
2022-10-16T08:23:16.956Z,18.04
2022-10-16T08:28:19.073Z,18.43
2022-10-16T08:33:21.216Z,18.53
2022-10-16T08:38:23.311Z,18.99
2022-10-16T08:43:43.485Z,19.41
2022-10-16T08:48:51.568Z,19.72
2022-10-16T08:53:57.630Z,20.47
2022-10-16T08:59:02.337Z,20.66
2022-10-16T09:04:05.378Z,20.94
2022-10-16T09:09:34.041Z,21.31
2022-10-16T09:14:53.405Z,21.24
2022-10-16T09:20:11.033Z,21.03
2022-10-16T09:25:17.525Z,21.09
2022-10-16T09:30:21.557Z,20.99
2022-10-16T09:35:38.289Z,21.22
2022-10-16T09:40:43.463Z,21.06
2022-10-16T09:46:04.748Z,20.62
2022-10-16T09:51:17.452Z,20.57
2022-10-16T09:56:26.934Z,20.63
2022-10-16T10:01:51.967Z,20.95
2022-10-16T10:06:56.676Z,21.33
2022-10-16T10:12:00.468Z,21.42
2022-10-16T10:17:31.867Z,21.91
2022-10-16T10:22:39.837Z,21.81
2022-10-16T10:28:18.195Z,22.25
2022-10-16T10:33:27.109Z,22.46
2022-10-16T10:38:36.037Z,22.52
2022-10-16T10:43:50.682Z,22.67
2022-10-16T10:49:13.222Z,22.71
2022-10-16T10:54:23.442Z,23.09
2022-10-16T10:59:34.043Z,23.01
2022-10-16T11:04:38.809Z,23.30
2022-10-16T11:10:03.505Z,22.81
2022-10-16T11:15:11.581Z,22.80
2022-10-16T11:20:27.768Z,22.88
2022-10-16T11:25:34.848Z,22.77
2022-10-16T11:30:54.664Z,23.06
2022-10-16T11:36:29.844Z,22.92
2022-10-16T11:41:45.729Z,23.10
2022-10-16T11:47:24.470Z,23.26
2022-10-16T11:52:33.493Z,23.26
2022-10-16T11:57:58.428Z,23.45
2022-10-16T12:03:43.470Z,23.00
2022-10-16T12:08:53.968Z,22.95
2022-10-16T12:14:12.725Z,23.03
2022-10-16T12:19:17.151Z,23.00
2022-10-16T12:24:39.818Z,23.14
2022-10-16T12:29:43.925Z,22.93
2022-10-16T12:34:46.332Z,23.22
2022-10-16T12:39:49.884Z,23.18
2022-10-16T12:44:52.380Z,23.27
2022-10-16T12:49:55.717Z,23.52
2022-10-16T12:55:01.580Z,23.83
2022-10-16T13:00:13.449Z,23.73
2022-10-16T13:05:49.554Z,24.01
2022-10-16T13:11:00.850Z,24.24
2022-10-16T13:16:19.236Z,23.77
2022-10-16T13:21:52.085Z,24.02
2022-10-16T13:27:06.082Z,23.67
2022-10-16T13:32:13.116Z,23.85
2022-10-16T13:37:33.380Z,23.99
2022-10-16T13:42:35.561Z,23.97
2022-10-16T13:47:37.593Z,23.73
2022-10-16T13:52:39.961Z,23.52
2022-10-16T13:57:42.909Z,23.57
2022-10-16T14:02:45.282Z,23.49
2022-10-16T14:07:52.497Z,23.28
2022-10-16T14:13:06.950Z,23.09
2022-10-16T14:18:30.775Z,22.94
2022-10-16T14:23:40.618Z,22.98
2022-10-16T14:28:48.538Z,22.97
2022-10-16T14:33:51.075Z,22.87
2022-10-16T14:39:06.418Z,22.83
2022-10-16T14:44:12.410Z,22.72
2022-10-16T14:49:20.766Z,22.71
2022-10-16T14:54:22.745Z,22.63
2022-10-16T14:59:30.477Z,22.50
2022-10-16T15:04:32.539Z,22.49
2022-10-16T15:09:34.585Z,22.41
2022-10-16T15:14:36.536Z,22.21
2022-10-16T15:19:38.795Z,21.95
2022-10-16T15:24:40.814Z,21.72
2022-10-16T15:29:42.798Z,21.62
2022-10-16T15:34:45.161Z,21.40
2022-10-16T15:39:47.182Z,21.24
2022-10-16T15:44:51.395Z,21.19
2022-10-16T15:49:53.529Z,21.19
2022-10-16T15:54:56.104Z,21.19
2022-10-16T15:59:58.314Z,21.21
2022-10-16T16:05:00.293Z,21.16
2022-10-16T16:10:03.514Z,21.03
2022-10-16T16:15:07.829Z,21.09
2022-10-16T16:20:10.568Z,21.07
2022-10-16T16:25:14.163Z,21.04
2022-10-16T16:30:18.653Z,21.07
2022-10-16T16:35:28.729Z,20.96
2022-10-16T16:40:30.992Z,20.99
2022-10-16T16:45:36.994Z,20.89
2022-10-16T16:50:39.001Z,20.81
2022-10-16T16:55:40.933Z,20.69
2022-10-16T17:00:56.468Z,20.51
2022-10-16T17:06:04.572Z,20.39
2022-10-16T17:11:07.492Z,20.25
2022-10-16T17:16:10.570Z,20.14
2022-10-16T17:21:13.845Z,19.97
2022-10-16T17:26:16.687Z,19.95
2022-10-16T17:31:23.404Z,19.88
2022-10-16T17:36:26.355Z,19.83
2022-10-16T17:41:28.433Z,19.73
2022-10-16T17:46:30.456Z,19.61
2022-10-16T17:51:32.750Z,19.42
2022-10-16T17:56:36.260Z,19.57
2022-10-16T18:01:41.765Z,19.56
2022-10-16T18:06:45.693Z,19.57
2022-10-16T18:11:49.376Z,19.59
2022-10-16T18:16:52.982Z,19.62
2022-10-16T18:21:58.817Z,19.62
2022-10-16T18:27:01.182Z,19.68
2022-10-16T18:32:04.006Z,19.62
2022-10-16T18:37:06.373Z,19.68
2022-10-16T18:42:08.413Z,19.70
2022-10-16T18:47:10.613Z,19.65
2022-10-16T18:52:12.642Z,19.54
2022-10-16T18:57:14.627Z,19.44
2022-10-16T19:02:16.635Z,19.29
2022-10-16T19:07:21.092Z,19.26
2022-10-16T19:12:28.293Z,19.11
2022-10-16T19:17:31.509Z,18.99
2022-10-16T19:22:54.383Z,18.83
2022-10-16T19:27:57.008Z,18.64
2022-10-16T19:32:58.942Z,18.50
2022-10-16T19:38:01.676Z,18.38
2022-10-16T19:43:03.747Z,18.20
2022-10-16T19:48:05.896Z,18.21
2022-10-16T19:53:07.998Z,18.10
2022-10-16T19:58:10.009Z,18.09
2022-10-16T20:03:12.319Z,18.04
2022-10-16T20:08:14.501Z,17.92
2022-10-16T20:13:16.511Z,17.94
2022-10-16T20:18:18.633Z,17.90
2022-10-16T20:23:21.055Z,17.80
2022-10-16T20:28:23.280Z,17.75
2022-10-16T20:33:25.310Z,17.53
2022-10-16T20:38:27.541Z,17.46
2022-10-16T20:43:29.570Z,17.47
2022-10-16T20:48:31.854Z,17.44
2022-10-16T20:53:36.060Z,17.45
2022-10-16T20:58:41.428Z,17.53
2022-10-16T21:03:44.134Z,17.45
2022-10-16T21:08:46.182Z,17.26
2022-10-16T21:13:48.787Z,17.30
2022-10-16T21:18:53.136Z,17.29
2022-10-16T21:23:57.506Z,17.15
2022-10-16T21:29:02.838Z,17.17
2022-10-16T21:34:04.862Z,16.96
2022-10-16T21:39:15.352Z,16.92
2022-10-16T21:44:17.945Z,16.98
2022-10-16T21:49:20.035Z,16.91
2022-10-16T21:54:23.663Z,16.89
2022-10-16T21:59:25.610Z,16.92
2022-10-16T22:04:27.557Z,16.90
2022-10-16T22:09:29.510Z,16.93
2022-10-16T22:14:31.565Z,16.85
2022-10-16T22:19:33.541Z,16.76
2022-10-16T22:24:35.494Z,16.79
2022-10-16T22:29:37.493Z,16.70
2022-10-16T22:34:39.512Z,16.65
2022-10-16T22:39:41.778Z,16.65
2022-10-16T22:44:43.980Z,16.60
2022-10-16T22:49:46.033Z,16.64
2022-10-16T22:54:48.073Z,16.56
2022-10-16T22:59:50.242Z,16.57
2022-10-16T23:04:52.342Z,16.47
2022-10-16T23:09:55.403Z,16.47
2022-10-16T23:14:57.372Z,16.25
2022-10-16T23:19:59.316Z,16.15
2022-10-16T23:25:01.249Z,16.08
2022-10-16T23:30:03.732Z,16.00
2022-10-16T23:35:06.112Z,15.93
2022-10-16T23:40:08.799Z,15.88
2022-10-16T23:45:10.925Z,15.82
2022-10-16T23:50:12.873Z,15.80
2022-10-16T23:55:14.942Z,15.74
