createdAt,value
2023-03-26T00:00:13.397Z,16.33
2023-03-26T00:01:16.001Z,15.27
2023-03-26T00:02:18.758Z,15.93
2023-03-26T00:03:21.267Z,16.21
2023-03-26T00:04:23.837Z,15.41
2023-03-26T00:05:26.360Z,16.29
2023-03-26T00:06:29.391Z,16.75
2023-03-26T00:07:31.970Z,15.61
2023-03-26T00:08:34.525Z,15.81
2023-03-26T00:09:37.244Z,16.66
2023-03-26T00:10:39.838Z,16.29
2023-03-26T00:11:42.467Z,17.50
2023-03-26T00:12:45.135Z,15.99
2023-03-26T00:13:47.696Z,17.51
2023-03-26T00:14:50.259Z,16.18
2023-03-26T00:15:53.131Z,15.60
2023-03-26T00:16:56.466Z,15.90
2023-03-26T00:17:59.343Z,16.97
2023-03-26T00:19:02.003Z,16.19
2023-03-26T00:20:04.661Z,16.65
2023-03-26T00:21:07.253Z,15.86
2023-03-26T00:22:09.821Z,16.38
2023-03-26T00:23:12.414Z,16.72
2023-03-26T00:24:15.496Z,16.69
2023-03-26T00:25:18.363Z,16.32
2023-03-26T00:26:21.034Z,17.16
2023-03-26T00:27:23.615Z,16.67
2023-03-26T00:28:26.243Z,15.35
2023-03-26T00:29:28.947Z,16.65
2023-03-26T00:30:31.786Z,16.56
2023-03-26T00:31:34.366Z,16.97
2023-03-26T00:32:37.110Z,16.60
2023-03-26T00:33:40.043Z,17.03
2023-03-26T00:34:42.538Z,17.04
2023-03-26T00:35:45.090Z,16.80
2023-03-26T00:36:47.737Z,16.66
2023-03-26T00:37:50.321Z,16.86
2023-03-26T00:38:52.909Z,15.26
2023-03-26T00:39:55.516Z,18.20
2023-03-26T00:40:59.958Z,16.95
2023-03-26T00:42:02.521Z,17.58
2023-03-26T00:43:05.146Z,17.29
2023-03-26T00:44:07.710Z,18.29
2023-03-26T00:45:10.273Z,17.55
2023-03-26T00:46:14.179Z,18.85
2023-03-26T00:47:16.866Z,17.40
2023-03-26T00:48:19.473Z,17.85
2023-03-26T00:49:22.074Z,16.20
2023-03-26T00:50:24.633Z,17.89
2023-03-26T00:51:27.231Z,14.27
2023-03-26T00:52:29.778Z,17.03
2023-03-26T00:53:32.610Z,16.08
2023-03-26T00:54:35.178Z,17.99
2023-03-26T00:55:37.737Z,17.70
2023-03-26T00:56:40.343Z,18.99
2023-03-26T00:57:42.888Z,18.60
2023-03-26T00:58:45.462Z,18.86
2023-03-26T00:59:48.028Z,17.34
2023-03-26T01:00:50.930Z,16.32
2023-03-26T01:01:53.562Z,17.65
2023-03-26T01:02:56.301Z,17.47
2023-03-26T01:04:08.245Z,16.83
2023-03-26T01:05:03.434Z,17.99
2023-03-26T01:06:06.373Z,18.01
2023-03-26T01:07:08.901Z,13.57
2023-03-26T01:08:11.472Z,21.58
2023-03-26T01:09:14.083Z,17.65
2023-03-26T01:10:17.751Z,13.32
2023-03-26T01:11:20.307Z,18.27
2023-03-26T01:12:22.900Z,17.52
2023-03-26T01:13:25.718Z,15.47
2023-03-26T01:14:28.296Z,17.53
2023-03-26T01:15:30.915Z,17.86
2023-03-26T01:16:34.078Z,18.13
2023-03-26T01:17:36.629Z,18.47
2023-03-26T01:18:39.198Z,19.28
2023-03-26T01:19:41.642Z,19.45
2023-03-26T01:20:44.438Z,18.04
2023-03-26T01:21:46.969Z,17.63
2023-03-26T01:22:49.530Z,17.28
2023-03-26T01:23:52.085Z,18.18
2023-03-26T01:24:54.679Z,17.59
2023-03-26T01:25:57.253Z,17.26
2023-03-26T01:26:59.822Z,18.60
2023-03-26T01:28:02.382Z,17.87
2023-03-26T01:29:05.246Z,18.82
2023-03-26T01:30:08.453Z,19.90
2023-03-26T01:31:11.324Z,18.61
2023-03-26T01:32:13.927Z,18.15
2023-03-26T01:33:16.843Z,18.94
2023-03-26T01:34:19.443Z,18.10
2023-03-26T01:35:22.067Z,21.43
2023-03-26T01:36:25.110Z,17.61
2023-03-26T01:37:27.664Z,18.75
2023-03-26T01:38:30.216Z,18.69
2023-03-26T01:39:32.778Z,19.37
2023-03-26T01:40:35.465Z,21.61
2023-03-26T01:41:38.020Z,19.28
2023-03-26T01:42:40.489Z,19.53
2023-03-26T01:43:43.039Z,18.95
2023-03-26T01:44:45.598Z,19.79
2023-03-26T01:45:48.201Z,19.77
2023-03-26T01:46:50.981Z,19.87
2023-03-26T01:47:53.743Z,19.78
2023-03-26T01:48:56.286Z,20.37
2023-03-26T01:49:58.845Z,22.66
2023-03-26T01:51:01.587Z,20.49
2023-03-26T01:52:04.198Z,18.43
2023-03-26T01:53:06.755Z,20.47
2023-03-26T01:54:09.217Z,19.81
2023-03-26T01:55:11.868Z,21.95
2023-03-26T01:56:14.867Z,19.74
2023-03-26T01:57:17.447Z,19.56
2023-03-26T01:58:20.210Z,19.44
2023-03-26T01:59:22.814Z,20.97
2023-03-26T02:00:25.534Z,20.08
2023-03-26T02:01:28.206Z,21.10
2023-03-26T02:02:30.985Z,21.21
2023-03-26T02:03:33.902Z,20.31
2023-03-26T02:04:36.462Z,20.33
2023-03-26T02:05:39.017Z,20.27
2023-03-26T02:06:41.880Z,19.91
2023-03-26T02:07:44.506Z,22.06
2023-03-26T02:08:47.037Z,19.49
2023-03-26T02:09:49.590Z,19.59
2023-03-26T02:10:52.570Z,21.39
2023-03-26T02:11:55.217Z,18.16
2023-03-26T02:12:57.828Z,20.05
2023-03-26T02:14:00.300Z,20.77
2023-03-26T02:15:02.851Z,20.15
2023-03-26T02:16:05.562Z,20.36
2023-03-26T02:17:08.097Z,19.95
2023-03-26T02:18:10.682Z,20.12
2023-03-26T02:19:13.247Z,21.05
2023-03-26T02:20:15.910Z,18.07
2023-03-26T02:21:18.494Z,22.62
2023-03-26T02:22:21.058Z,21.23
2023-03-26T02:23:23.645Z,20.81
2023-03-26T02:24:26.203Z,21.54
2023-03-26T02:25:28.774Z,20.83
2023-03-26T02:26:31.630Z,19.79
2023-03-26T02:27:34.187Z,23.28
2023-03-26T02:28:36.807Z,22.20
2023-03-26T02:29:39.264Z,20.13
2023-03-26T02:30:42.048Z,20.26
2023-03-26T02:31:44.621Z,19.76
2023-03-26T02:32:47.406Z,20.80
2023-03-26T02:33:50.041Z,20.65
2023-03-26T02:34:52.703Z,21.89
2023-03-26T02:35:55.416Z,20.00
2023-03-26T02:36:58.331Z,21.16
2023-03-26T02:38:00.788Z,20.23
2023-03-26T02:39:03.391Z,21.31
2023-03-26T02:40:06.396Z,22.59
2023-03-26T02:41:08.887Z,19.46
2023-03-26T02:42:11.457Z,23.19
2023-03-26T02:43:14.029Z,21.25
2023-03-26T02:44:16.634Z,20.76
2023-03-26T02:45:19.189Z,21.13
2023-03-26T02:46:22.112Z,20.64
2023-03-26T02:47:24.742Z,20.60
2023-03-26T02:48:27.412Z,21.33
2023-03-26T02:49:30.035Z,19.72
2023-03-26T02:50:32.783Z,20.76
2023-03-26T02:51:35.358Z,21.64
2023-03-26T02:52:38.242Z,20.76
2023-03-26T02:53:40.792Z,21.73
2023-03-26T02:54:43.384Z,17.83
2023-03-26T02:55:45.943Z,20.16
2023-03-26T02:56:48.793Z,21.17
2023-03-26T02:57:51.413Z,20.29
2023-03-26T02:58:53.971Z,19.73
2023-03-26T02:59:56.565Z,20.36
2023-03-26T03:00:59.770Z,19.72
2023-03-26T03:02:02.459Z,21.09
2023-03-26T03:03:05.197Z,20.29
2023-03-26T03:04:08.023Z,21.35
2023-03-26T03:05:10.598Z,20.27
2023-03-26T03:06:13.725Z,19.46
2023-03-26T03:07:16.276Z,20.69
2023-03-26T03:08:18.848Z,21.18
2023-03-26T03:09:21.428Z,21.19
2023-03-26T03:10:24.086Z,19.99
2023-03-26T03:11:26.680Z,19.07
2023-03-26T03:12:29.266Z,19.21
2023-03-26T03:13:31.887Z,20.39
2023-03-26T03:14:34.460Z,21.92
2023-03-26T03:15:37.063Z,19.58
2023-03-26T03:16:39.809Z,21.43
2023-03-26T03:17:42.501Z,20.91
2023-03-26T03:18:45.342Z,22.01
2023-03-26T03:19:47.902Z,19.77
2023-03-26T03:20:50.787Z,22.42
2023-03-26T03:21:53.348Z,20.67
2023-03-26T03:22:56.117Z,21.04
2023-03-26T03:24:00.037Z,20.90
2023-03-26T03:25:03.090Z,21.17
2023-03-26T03:26:05.991Z,22.75
2023-03-26T03:27:08.580Z,21.99
2023-03-26T03:28:11.246Z,21.96
2023-03-26T03:29:13.816Z,21.08
2023-03-26T03:30:16.589Z,21.08
2023-03-26T03:31:19.244Z,20.93
2023-03-26T03:32:21.985Z,20.94
2023-03-26T03:33:24.951Z,19.59
2023-03-26T03:34:27.514Z,16.81
2023-03-26T03:35:30.221Z,20.69
2023-03-26T03:36:33.333Z,21.95
2023-03-26T03:37:35.796Z,20.15
2023-03-26T03:38:38.357Z,20.30
2023-03-26T03:39:40.916Z,17.55
2023-03-26T03:40:43.769Z,19.92
2023-03-26T03:41:46.285Z,20.77
2023-03-26T03:42:48.848Z,19.25
2023-03-26T03:43:51.414Z,19.41
2023-03-26T03:44:54.024Z,18.91
2023-03-26T03:45:56.817Z,18.73
2023-03-26T03:46:59.649Z,18.76
2023-03-26T03:48:02.229Z,20.26
2023-03-26T03:49:04.944Z,21.33
2023-03-26T03:50:08.000Z,19.25
2023-03-26T03:51:10.539Z,19.95
2023-03-26T03:52:13.199Z,22.70
2023-03-26T03:53:15.741Z,18.51
2023-03-26T03:54:18.322Z,19.19
2023-03-26T03:55:20.889Z,20.18
2023-03-26T03:56:23.456Z,20.81
2023-03-26T03:57:26.039Z,19.96
2023-03-26T03:58:28.628Z,17.71
2023-03-26T03:59:31.196Z,20.71
2023-03-26T04:00:34.054Z,16.96
2023-03-26T04:01:36.623Z,17.55
2023-03-26T04:02:39.285Z,17.23
2023-03-26T04:03:42.383Z,16.25
2023-03-26T04:04:45.153Z,17.01
2023-03-26T04:05:48.046Z,16.86
2023-03-26T04:06:50.616Z,15.71
2023-03-26T04:07:53.189Z,15.90
2023-03-26T04:08:55.755Z,18.17
2023-03-26T04:09:58.425Z,17.14
2023-03-26T04:11:01.293Z,17.46
2023-03-26T04:12:03.917Z,17.00
2023-03-26T04:13:06.487Z,17.75
2023-03-26T04:14:09.030Z,17.81
2023-03-26T04:15:11.621Z,17.67
2023-03-26T04:16:14.379Z,18.50
2023-03-26T04:17:16.972Z,18.45
2023-03-26T04:18:19.566Z,17.77
2023-03-26T04:19:22.132Z,19.12
2023-03-26T04:20:24.701Z,18.55
2023-03-26T04:21:27.273Z,17.17
2023-03-26T04:22:29.876Z,18.31
2023-03-26T04:23:32.478Z,19.31
2023-03-26T04:24:35.038Z,17.90
2023-03-26T04:25:37.807Z,19.49
2023-03-26T04:26:40.472Z,18.49
2023-03-26T04:27:43.036Z,18.59
2023-03-26T04:28:45.606Z,18.61
2023-03-26T04:29:48.177Z,16.82
2023-03-26T04:30:50.859Z,16.00
2023-03-26T04:31:53.453Z,17.74
2023-03-26T04:32:56.199Z,16.50
2023-03-26T04:33:58.842Z,19.19
2023-03-26T04:35:01.446Z,18.05
2023-03-26T04:36:04.215Z,18.01
2023-03-26T04:37:06.893Z,15.53
2023-03-26T04:38:09.474Z,17.08
2023-03-26T04:39:12.070Z,15.11
2023-03-26T04:40:15.168Z,14.09
2023-03-26T04:41:18.038Z,16.57
2023-03-26T04:42:20.680Z,14.41
2023-03-26T04:43:23.281Z,15.43
2023-03-26T04:44:25.944Z,15.43
2023-03-26T04:45:28.514Z,13.99
2023-03-26T04:46:31.248Z,14.03
2023-03-26T04:47:33.986Z,16.90
2023-03-26T04:48:36.876Z,14.21
2023-03-26T04:49:39.440Z,15.71
2023-03-26T04:50:42.123Z,14.54
2023-03-26T04:51:44.687Z,15.02
2023-03-26T04:52:47.250Z,14.89
2023-03-26T04:53:49.818Z,16.78
2023-03-26T04:54:52.390Z,15.39
2023-03-26T04:55:55.110Z,13.37
2023-03-26T04:56:58.247Z,16.57
2023-03-26T04:58:00.860Z,13.76
2023-03-26T04:59:03.519Z,16.67
2023-03-26T05:00:06.497Z,16.48
2023-03-26T05:01:10.117Z,16.01
2023-03-26T05:02:13.398Z,14.62
2023-03-26T05:03:16.244Z,17.03
2023-03-26T05:04:18.886Z,16.76
2023-03-26T05:05:21.421Z,17.05
2023-03-26T05:06:23.985Z,16.91
2023-03-26T05:07:26.575Z,15.53
2023-03-26T05:08:29.144Z,17.32
2023-03-26T05:09:31.606Z,16.85
2023-03-26T05:10:34.405Z,18.71
2023-03-26T05:11:36.995Z,17.48
2023-03-26T05:12:39.787Z,18.73
2023-03-26T05:13:42.369Z,16.01
2023-03-26T05:14:44.982Z,16.80
2023-03-26T05:15:47.625Z,16.19
2023-03-26T05:16:50.480Z,17.48
2023-03-26T05:17:53.557Z,18.31
2023-03-26T05:18:56.352Z,16.96
2023-03-26T05:19:58.946Z,17.36
2023-03-26T05:21:01.737Z,16.47
2023-03-26T05:22:04.308Z,13.97
2023-03-26T05:23:06.897Z,14.75
2023-03-26T05:24:09.399Z,16.11
2023-03-26T05:25:11.998Z,16.15
2023-03-26T05:26:15.069Z,15.36
2023-03-26T05:27:17.690Z,14.24
2023-03-26T05:28:20.454Z,15.27
2023-03-26T05:29:23.064Z,14.33
2023-03-26T05:30:25.746Z,12.83
2023-03-26T05:31:28.345Z,14.37
2023-03-26T05:32:30.972Z,13.91
2023-03-26T05:33:33.945Z,13.81
2023-03-26T05:34:36.724Z,11.88
2023-03-26T05:35:39.324Z,12.26
2023-03-26T05:36:42.324Z,13.55
2023-03-26T05:37:44.891Z,9.45
2023-03-26T05:38:47.485Z,11.99
2023-03-26T05:39:50.075Z,12.40
2023-03-26T05:40:52.836Z,14.24
2023-03-26T05:41:55.739Z,13.67
2023-03-26T05:42:58.334Z,13.99
2023-03-26T05:44:00.893Z,12.13
2023-03-26T05:45:03.473Z,16.05
2023-03-26T05:46:06.428Z,15.13
2023-03-26T05:47:09.096Z,15.32
2023-03-26T05:48:11.751Z,16.33
2023-03-26T05:49:14.371Z,14.75
2023-03-26T05:50:17.372Z,15.52
2023-03-26T05:51:19.966Z,14.28
2023-03-26T05:52:22.754Z,16.37
2023-03-26T05:53:25.291Z,13.83
2023-03-26T05:54:27.857Z,12.73
2023-03-26T05:55:30.423Z,15.02
2023-03-26T05:56:33.135Z,13.72
2023-03-26T05:57:35.747Z,11.52
2023-03-26T05:58:38.328Z,13.53
2023-03-26T05:59:40.897Z,15.17
2023-03-26T06:00:43.759Z,14.97
2023-03-26T06:01:46.336Z,11.68
2023-03-26T06:02:48.961Z,13.91
2023-03-26T06:03:51.861Z,13.96
2023-03-26T06:04:55.103Z,13.60
2023-03-26T06:05:57.699Z,14.34
2023-03-26T06:07:00.261Z,14.09
2023-03-26T06:08:02.823Z,12.13
2023-03-26T06:09:05.280Z,12.53
2023-03-26T06:10:08.494Z,13.26
2023-03-26T06:11:10.971Z,12.07
2023-03-26T06:12:13.566Z,9.33
2023-03-26T06:13:16.107Z,10.39
2023-03-26T06:14:18.668Z,14.56
2023-03-26T06:15:21.275Z,13.60
2023-03-26T06:16:26.236Z,9.64
2023-03-26T06:17:28.872Z,13.91
2023-03-26T06:18:31.578Z,14.84
2023-03-26T06:19:34.142Z,13.14
2023-03-26T06:20:36.992Z,14.31
2023-03-26T06:21:39.550Z,11.37
2023-03-26T06:22:42.133Z,12.61
2023-03-26T06:23:44.685Z,13.45
2023-03-26T06:24:47.250Z,12.47
2023-03-26T06:25:50.045Z,14.68
2023-03-26T06:26:52.908Z,13.81
2023-03-26T06:27:55.485Z,14.14
2023-03-26T06:28:58.046Z,11.37
2023-03-26T06:30:00.623Z,13.15
2023-03-26T06:31:03.269Z,13.52
2023-03-26T06:32:18.449Z,11.21
2023-03-26T06:33:10.374Z,11.79
2023-03-26T06:34:12.967Z,14.21
2023-03-26T06:35:15.501Z,13.88
2023-03-26T06:36:18.300Z,14.15
2023-03-26T06:37:21.178Z,12.73
2023-03-26T06:38:23.741Z,12.51
2023-03-26T06:39:26.292Z,13.07
2023-03-26T06:40:29.156Z,14.36
2023-03-26T06:41:31.635Z,13.07
2023-03-26T06:43:08.504Z,12.60
2023-03-26T06:43:38.583Z,13.76
2023-03-26T06:44:41.177Z,13.93
2023-03-26T06:45:43.737Z,14.51
2023-03-26T06:46:46.488Z,13.11
2023-03-26T06:47:49.184Z,13.60
2023-03-26T06:48:51.764Z,13.94
2023-03-26T06:49:54.398Z,13.59
2023-03-26T06:50:57.134Z,12.64
2023-03-26T06:51:59.736Z,12.97
2023-03-26T06:53:02.640Z,9.01
2023-03-26T06:54:05.350Z,15.13
2023-03-26T06:55:07.898Z,12.23
2023-03-26T06:56:10.804Z,15.32
2023-03-26T06:57:13.342Z,14.79
2023-03-26T06:58:16.062Z,10.58
2023-03-26T06:59:18.522Z,15.07
2023-03-26T07:00:21.407Z,11.19
2023-03-26T07:01:24.020Z,12.49
2023-03-26T07:02:26.674Z,13.27
2023-03-26T07:03:29.327Z,15.13
2023-03-26T07:04:31.898Z,14.47
2023-03-26T07:05:34.461Z,13.37
2023-03-26T07:06:37.117Z,10.56
2023-03-26T07:07:45.782Z,13.10
2023-03-26T07:08:44.038Z,15.29
2023-03-26T07:09:46.706Z,15.93
2023-03-26T07:10:49.282Z,12.77
2023-03-26T07:11:51.857Z,15.03
2023-03-26T07:12:54.441Z,15.17
2023-03-26T07:13:56.986Z,13.07
2023-03-26T07:15:00.389Z,12.30
2023-03-26T07:16:03.007Z,13.13
2023-03-26T07:17:05.652Z,12.75
2023-03-26T07:18:08.209Z,9.81
2023-03-26T07:19:10.835Z,12.47
2023-03-26T07:20:14.037Z,11.29
2023-03-26T07:21:16.622Z,13.73
2023-03-26T07:22:19.181Z,12.10
2023-03-26T07:23:21.758Z,14.08
2023-03-26T07:24:24.303Z,9.65
2023-03-26T07:25:27.038Z,13.89
2023-03-26T07:26:29.728Z,15.61
2023-03-26T07:27:32.292Z,10.83
2023-03-26T07:28:34.876Z,15.11
2023-03-26T07:29:37.477Z,14.07
2023-03-26T07:30:40.121Z,11.21
2023-03-26T07:31:42.688Z,12.13
2023-03-26T07:32:45.445Z,12.09
2023-03-26T07:33:48.074Z,13.52
2023-03-26T07:34:50.838Z,15.13
2023-03-26T07:35:53.554Z,13.84
2023-03-26T07:36:56.680Z,11.97
2023-03-26T07:37:59.268Z,14.51
2023-03-26T07:39:02.044Z,12.63
2023-03-26T07:40:04.734Z,14.30
2023-03-26T07:41:07.365Z,13.95
2023-03-26T07:42:09.907Z,51.21
2023-03-26T07:43:12.543Z,51.79
2023-03-26T07:44:15.163Z,22.32
2023-03-26T07:45:17.676Z,74.91
2023-03-26T07:46:20.279Z,52.85
2023-03-26T07:47:22.864Z,20.88
2023-03-26T07:48:25.623Z,19.67
2023-03-26T07:49:28.241Z,15.72
2023-03-26T07:50:30.870Z,16.57
2023-03-26T07:51:33.489Z,22.13
2023-03-26T07:52:36.288Z,153.99
2023-03-26T07:53:39.655Z,22.13
2023-03-26T07:54:42.253Z,56.49
2023-03-26T07:55:45.568Z,36.40
2023-03-26T07:56:48.606Z,29.69
2023-03-26T07:57:51.364Z,15.04
2023-03-26T07:58:53.921Z,17.42
2023-03-26T07:59:56.702Z,18.22
2023-03-26T08:00:59.340Z,19.91
2023-03-26T08:02:02.318Z,12.02
2023-03-26T08:03:05.006Z,15.61
2023-03-26T08:04:23.289Z,17.21
2023-03-26T08:05:12.416Z,46.42
2023-03-26T08:06:15.169Z,28.32
2023-03-26T08:07:18.141Z,19.43
2023-03-26T08:08:20.787Z,78.62
2023-03-26T08:09:23.974Z,34.97
2023-03-26T08:10:26.898Z,42.04
2023-03-26T08:11:29.558Z,57.36
2023-03-26T08:12:32.144Z,65.77
2023-03-26T08:13:35.226Z,146.91
2023-03-26T08:14:37.787Z,43.37
2023-03-26T08:15:40.975Z,22.16
2023-03-26T08:16:43.978Z,31.34
2023-03-26T08:17:46.604Z,13.85
2023-03-26T08:18:49.348Z,16.44
2023-03-26T08:19:52.077Z,13.79
2023-03-26T08:20:55.283Z,14.76
2023-03-26T08:21:58.290Z,16.95
2023-03-26T08:23:01.081Z,20.47
2023-03-26T08:24:04.104Z,14.46
2023-03-26T08:25:06.858Z,15.11
2023-03-26T08:26:10.341Z,13.66
2023-03-26T08:27:13.933Z,13.80
2023-03-26T08:28:16.862Z,15.93
2023-03-26T08:29:19.415Z,14.67
2023-03-26T08:30:22.015Z,14.69
2023-03-26T08:31:24.604Z,14.05
2023-03-26T08:32:27.492Z,15.77
2023-03-26T08:33:30.065Z,36.61
2023-03-26T08:34:32.717Z,38.01
2023-03-26T08:35:35.509Z,47.27
2023-03-26T08:36:38.387Z,19.71
2023-03-26T08:37:40.981Z,40.77
2023-03-26T08:38:45.138Z,202.98
2023-03-26T08:39:48.294Z,242.92
2023-03-26T08:40:50.910Z,99.38
2023-03-26T08:41:53.526Z,128.59
2023-03-26T08:42:56.429Z,196.11
2023-03-26T08:43:58.993Z,79.44
2023-03-26T08:45:01.628Z,15.82
2023-03-26T08:46:04.549Z,18.82
2023-03-26T08:47:07.110Z,55.64
2023-03-26T08:48:09.709Z,22.52
2023-03-26T08:49:12.278Z,154.74
2023-03-26T08:50:15.000Z,201.61
2023-03-26T08:51:17.612Z,43.65
2023-03-26T08:52:20.196Z,35.23
2023-03-26T08:53:22.770Z,38.92
2023-03-26T08:54:25.347Z,21.85
2023-03-26T08:55:27.935Z,174.27
2023-03-26T08:56:30.647Z,120.40
2023-03-26T08:57:33.269Z,315.47
2023-03-26T08:58:35.842Z,25.81
2023-03-26T08:59:38.447Z,186.54
2023-03-26T09:00:41.344Z,62.50
2023-03-26T09:01:43.947Z,51.69
2023-03-26T09:02:46.582Z,113.59
2023-03-26T09:03:49.370Z,30.08
2023-03-26T09:04:52.024Z,17.31
2023-03-26T09:05:54.604Z,114.21
2023-03-26T09:06:57.665Z,41.92
2023-03-26T09:08:00.262Z,208.17
2023-03-26T09:09:03.029Z,88.81
2023-03-26T09:10:05.696Z,49.63
2023-03-26T09:11:08.258Z,16.93
2023-03-26T09:12:10.841Z,66.45
2023-03-26T09:13:13.212Z,87.35
2023-03-26T09:14:16.931Z,33.87
2023-03-26T09:15:19.560Z,216.41
2023-03-26T09:16:22.307Z,34.00
2023-03-26T09:17:25.009Z,57.61
2023-03-26T09:18:27.545Z,33.23
2023-03-26T09:19:30.347Z,31.23
2023-03-26T09:20:32.893Z,28.43
2023-03-26T09:21:35.485Z,88.82
2023-03-26T09:22:38.053Z,162.15
2023-03-26T09:23:40.635Z,54.06
2023-03-26T09:24:43.257Z,35.26
2023-03-26T09:25:45.840Z,73.13
2023-03-26T09:26:48.639Z,55.65
2023-03-26T09:27:51.591Z,36.33
2023-03-26T09:28:54.129Z,57.43
2023-03-26T09:29:56.872Z,46.33
2023-03-26T09:30:59.688Z,22.95
2023-03-26T09:32:02.264Z,36.35
2023-03-26T09:33:04.872Z,48.11
2023-03-26T09:34:07.440Z,21.17
2023-03-26T09:35:12.506Z,20.63
2023-03-26T09:36:14.559Z,30.48
2023-03-26T09:37:17.122Z,26.04
2023-03-26T09:38:19.701Z,18.36
2023-03-26T09:39:22.412Z,17.18
2023-03-26T09:40:25.340Z,15.71
2023-03-26T09:41:27.959Z,22.43
2023-03-26T09:42:30.565Z,26.45
2023-03-26T09:43:33.019Z,15.03
2023-03-26T09:44:35.926Z,82.58
2023-03-26T09:45:38.568Z,23.11
2023-03-26T09:46:41.310Z,20.39
2023-03-26T09:47:43.959Z,89.61
2023-03-26T09:48:46.626Z,96.35
2023-03-26T09:49:49.248Z,54.14
2023-03-26T09:50:51.935Z,21.98
2023-03-26T09:51:54.455Z,23.41
2023-03-26T09:52:57.054Z,195.33
2023-03-26T09:53:59.631Z,214.63
2023-03-26T09:55:02.249Z,44.53
2023-03-26T09:56:04.954Z,44.19
2023-03-26T09:57:07.618Z,92.09
2023-03-26T09:58:10.241Z,30.45
2023-03-26T09:59:12.999Z,58.58
2023-03-26T10:00:16.521Z,32.38
2023-03-26T10:01:19.152Z,33.17
2023-03-26T10:02:21.650Z,14.62
2023-03-26T10:03:25.708Z,32.78
2023-03-26T10:04:28.822Z,18.36
2023-03-26T10:05:31.451Z,27.38
2023-03-26T10:06:34.590Z,22.88
2023-03-26T10:07:37.198Z,19.58
2023-03-26T10:08:39.778Z,31.56
2023-03-26T10:09:42.317Z,39.16
2023-03-26T10:10:45.059Z,11.25
2023-03-26T10:11:47.636Z,9.26
2023-03-26T10:12:50.235Z,10.70
2023-03-26T10:13:52.973Z,15.11
2023-03-26T10:14:55.576Z,33.30
2023-03-26T10:15:58.048Z,24.61
2023-03-26T10:17:00.803Z,9.86
2023-03-26T10:18:03.433Z,19.73
2023-03-26T10:19:07.792Z,40.32
2023-03-26T10:20:10.554Z,126.26
2023-03-26T10:21:13.392Z,125.39
2023-03-26T10:22:15.896Z,75.95
2023-03-26T10:23:18.450Z,142.91
2023-03-26T10:24:21.023Z,211.64
2023-03-26T10:25:24.289Z,67.82
2023-03-26T10:26:26.961Z,94.39
2023-03-26T10:27:29.513Z,130.77
2023-03-26T10:28:32.107Z,135.03
2023-03-26T10:29:34.599Z,31.00
2023-03-26T10:30:37.386Z,13.88
2023-03-26T10:31:39.989Z,59.66
2023-03-26T10:32:42.566Z,19.89
2023-03-26T10:33:45.141Z,31.57
2023-03-26T10:34:47.704Z,30.01
2023-03-26T10:35:50.296Z,82.19
2023-03-26T10:36:53.045Z,21.92
2023-03-26T10:37:55.670Z,10.45
2023-03-26T10:38:58.262Z,11.70
2023-03-26T10:40:00.829Z,14.75
2023-03-26T10:41:03.432Z,26.72
2023-03-26T10:42:06.047Z,10.89
2023-03-26T10:43:09.015Z,13.21
2023-03-26T10:44:13.425Z,44.72
2023-03-26T10:45:16.013Z,17.62
2023-03-26T10:46:18.912Z,14.15
2023-03-26T10:47:21.645Z,31.49
2023-03-26T10:48:24.162Z,27.97
2023-03-26T10:49:26.802Z,21.56
2023-03-26T10:50:29.571Z,10.91
2023-03-26T10:51:32.132Z,13.49
2023-03-26T10:52:34.691Z,11.35
2023-03-26T10:53:37.261Z,9.53
2023-03-26T10:54:39.873Z,12.63
2023-03-26T10:55:42.469Z,15.54
2023-03-26T10:56:45.230Z,12.09
2023-03-26T10:57:47.850Z,21.59
2023-03-26T10:58:50.634Z,34.13
2023-03-26T10:59:53.349Z,14.54
2023-03-26T11:00:56.353Z,9.76
2023-03-26T11:01:59.275Z,13.76
2023-03-26T11:03:01.942Z,10.63
2023-03-26T11:04:04.532Z,13.67
2023-03-26T11:05:07.182Z,11.25
2023-03-26T11:06:09.872Z,11.96
2023-03-26T11:07:12.405Z,18.23
2023-03-26T11:08:14.988Z,55.49
2023-03-26T11:09:17.468Z,42.11
2023-03-26T11:10:20.257Z,22.83
2023-03-26T11:11:22.713Z,14.35
2023-03-26T11:12:27.903Z,12.00
2023-03-26T11:13:29.655Z,23.12
2023-03-26T11:14:35.202Z,11.46
2023-03-26T11:15:36.600Z,29.42
2023-03-26T11:16:39.335Z,99.36
2023-03-26T11:17:41.916Z,120.55
2023-03-26T11:18:44.493Z,133.77
2023-03-26T11:19:47.034Z,146.81
2023-03-26T11:20:49.721Z,167.45
2023-03-26T11:21:52.168Z,390.41
2023-03-26T11:22:54.733Z,193.28
2023-03-26T11:24:05.420Z,455.90
2023-03-26T11:25:03.275Z,52.82
2023-03-26T11:26:06.134Z,311.11
2023-03-26T11:28:13.881Z,195.05
2023-03-26T11:29:31.143Z,174.04
2023-03-26T11:30:21.235Z,164.24
2023-03-26T11:31:23.779Z,177.23
2023-03-26T11:32:26.359Z,210.84
2023-03-26T11:33:32.848Z,218.06
2023-03-26T11:34:33.480Z,267.71
2023-03-26T11:34:36.645Z,325.90
2023-03-26T11:35:40.890Z,370.14
2023-03-26T11:36:40.544Z,102.65
2023-03-26T11:37:43.097Z,59.75
2023-03-26T11:38:45.541Z,125.45
2023-03-26T11:39:48.197Z,94.72
2023-03-26T11:40:50.715Z,65.49
2023-03-26T11:41:53.537Z,89.33
2023-03-26T11:42:56.083Z,26.88
2023-03-26T11:43:58.600Z,21.48
2023-03-26T11:45:01.108Z,17.55
2023-03-26T11:46:03.670Z,52.50
2023-03-26T11:47:06.187Z,28.65
2023-03-26T11:48:08.822Z,32.29
2023-03-26T11:49:11.777Z,51.69
2023-03-26T11:50:15.520Z,153.19
2023-03-26T11:51:18.050Z,102.24
2023-03-26T11:52:20.507Z,27.94
2023-03-26T11:53:22.968Z,36.97
2023-03-26T11:54:25.394Z,76.99
2023-03-26T11:55:27.899Z,61.91
2023-03-26T11:56:30.561Z,57.95
2023-03-26T11:57:33.454Z,62.34
2023-03-26T11:58:36.224Z,45.69
2023-03-26T11:59:49.011Z,44.38
2023-03-26T12:00:43.230Z,40.94
2023-03-26T12:01:45.728Z,19.53
2023-03-26T12:02:48.339Z,42.39
2023-03-26T12:03:51.188Z,20.26
2023-03-26T12:04:53.774Z,23.70
2023-03-26T12:05:56.454Z,19.95
2023-03-26T12:06:59.111Z,54.16
2023-03-26T12:08:01.645Z,32.99
2023-03-26T12:09:04.178Z,23.89
2023-03-26T12:10:18.266Z,60.22
2023-03-26T12:11:11.262Z,31.39
2023-03-26T12:12:13.829Z,38.29
2023-03-26T12:13:16.472Z,26.61
2023-03-26T12:14:18.966Z,20.90
2023-03-26T12:15:21.543Z,43.93
2023-03-26T12:16:24.518Z,35.05
2023-03-26T12:17:31.460Z,67.11
2023-03-26T12:18:31.916Z,19.61
2023-03-26T12:19:34.449Z,19.19
2023-03-26T12:20:37.243Z,24.09
2023-03-26T12:21:39.820Z,35.85
2023-03-26T12:22:43.805Z,28.35
2023-03-26T12:23:46.902Z,37.82
2023-03-26T12:24:49.374Z,20.39
2023-03-26T12:25:51.941Z,29.33
2023-03-26T12:26:54.726Z,18.16
2023-03-26T12:27:57.295Z,24.79
2023-03-26T12:28:59.859Z,18.19
2023-03-26T12:30:02.472Z,31.85
2023-03-26T12:31:05.092Z,23.15
2023-03-26T12:32:07.706Z,22.19
2023-03-26T12:33:10.293Z,28.82
2023-03-26T12:34:13.213Z,43.78
2023-03-26T12:35:15.775Z,47.40
2023-03-26T12:36:18.484Z,15.86
2023-03-26T12:37:21.049Z,25.71
2023-03-26T12:38:23.657Z,18.31
2023-03-26T12:40:09.584Z,16.59
2023-03-26T12:40:30.745Z,25.13
2023-03-26T12:42:25.739Z,25.52
2023-03-26T12:44:48.305Z,17.35
2023-03-26T12:44:49.858Z,19.64
2023-03-26T12:44:59.236Z,16.62
2023-03-26T12:47:46.232Z,15.21
2023-03-26T12:47:59.070Z,16.64
2023-03-26T12:48:03.903Z,16.77
2023-03-26T12:49:04.967Z,17.72
2023-03-26T12:50:08.905Z,10.58
2023-03-26T12:51:11.480Z,15.27
2023-03-26T12:52:14.074Z,9.61
2023-03-26T12:53:16.630Z,11.01
2023-03-26T12:54:19.295Z,18.67
2023-03-26T12:55:21.858Z,31.19
2023-03-26T12:56:24.573Z,40.64
2023-03-26T12:57:27.291Z,90.47
2023-03-26T12:58:30.212Z,83.42
2023-03-26T12:59:32.808Z,70.95
2023-03-26T13:00:35.495Z,60.11
2023-03-26T13:01:38.118Z,31.47
2023-03-26T13:02:40.676Z,22.12
2023-03-26T13:03:43.584Z,40.49
2023-03-26T13:04:58.481Z,12.13
2023-03-26T13:05:50.593Z,15.49
2023-03-26T13:07:00.388Z,18.59
2023-03-26T13:07:57.734Z,15.64
2023-03-26T13:09:00.296Z,13.69
2023-03-26T13:10:02.964Z,16.35
2023-03-26T13:11:05.540Z,14.34
2023-03-26T13:12:08.291Z,12.24
2023-03-26T13:13:10.863Z,13.47
2023-03-26T13:14:13.436Z,15.32
2023-03-26T13:15:15.812Z,11.78
2023-03-26T13:16:18.701Z,9.99
2023-03-26T13:17:21.301Z,12.85
2023-03-26T13:18:23.866Z,11.31
2023-03-26T13:19:26.450Z,11.71
2023-03-26T13:20:29.376Z,11.19
2023-03-26T13:21:31.907Z,11.60
2023-03-26T13:22:34.532Z,11.29
2023-03-26T13:23:37.092Z,9.12
2023-03-26T13:24:39.660Z,8.16
2023-03-26T13:25:42.234Z,10.33
2023-03-26T13:26:44.994Z,10.89