createdAt,value
2024-05-09T00:00:38.812Z,94.32
2024-05-09T00:03:08.588Z,94.87
2024-05-09T00:05:37.415Z,94.96
2024-05-09T00:08:05.955Z,95.26
2024-05-09T00:10:37.505Z,95.47
2024-05-09T00:13:06.974Z,95.53
2024-05-09T00:15:39.536Z,95.91
2024-05-09T00:18:07.449Z,96.12
2024-05-09T00:20:39.273Z,96.33
2024-05-09T00:23:12.711Z,96.16
2024-05-09T00:25:43.446Z,96.15
2024-05-09T00:28:10.930Z,96.04
2024-05-09T00:30:38.016Z,96.27
2024-05-09T00:33:07.871Z,96.38
2024-05-09T00:35:36.601Z,96.80
2024-05-09T00:38:04.081Z,96.96
2024-05-09T00:40:39.475Z,96.86
2024-05-09T00:43:08.906Z,97.33
2024-05-09T00:45:36.331Z,97.41
2024-05-09T00:48:05.348Z,97.53
2024-05-09T00:50:36.844Z,97.22
2024-05-09T00:53:08.308Z,96.95
2024-05-09T00:55:39.713Z,96.19
2024-05-09T00:58:07.231Z,96.27
2024-05-09T01:00:39.481Z,96.73
2024-05-09T01:03:10.009Z,97.25
2024-05-09T01:05:39.201Z,97.37
2024-05-09T01:08:10.060Z,97.94
2024-05-09T01:10:42.965Z,98.29
2024-05-09T01:13:13.400Z,98.47
2024-05-09T01:15:41.431Z,98.67
2024-05-09T01:18:10.704Z,98.87
2024-05-09T01:20:45.627Z,98.79
2024-05-09T01:23:16.322Z,99.04
2024-05-09T01:25:46.220Z,98.98
2024-05-09T01:28:13.751Z,99.14
2024-05-09T01:30:41.077Z,99.66
2024-05-09T01:33:09.960Z,99.98
2024-05-09T01:35:39.098Z,100.00
2024-05-09T01:38:09.483Z,100.00
2024-05-09T01:40:39.741Z,100.00
2024-05-09T01:43:12.859Z,100.00
2024-05-09T01:45:48.490Z,100.00
2024-05-09T01:48:15.590Z,100.00
2024-05-09T01:50:43.966Z,100.00
2024-05-09T01:53:15.029Z,100.00
2024-05-09T01:55:42.992Z,100.00
2024-05-09T01:58:10.146Z,100.00
2024-05-09T02:00:41.511Z,100.00
2024-05-09T02:03:16.164Z,100.00
2024-05-09T02:05:46.188Z,100.00
2024-05-09T02:08:14.528Z,100.00
2024-05-09T02:10:42.024Z,100.00
2024-05-09T02:13:09.955Z,100.00
2024-05-09T02:15:36.874Z,100.00
2024-05-09T02:18:04.565Z,100.00
2024-05-09T02:20:36.123Z,100.00
2024-05-09T02:23:05.295Z,100.00
2024-05-09T02:25:32.757Z,100.00
2024-05-09T02:28:00.726Z,100.00
2024-05-09T02:32:58.195Z,100.00
2024-05-09T02:35:26.461Z,100.00
2024-05-09T02:37:54.473Z,100.00
2024-05-09T02:40:29.099Z,100.00
2024-05-09T02:43:03.368Z,100.00
2024-05-09T02:45:30.592Z,100.00
2024-05-09T02:47:57.994Z,100.00
2024-05-09T02:50:34.564Z,100.00
2024-05-09T02:53:06.600Z,100.00
2024-05-09T02:55:35.011Z,100.00
2024-05-09T02:58:02.341Z,100.00
2024-05-09T03:00:37.716Z,100.00
2024-05-09T03:03:08.732Z,100.00
2024-05-09T03:05:40.071Z,100.00
2024-05-09T03:08:07.563Z,100.00
2024-05-09T03:10:37.235Z,100.00
2024-05-09T03:13:10.731Z,100.00
2024-05-09T03:15:38.195Z,100.00
2024-05-09T03:18:08.800Z,100.00
2024-05-09T03:20:37.939Z,100.00
2024-05-09T03:23:12.194Z,100.00
2024-05-09T03:25:40.459Z,100.00
2024-05-09T03:28:08.152Z,100.00
2024-05-09T03:30:42.211Z,100.00
2024-05-09T03:33:11.246Z,100.00
2024-05-09T03:35:38.701Z,100.00
2024-05-09T03:38:05.712Z,100.00
2024-05-09T03:40:32.641Z,100.00
2024-05-09T03:42:59.550Z,100.00
2024-05-09T03:45:28.938Z,100.00
2024-05-09T03:47:56.041Z,100.00
2024-05-09T03:50:30.094Z,100.00
2024-05-09T03:53:01.770Z,100.00
2024-05-09T03:55:32.058Z,100.00
2024-05-09T03:58:00.300Z,100.00
2024-05-09T04:00:35.439Z,100.00
2024-05-09T04:03:09.446Z,99.70
2024-05-09T04:05:42.874Z,99.61
2024-05-09T04:08:14.620Z,99.94
2024-05-09T04:10:42.154Z,99.53
2024-05-09T04:13:12.138Z,99.01
2024-05-09T04:15:39.434Z,98.85
2024-05-09T04:18:09.873Z,99.17
2024-05-09T04:20:40.904Z,99.10
2024-05-09T04:23:13.465Z,98.17
2024-05-09T04:25:42.267Z,97.67
2024-05-09T04:28:09.743Z,97.39
2024-05-09T04:30:40.641Z,97.40
2024-05-09T04:33:10.735Z,97.10
2024-05-09T04:35:39.829Z,97.12
2024-05-09T04:38:07.912Z,97.13
2024-05-09T04:40:36.930Z,97.19
2024-05-09T04:43:16.541Z,96.83
2024-05-09T04:45:43.414Z,97.05
2024-05-09T04:48:13.491Z,96.79
2024-05-09T04:50:41.049Z,97.13
2024-05-09T04:53:10.975Z,96.99
2024-05-09T04:55:39.237Z,97.09
2024-05-09T04:58:09.930Z,97.01
2024-05-09T05:00:38.595Z,97.35
2024-05-09T05:03:08.740Z,97.40
2024-05-09T05:05:41.901Z,97.81
2024-05-09T05:08:16.638Z,97.56
2024-05-09T05:10:44.614Z,97.60
2024-05-09T05:13:12.212Z,97.37
2024-05-09T05:15:41.336Z,97.72
2024-05-09T05:18:08.376Z,96.94
2024-05-09T05:20:36.231Z,96.44
2024-05-09T05:23:03.658Z,95.77
2024-05-09T05:25:31.888Z,95.52
2024-05-09T05:27:59.608Z,95.73
2024-05-09T05:30:32.576Z,95.78
2024-05-09T05:33:02.086Z,94.95
2024-05-09T05:35:32.315Z,94.97
2024-05-09T05:37:59.777Z,95.27
2024-05-09T05:40:33.389Z,94.64
2024-05-09T05:43:08.866Z,95.11
2024-05-09T05:45:56.566Z,95.00
2024-05-09T05:48:26.863Z,94.89
2024-05-09T05:50:54.198Z,94.63
2024-05-09T05:53:21.577Z,95.13
2024-05-09T05:55:49.816Z,94.52
2024-05-09T05:58:17.621Z,93.20
2024-05-09T06:00:45.498Z,93.13
2024-05-09T06:03:15.441Z,93.07
2024-05-09T06:05:42.509Z,91.68
2024-05-09T06:08:14.516Z,91.58
2024-05-09T06:10:42.108Z,92.06
2024-05-09T06:13:09.802Z,91.76
2024-05-09T06:15:37.252Z,91.43
2024-05-09T06:18:20.195Z,90.46
2024-05-09T06:20:47.286Z,90.51
2024-05-09T06:23:15.506Z,90.20
2024-05-09T06:25:42.971Z,89.92
2024-05-09T06:28:11.647Z,89.13
2024-05-09T06:30:41.721Z,88.70
2024-05-09T06:33:12.694Z,88.63
2024-05-09T06:35:52.700Z,88.93
2024-05-09T06:38:20.897Z,88.93
2024-05-09T06:40:48.835Z,89.30
2024-05-09T06:43:19.109Z,89.58
2024-05-09T06:45:49.497Z,89.09
2024-05-09T06:48:18.328Z,88.71
2024-05-09T06:50:50.575Z,88.67
2024-05-09T06:53:20.231Z,87.79
2024-05-09T06:55:47.415Z,87.07
2024-05-09T06:58:15.539Z,85.47
2024-05-09T07:00:43.735Z,85.62
2024-05-09T07:03:13.433Z,85.75
2024-05-09T07:05:49.506Z,85.35
2024-05-09T07:08:17.380Z,84.53
2024-05-09T07:10:44.596Z,83.85
2024-05-09T07:13:13.075Z,84.04
2024-05-09T07:15:41.156Z,84.06
2024-05-09T07:18:13.073Z,83.37
2024-05-09T07:20:45.186Z,82.93
2024-05-09T07:23:12.840Z,82.47
2024-05-09T07:25:40.456Z,81.21
2024-05-09T07:28:19.467Z,82.11
2024-05-09T07:30:47.926Z,81.09
2024-05-09T07:33:24.335Z,80.61
2024-05-09T07:35:57.427Z,79.55
2024-05-09T07:38:24.717Z,79.96
2024-05-09T07:40:51.930Z,80.50
2024-05-09T07:43:19.252Z,79.02
2024-05-09T07:45:52.578Z,80.74
2024-05-09T07:53:47.342Z,78.23
2024-05-09T07:56:18.639Z,77.22
2024-05-09T07:58:49.155Z,76.68
2024-05-09T08:01:17.415Z,75.72
2024-05-09T08:03:45.239Z,74.93
2024-05-09T08:06:12.761Z,76.35
2024-05-09T08:08:42.550Z,74.75
2024-05-09T08:11:13.127Z,75.60
2024-05-09T08:13:40.112Z,74.13
2024-05-09T08:16:17.034Z,74.98
2024-05-09T08:18:44.671Z,74.42
2024-05-09T08:21:14.459Z,75.20
2024-05-09T08:23:43.005Z,74.41
2024-05-09T08:26:09.870Z,74.15
2024-05-09T08:28:37.102Z,73.68
2024-05-09T08:31:06.930Z,71.37
2024-05-09T08:33:35.025Z,70.69
2024-05-09T08:36:04.886Z,69.80
2024-05-09T08:38:32.024Z,69.99
2024-05-09T08:40:59.598Z,69.24
2024-05-09T08:43:26.596Z,69.90
2024-05-09T08:45:53.649Z,69.93
2024-05-09T08:48:20.788Z,67.48
2024-05-09T08:50:47.862Z,67.81
2024-05-09T08:53:14.994Z,67.85
2024-05-09T08:55:43.668Z,69.27
2024-05-09T08:58:16.357Z,66.92
2024-05-09T09:00:43.865Z,67.27
2024-05-09T09:03:12.828Z,67.16
2024-05-09T09:05:40.322Z,68.38
2024-05-09T09:08:09.338Z,67.03
2024-05-09T09:10:37.536Z,66.86
2024-05-09T09:13:05.379Z,67.86
2024-05-09T09:15:33.075Z,67.44
2024-05-09T09:18:03.113Z,64.32
2024-05-09T09:20:36.223Z,62.89
2024-05-09T09:23:04.555Z,62.82
2024-05-09T09:25:32.323Z,62.12
2024-05-09T09:28:00.096Z,63.89
2024-05-09T09:30:35.289Z,62.33
2024-05-09T09:33:05.945Z,62.03
2024-05-09T09:35:33.932Z,62.19
2024-05-09T09:38:04.701Z,63.16
2024-05-09T09:40:46.923Z,61.01
2024-05-09T09:43:21.458Z,60.12
2024-05-09T09:45:50.225Z,59.17
2024-05-09T09:48:17.335Z,59.41
2024-05-09T09:50:47.579Z,58.04
2024-05-09T09:53:16.022Z,59.40
2024-05-09T09:55:43.931Z,60.07
2024-05-09T09:58:13.870Z,59.31
2024-05-09T10:00:42.163Z,58.22
2024-05-09T10:03:10.041Z,58.99
2024-05-09T10:05:37.937Z,58.81
2024-05-09T10:08:08.266Z,59.58
2024-05-09T10:10:35.556Z,60.66
2024-05-09T10:13:07.776Z,59.76
2024-05-09T10:15:50.841Z,58.96
2024-05-09T10:18:18.514Z,58.16
2024-05-09T10:20:46.771Z,56.34
2024-05-09T10:23:32.637Z,55.84
2024-05-09T10:26:04.080Z,55.55
2024-05-09T10:28:34.819Z,57.32
2024-05-09T10:31:15.460Z,59.03
2024-05-09T10:33:51.023Z,58.78
2024-05-09T10:36:26.907Z,57.58
2024-05-09T10:38:54.258Z,58.11
2024-05-09T10:41:21.756Z,57.58
2024-05-09T10:43:51.918Z,58.30
2024-05-09T10:46:19.996Z,58.42
2024-05-09T10:48:48.291Z,57.55
2024-05-09T10:51:16.733Z,57.72
2024-05-09T10:53:44.477Z,57.98
2024-05-09T10:56:12.881Z,55.86
2024-05-09T10:58:39.998Z,56.46
2024-05-09T11:01:07.731Z,58.80
2024-05-09T11:03:35.343Z,56.99
2024-05-09T11:06:02.937Z,56.53
2024-05-09T11:08:31.189Z,57.71
2024-05-09T11:10:58.582Z,57.82
2024-05-09T11:13:38.990Z,57.83
2024-05-09T11:16:21.884Z,57.39
2024-05-09T11:18:57.221Z,59.44
2024-05-09T11:21:25.009Z,58.91
2024-05-09T11:23:52.004Z,58.12
2024-05-09T11:26:19.681Z,59.63
2024-05-09T11:28:46.871Z,57.20
2024-05-09T11:31:14.915Z,57.86
2024-05-09T11:33:45.481Z,57.47
2024-05-09T11:36:15.668Z,58.28
2024-05-09T11:38:44.142Z,57.49
2024-05-09T11:41:17.502Z,58.30
2024-05-09T11:43:45.627Z,56.88
2024-05-09T11:46:12.640Z,58.47
2024-05-09T11:48:39.814Z,57.44
2024-05-09T11:51:07.115Z,56.68
2024-05-09T11:53:34.422Z,59.81
2024-05-09T11:58:49.637Z,57.49
2024-05-09T12:01:17.257Z,56.58
2024-05-09T12:03:44.504Z,57.49
2024-05-09T12:06:12.854Z,57.48
2024-05-09T12:08:40.135Z,58.36
2024-05-09T12:11:08.431Z,58.34
2024-05-09T12:13:36.617Z,58.35
2024-05-09T12:16:03.670Z,59.00
2024-05-09T12:18:33.567Z,58.54
2024-05-09T12:21:01.217Z,55.89
2024-05-09T12:23:28.059Z,55.99
2024-05-09T12:25:55.098Z,55.83
2024-05-09T12:28:22.437Z,54.88
2024-05-09T12:30:49.696Z,56.82
2024-05-09T12:33:20.028Z,58.94
2024-05-09T12:35:51.416Z,58.48
2024-05-09T12:38:18.360Z,58.86
2024-05-09T12:40:45.874Z,58.13
2024-05-09T12:43:15.731Z,55.72
2024-05-09T12:45:43.016Z,55.97
2024-05-09T12:48:10.034Z,56.10
2024-05-09T12:50:41.063Z,57.97
2024-05-09T12:53:09.175Z,57.50
2024-05-09T12:55:44.114Z,56.30
2024-05-09T12:58:19.536Z,56.23
2024-05-09T13:00:47.499Z,56.48
2024-05-09T13:03:17.680Z,54.96
2024-05-09T13:05:45.896Z,56.56
2024-05-09T13:08:13.893Z,56.19
2024-05-09T13:10:41.934Z,54.02
2024-05-09T13:13:12.927Z,54.16
2024-05-09T13:15:40.955Z,54.58
2024-05-09T13:18:08.960Z,56.17
2024-05-09T13:20:36.770Z,54.59
2024-05-09T13:23:05.587Z,55.22
2024-05-09T13:25:36.545Z,55.10
2024-05-09T13:28:05.401Z,54.58
2024-05-09T13:30:40.087Z,55.92
2024-05-09T13:33:15.549Z,54.67
2024-05-09T13:35:47.289Z,56.07
2024-05-09T13:38:18.154Z,56.03
2024-05-09T13:40:47.006Z,55.08
2024-05-09T13:43:14.270Z,55.99
2024-05-09T13:45:42.274Z,55.29
2024-05-09T13:48:09.380Z,56.30
2024-05-09T13:50:37.310Z,54.47
2024-05-09T13:53:06.685Z,54.25
2024-05-09T13:55:36.871Z,55.36
2024-05-09T13:58:03.904Z,54.23
2024-05-09T14:00:42.531Z,53.91
2024-05-09T14:03:15.286Z,54.46
2024-05-09T14:05:48.449Z,53.95
2024-05-09T14:08:16.123Z,55.71
2024-05-09T14:10:46.951Z,55.62
2024-05-09T14:13:15.095Z,56.20
2024-05-09T14:15:42.236Z,55.12
2024-05-09T14:18:12.224Z,53.94
2024-05-09T14:20:40.598Z,54.17
2024-05-09T14:23:09.365Z,55.29
2024-05-09T14:25:40.591Z,54.23
2024-05-09T14:28:10.441Z,55.94
2024-05-09T14:30:40.241Z,54.44
2024-05-09T14:33:10.274Z,55.24
2024-05-09T14:35:37.849Z,53.44
2024-05-09T14:38:06.101Z,54.32
2024-05-09T14:40:40.589Z,55.94
2024-05-09T14:43:15.838Z,55.56
2024-05-09T14:45:43.907Z,55.49
2024-05-09T14:48:14.357Z,56.02
2024-05-09T14:50:45.937Z,55.27
2024-05-09T14:53:13.865Z,53.34
2024-05-09T14:55:44.369Z,55.72
2024-05-09T14:58:16.195Z,54.46
2024-05-09T15:00:50.303Z,54.94
2024-05-09T15:03:22.561Z,54.79
2024-05-09T15:05:50.336Z,55.50
2024-05-09T15:08:18.707Z,54.82
2024-05-09T15:10:46.294Z,55.96
2024-05-09T15:13:16.373Z,55.33
2024-05-09T15:15:45.752Z,56.22
2024-05-09T15:18:14.375Z,56.49
2024-05-09T15:20:41.706Z,56.96
2024-05-09T15:23:10.023Z,56.81
2024-05-09T15:25:37.264Z,57.43
2024-05-09T15:28:05.514Z,56.17
2024-05-09T15:30:35.304Z,56.99
2024-05-09T15:33:04.710Z,54.51
2024-05-09T15:35:33.100Z,55.63
2024-05-09T15:38:00.436Z,56.33
2024-05-09T15:40:35.940Z,55.42
2024-05-09T15:43:07.962Z,56.02
2024-05-09T15:45:36.982Z,57.64
2024-05-09T15:48:07.311Z,56.32
2024-05-09T15:50:40.515Z,57.63
2024-05-09T15:53:10.535Z,57.88
2024-05-09T15:55:38.846Z,57.30
2024-05-09T15:58:06.535Z,56.28
2024-05-09T16:00:39.162Z,57.66
2024-05-09T16:03:14.341Z,55.64
2024-05-09T16:06:01.789Z,56.04
2024-05-09T16:08:28.737Z,57.67
2024-05-09T16:10:55.853Z,57.16
2024-05-09T16:13:24.047Z,57.88
2024-05-09T16:15:51.096Z,57.04
2024-05-09T16:18:19.462Z,57.21
2024-05-09T16:20:50.334Z,55.84
2024-05-09T16:23:17.674Z,55.94
2024-05-09T16:25:45.961Z,54.35
2024-05-09T16:28:13.354Z,54.79
2024-05-09T16:30:40.705Z,53.10
2024-05-09T16:33:08.888Z,51.97
2024-05-09T16:35:38.142Z,51.41
2024-05-09T16:38:05.641Z,50.97
2024-05-09T16:40:38.617Z,51.54
2024-05-09T16:43:12.719Z,52.27
2024-05-09T16:45:40.733Z,53.60
2024-05-09T16:48:11.041Z,54.73
2024-05-09T16:50:38.542Z,54.23
2024-05-09T16:53:06.994Z,54.62
2024-05-09T16:55:35.027Z,53.17
2024-05-09T16:58:03.317Z,49.66
2024-05-09T17:00:38.898Z,51.24
2024-05-09T17:03:11.723Z,52.43
2024-05-09T17:05:47.849Z,52.21
2024-05-09T17:08:16.214Z,50.30
2024-05-09T17:10:43.404Z,52.51
2024-05-09T17:13:10.433Z,52.88
2024-05-09T17:15:37.959Z,53.74
2024-05-09T17:18:05.848Z,53.58
2024-05-09T17:20:36.049Z,52.05
2024-05-09T17:23:07.316Z,53.19
2024-05-09T17:25:34.878Z,51.62
2024-05-09T17:28:02.256Z,52.78
2024-05-09T17:30:35.068Z,52.79
2024-05-09T17:33:08.240Z,52.93
2024-05-09T17:35:36.818Z,52.85
2024-05-09T17:38:05.740Z,52.55
2024-05-09T17:40:36.338Z,53.59
2024-05-09T17:43:06.449Z,53.56
2024-05-09T17:45:35.762Z,52.63
2024-05-09T17:48:03.444Z,52.52
2024-05-09T17:50:35.671Z,53.06
2024-05-09T17:53:05.730Z,54.63
2024-05-09T17:55:33.520Z,55.55
2024-05-09T17:58:02.102Z,53.96
2024-05-09T18:00:37.407Z,54.91
2024-05-09T18:03:10.809Z,52.93
2024-05-09T18:05:38.647Z,52.11
2024-05-09T18:08:07.228Z,52.00
2024-05-09T18:10:38.105Z,53.62
2024-05-09T18:13:07.780Z,53.18
2024-05-09T18:15:35.191Z,55.89
2024-05-09T18:18:03.288Z,56.56
2024-05-09T18:20:41.413Z,57.58
2024-05-09T18:23:11.896Z,55.34
2024-05-09T18:25:39.127Z,57.78
2024-05-09T18:28:09.167Z,58.39
2024-05-09T18:30:37.511Z,57.93
2024-05-09T18:33:07.947Z,59.76
2024-05-09T18:35:36.778Z,60.12
2024-05-09T18:38:06.755Z,61.56
2024-05-09T18:40:37.152Z,61.71
2024-05-09T18:43:08.596Z,61.92
2024-05-09T18:45:37.880Z,62.81
2024-05-09T18:48:06.729Z,62.95
2024-05-09T18:50:38.053Z,63.93
2024-05-09T18:53:08.480Z,63.12
2024-05-09T18:55:36.419Z,63.61
2024-05-09T18:58:05.691Z,64.56
2024-05-09T19:00:36.620Z,64.60
2024-05-09T19:03:08.091Z,64.40
2024-05-09T19:05:36.885Z,64.61
2024-05-09T19:08:05.404Z,64.80
2024-05-09T19:10:34.964Z,65.01
2024-05-09T19:13:10.821Z,65.34
2024-05-09T19:15:40.571Z,65.88
2024-05-09T19:18:08.490Z,65.97
2024-05-09T19:20:36.915Z,66.12
2024-05-09T19:23:07.916Z,66.20
2024-05-09T19:25:36.103Z,66.44
2024-05-09T19:28:04.079Z,66.64
2024-05-09T19:30:38.557Z,66.64
2024-05-09T19:33:12.567Z,66.78
2024-05-09T19:35:41.012Z,67.29
2024-05-09T19:38:08.843Z,67.28
2024-05-09T19:40:36.198Z,67.42
2024-05-09T19:43:04.785Z,67.58
2024-05-09T19:45:33.349Z,68.13
2024-05-09T19:48:01.548Z,67.67
2024-05-09T19:50:37.193Z,67.52
2024-05-09T19:53:11.479Z,67.91
2024-05-09T19:55:38.700Z,68.18
2024-05-09T19:58:07.145Z,68.30
2024-05-09T20:00:38.018Z,68.12
2024-05-09T20:03:07.509Z,68.54
2024-05-09T20:05:35.463Z,68.71
2024-05-09T20:08:03.054Z,68.81
2024-05-09T20:10:33.066Z,68.95
2024-05-09T20:13:02.995Z,69.45
2024-05-09T20:15:31.672Z,69.67
2024-05-09T20:18:01.733Z,69.97
2024-05-09T20:20:36.484Z,70.08
2024-05-09T20:23:07.578Z,70.36
2024-05-09T20:25:35.744Z,70.58
2024-05-09T20:28:02.848Z,70.67
2024-05-09T20:30:32.946Z,70.84
2024-05-09T20:33:23.796Z,70.95
2024-05-09T20:35:51.145Z,71.01
2024-05-09T20:38:21.731Z,71.40
2024-05-09T20:40:49.186Z,71.38
2024-05-09T20:43:16.503Z,71.47
2024-05-09T20:45:44.272Z,71.49
2024-05-09T20:48:12.253Z,71.52
2024-05-09T20:50:42.343Z,71.64
2024-05-09T20:53:14.256Z,71.86
2024-05-09T20:55:45.482Z,72.07
2024-05-09T20:58:13.330Z,72.40
2024-05-09T21:00:45.367Z,72.83
2024-05-09T21:03:14.895Z,72.62
2024-05-09T21:05:43.275Z,72.51
2024-05-09T21:08:10.696Z,72.40
2024-05-09T21:10:38.164Z,72.81
2024-05-09T21:13:07.284Z,72.62
2024-05-09T21:15:36.206Z,72.77
2024-05-09T21:18:04.700Z,72.76
2024-05-09T21:20:33.616Z,73.14
2024-05-09T21:23:02.116Z,73.05
2024-05-09T21:25:29.480Z,73.27
2024-05-09T21:27:57.385Z,73.36
2024-05-09T21:30:37.010Z,73.87
2024-05-09T21:33:09.515Z,74.27
2024-05-09T21:35:38.166Z,74.09
2024-05-09T21:38:08.196Z,73.97
2024-05-09T21:40:38.611Z,74.18
2024-05-09T21:43:28.232Z,74.35
2024-05-09T21:45:56.143Z,74.71
2024-05-09T21:48:23.119Z,74.62
2024-05-09T21:50:50.352Z,74.81
2024-05-09T21:53:19.023Z,75.01
2024-05-09T21:55:46.996Z,75.07
2024-05-09T21:58:14.531Z,75.38
2024-05-09T22:00:41.963Z,75.17
2024-05-09T22:03:10.509Z,75.65
2024-05-09T22:05:39.703Z,75.97
2024-05-09T22:08:08.155Z,75.98
2024-05-09T22:10:36.603Z,75.88
2024-05-09T22:13:07.452Z,76.20
2024-05-09T22:15:36.631Z,76.10
2024-05-09T22:18:09.746Z,76.16
2024-05-09T22:20:39.520Z,76.04
2024-05-09T22:23:08.396Z,75.63
2024-05-09T22:25:51.839Z,75.21
2024-05-09T22:28:19.935Z,74.59
2024-05-09T22:30:47.820Z,74.06
2024-05-09T22:33:15.900Z,72.65
2024-05-09T22:35:44.374Z,72.01
2024-05-09T22:38:11.638Z,72.61
2024-05-09T22:40:47.322Z,70.78
2024-05-09T22:43:18.425Z,70.19
2024-05-09T22:45:46.315Z,71.57
2024-05-09T22:48:13.670Z,74.51
2024-05-09T22:50:40.936Z,74.91
2024-05-09T22:53:08.306Z,76.69
2024-05-09T22:55:35.592Z,79.88
2024-05-09T22:58:03.454Z,81.13
2024-05-09T23:00:32.613Z,81.95
2024-05-09T23:03:00.850Z,84.52
2024-05-09T23:05:28.610Z,85.11
2024-05-09T23:07:57.950Z,84.48
2024-05-09T23:10:32.454Z,85.86
2024-05-09T23:13:05.721Z,86.23
2024-05-09T23:15:32.867Z,86.85
2024-05-09T23:18:00.275Z,87.55
2024-05-09T23:20:36.882Z,88.48
2024-05-09T23:23:10.907Z,88.53
2024-05-09T23:25:39.719Z,86.10
2024-05-09T23:28:07.366Z,82.19
2024-05-09T23:30:42.954Z,77.98
2024-05-09T23:33:11.259Z,75.55
2024-05-09T23:35:40.473Z,76.36
2024-05-09T23:38:07.812Z,80.85
2024-05-09T23:40:40.357Z,85.38
2024-05-09T23:43:10.645Z,84.07
2024-05-09T23:45:38.496Z,83.59
2024-05-09T23:48:07.852Z,84.02
2024-05-09T23:50:38.755Z,86.15
2024-05-09T23:53:09.660Z,81.90
2024-05-09T23:55:37.842Z,85.39
2024-05-09T23:58:05.883Z,87.70
