createdAt,value
2017-09-19T00:00:28.271Z,7.07
2017-09-19T00:08:01.982Z,5.17
2017-09-19T00:10:30.724Z,4.93
2017-09-19T00:12:58.286Z,5.63
2017-09-19T00:15:28.290Z,5.30
2017-09-19T00:17:55.856Z,7.90
2017-09-19T00:20:23.354Z,6.30
2017-09-19T00:25:24.000Z,7.90
2017-09-19T00:27:51.493Z,7.83
2017-09-19T00:30:19.004Z,5.60
2017-09-19T00:32:46.523Z,7.30
2017-09-19T00:35:14.012Z,6.90
2017-09-19T00:37:41.543Z,10.27
2017-09-19T00:40:09.115Z,10.40
2017-09-19T00:42:36.652Z,6.13
2017-09-19T00:47:58.907Z,6.00
2017-09-19T00:50:27.172Z,5.30
2017-09-19T00:52:54.727Z,6.87
2017-09-19T00:55:22.229Z,6.77
2017-09-19T00:57:49.806Z,6.03
2017-09-19T01:00:18.171Z,6.40
2017-09-19T01:02:45.751Z,6.10
2017-09-19T01:10:16.776Z,7.10
2017-09-19T01:12:44.270Z,6.20
2017-09-19T01:15:12.708Z,5.47
2017-09-19T01:17:40.296Z,6.70
2017-09-19T01:20:07.854Z,6.33
2017-09-19T01:22:35.499Z,6.00
2017-09-19T01:25:03.074Z,6.43
2017-09-19T01:27:30.579Z,10.37
2017-09-19T01:29:58.186Z,8.93
2017-09-19T01:32:27.722Z,6.93
2017-09-19T01:34:56.353Z,7.50
2017-09-19T01:37:24.951Z,6.90
2017-09-19T01:39:52.581Z,7.50
2017-09-19T01:42:20.139Z,6.57
2017-09-19T01:44:47.986Z,9.23
2017-09-19T01:47:15.953Z,8.97
2017-09-19T01:49:43.487Z,6.90
2017-09-19T01:52:11.015Z,7.40
2017-09-19T01:54:38.554Z,7.27
2017-09-19T01:57:06.143Z,8.53
2017-09-19T01:59:33.709Z,6.40
2017-09-19T02:07:28.617Z,7.10
2017-09-19T02:09:58.056Z,7.27
2017-09-19T02:14:58.349Z,6.97
2017-09-19T02:17:25.830Z,8.73
2017-09-19T02:19:53.384Z,8.50
2017-09-19T02:22:20.904Z,7.77
2017-09-19T02:28:19.664Z,9.70
2017-09-19T02:30:47.368Z,9.77
2017-09-19T02:33:15.788Z,9.10
2017-09-19T02:35:43.394Z,9.63
2017-09-19T02:46:56.057Z,9.80
2017-09-19T02:49:23.569Z,9.60
2017-09-19T02:51:51.069Z,10.10
2017-09-19T02:54:18.572Z,9.87
2017-09-19T02:56:46.067Z,12.17
2017-09-19T02:59:13.942Z,10.23
2017-09-19T03:01:41.432Z,10.10
2017-09-19T03:04:08.961Z,11.37
2017-09-19T03:06:36.449Z,10.40
2017-09-19T03:09:03.910Z,15.83
2017-09-19T03:11:31.421Z,11.83
2017-09-19T03:13:58.921Z,12.03
2017-09-19T03:16:26.428Z,10.50
2017-09-19T03:18:53.930Z,12.17
2017-09-19T03:21:21.456Z,13.57
2017-09-19T03:23:49.902Z,11.13
2017-09-19T03:26:17.531Z,11.67
2017-09-19T03:28:45.067Z,11.13
2017-09-19T03:31:12.652Z,10.70
2017-09-19T03:33:40.137Z,12.67
2017-09-19T03:36:07.663Z,12.77
2017-09-19T03:38:35.188Z,11.70
2017-09-19T03:41:02.669Z,12.10
2017-09-19T03:43:30.208Z,12.93
2017-09-19T03:45:57.721Z,13.80
2017-09-19T03:48:25.214Z,12.83
2017-09-19T03:50:52.717Z,13.00
2017-09-19T03:55:52.786Z,14.53
2017-09-19T04:00:58.972Z,14.10
2017-09-19T04:06:07.889Z,13.43
2017-09-19T04:08:35.405Z,13.53
2017-09-19T04:11:02.917Z,18.50
2017-09-19T04:13:30.427Z,13.30
2017-09-19T04:15:57.939Z,14.43
2017-09-19T04:18:26.264Z,14.70
2017-09-19T04:20:53.827Z,13.43
2017-09-19T04:23:21.367Z,14.50
2017-09-19T04:25:49.056Z,15.27
2017-09-19T04:28:16.583Z,13.97
2017-09-19T04:30:44.144Z,17.40
2017-09-19T04:33:11.639Z,22.00
2017-09-19T04:35:39.168Z,12.50
2017-09-19T04:38:06.669Z,13.60
2017-09-19T04:43:13.486Z,14.93
2017-09-19T04:45:40.987Z,14.30
2017-09-19T04:48:08.473Z,13.20
2017-09-19T04:50:36.006Z,11.27
2017-09-19T04:53:03.484Z,14.30
2017-09-19T04:55:30.970Z,14.00
2017-09-19T04:57:58.477Z,17.20
2017-09-19T05:00:26.864Z,13.53
2017-09-19T05:02:55.709Z,13.87
2017-09-19T05:05:23.209Z,16.33
2017-09-19T05:07:50.682Z,13.70
2017-09-19T05:10:18.240Z,26.10
2017-09-19T05:12:45.719Z,17.43
2017-09-19T05:15:13.229Z,13.60
2017-09-19T05:17:40.725Z,14.10
2017-09-19T05:20:08.195Z,13.80
2017-09-19T05:22:35.796Z,14.20
2017-09-19T05:25:03.261Z,14.17
2017-09-19T05:27:30.769Z,18.27
2017-09-19T05:29:58.267Z,16.67
2017-09-19T05:32:25.772Z,16.03
2017-09-19T05:34:53.236Z,16.57
2017-09-19T05:37:20.873Z,18.77
2017-09-19T05:39:48.361Z,17.23
2017-09-19T05:42:15.842Z,19.90
2017-09-19T05:44:43.346Z,17.23
2017-09-19T05:47:10.922Z,24.40
2017-09-19T05:49:38.425Z,16.77
2017-09-19T05:52:05.925Z,13.80
2017-09-19T05:54:33.424Z,15.37
2017-09-19T05:57:01.498Z,16.63
2017-09-19T05:59:28.983Z,13.90
2017-09-19T06:01:56.440Z,16.77
2017-09-19T06:04:23.922Z,16.73
2017-09-19T06:06:51.376Z,16.93
2017-09-19T06:09:30.657Z,15.20
2017-09-19T06:11:58.157Z,19.90
2017-09-19T06:14:25.654Z,20.93
2017-09-19T06:16:53.158Z,19.00
2017-09-19T06:19:20.613Z,16.60
2017-09-19T06:21:48.248Z,19.93
2017-09-19T06:24:15.696Z,18.93
2017-09-19T06:26:43.175Z,16.47
2017-09-19T06:29:10.680Z,17.80
2017-09-19T06:31:38.129Z,12.97
2017-09-19T06:34:05.619Z,18.03
2017-09-19T06:36:33.083Z,16.30
2017-09-19T06:39:00.620Z,18.23
2017-09-19T06:41:28.139Z,18.20
2017-09-19T06:43:57.756Z,20.80
2017-09-19T06:46:25.285Z,16.43
2017-09-19T06:48:52.744Z,13.80
2017-09-19T06:51:20.240Z,17.63
2017-09-19T06:53:47.716Z,19.90
2017-09-19T06:56:15.209Z,16.33
2017-09-19T06:58:42.670Z,12.57
2017-09-19T07:01:21.923Z,16.13
2017-09-19T07:03:49.437Z,17.10
2017-09-19T07:06:17.569Z,15.07
2017-09-19T07:08:45.684Z,13.90
2017-09-19T07:11:13.145Z,14.80
2017-09-19T07:13:40.640Z,12.73
2017-09-19T07:16:08.170Z,17.67
2017-09-19T07:18:35.653Z,15.10
2017-09-19T07:21:03.160Z,16.20
2017-09-19T07:23:30.648Z,16.43
2017-09-19T07:25:58.132Z,15.37
2017-09-19T07:28:25.642Z,15.50
2017-09-19T07:30:53.154Z,17.30
2017-09-19T07:33:20.696Z,15.33
2017-09-19T07:35:48.186Z,21.97
2017-09-19T07:38:15.683Z,19.53
2017-09-19T07:40:43.212Z,12.20
2017-09-19T07:43:10.671Z,16.03
2017-09-19T07:45:38.261Z,18.97
2017-09-19T07:48:05.761Z,16.57
2017-09-19T07:50:33.260Z,12.90
2017-09-19T07:53:00.769Z,19.17
2017-09-19T07:55:28.361Z,15.83
2017-09-19T07:57:55.867Z,13.20
2017-09-19T08:00:23.330Z,11.97
2017-09-19T08:02:50.840Z,17.43
2017-09-19T08:05:18.345Z,18.03
2017-09-19T08:07:45.867Z,15.20
2017-09-19T08:10:13.358Z,12.10
2017-09-19T08:12:40.849Z,13.07
2017-09-19T08:15:08.337Z,11.83
2017-09-19T08:17:35.846Z,14.73
2017-09-19T08:20:03.330Z,12.50
2017-09-19T08:22:30.813Z,16.23
2017-09-19T08:24:58.340Z,10.13
2017-09-19T08:27:25.817Z,12.10
2017-09-19T08:29:53.317Z,12.03
2017-09-19T08:32:20.775Z,13.47
2017-09-19T08:34:48.261Z,11.10
2017-09-19T08:37:15.742Z,10.63
2017-09-19T08:39:43.347Z,11.83
2017-09-19T08:42:10.810Z,9.00
2017-09-19T08:44:38.295Z,15.23
2017-09-19T08:47:05.788Z,8.97
2017-09-19T08:49:33.259Z,12.63
2017-09-19T08:52:00.777Z,14.33
2017-09-19T08:54:28.260Z,12.50
2017-09-19T08:56:55.782Z,15.23
2017-09-19T08:59:23.251Z,9.50
2017-09-19T09:01:50.738Z,16.60
2017-09-19T09:04:18.209Z,10.67
2017-09-19T09:06:45.709Z,9.70
2017-09-19T09:09:13.214Z,8.90
2017-09-19T09:11:40.686Z,12.83
2017-09-19T09:14:08.200Z,9.60
2017-09-19T09:16:35.657Z,8.07
2017-09-19T09:19:03.159Z,7.97
2017-09-19T09:21:30.639Z,9.30
2017-09-19T09:23:58.179Z,6.73
2017-09-19T09:26:25.677Z,9.10
2017-09-19T09:28:53.651Z,6.90
2017-09-19T09:31:21.163Z,12.90
2017-09-19T09:33:49.522Z,8.63
2017-09-19T09:36:17.011Z,8.63
2017-09-19T09:38:44.510Z,8.23
2017-09-19T09:41:12.009Z,4.93
2017-09-19T09:43:39.480Z,6.20
2017-09-19T09:46:06.969Z,4.80
2017-09-19T09:48:34.468Z,7.00
2017-09-19T09:51:01.987Z,4.40
2017-09-19T09:53:29.815Z,6.50
2017-09-19T09:55:57.341Z,11.33
2017-09-19T09:58:24.841Z,9.00
2017-09-19T10:00:52.337Z,5.70
2017-09-19T10:03:20.865Z,6.07
2017-09-19T10:05:48.372Z,6.70
2017-09-19T10:08:15.845Z,6.40
2017-09-19T10:10:43.306Z,5.83
2017-09-19T10:13:10.842Z,11.37
2017-09-19T10:15:38.319Z,5.27
2017-09-19T10:18:05.785Z,5.10
2017-09-19T10:20:33.265Z,5.63
2017-09-19T10:23:00.721Z,4.47
2017-09-19T10:25:29.940Z,5.10
2017-09-19T10:27:57.545Z,4.57
2017-09-19T10:30:25.056Z,4.87
2017-09-19T10:32:52.548Z,4.87
2017-09-19T10:35:20.067Z,3.93
2017-09-19T10:37:47.548Z,4.73
2017-09-19T10:40:15.029Z,3.80
2017-09-19T10:42:42.549Z,3.00
2017-09-19T10:45:10.071Z,2.93
2017-09-19T10:47:37.553Z,4.53
2017-09-19T10:50:05.030Z,2.73
2017-09-19T10:52:32.545Z,2.97
2017-09-19T10:55:00.002Z,3.17
2017-09-19T10:57:27.482Z,2.70
2017-09-19T10:59:55.447Z,2.50
2017-09-19T11:02:22.971Z,2.60
2017-09-19T11:04:50.514Z,3.30
2017-09-19T11:07:17.997Z,4.60
2017-09-19T11:09:45.496Z,3.27
2017-09-19T11:12:12.948Z,4.90
2017-09-19T11:14:40.439Z,4.70
2017-09-19T11:17:07.935Z,6.00
2017-09-19T11:19:35.400Z,4.00
2017-09-19T11:22:03.833Z,3.20
2017-09-19T11:24:31.338Z,3.57
2017-09-19T11:26:59.024Z,2.42
2017-09-19T11:29:26.542Z,2.30
2017-09-19T11:31:54.042Z,3.13
2017-09-19T11:34:21.641Z,3.47
2017-09-19T11:36:49.112Z,4.90
2017-09-19T11:39:16.561Z,3.93
2017-09-19T11:41:44.080Z,5.00
2017-09-19T11:44:11.571Z,2.67
2017-09-19T11:46:39.082Z,5.90
2017-09-19T11:49:06.552Z,3.10
2017-09-19T11:51:34.686Z,3.20
2017-09-19T11:54:02.140Z,10.13
2017-09-19T11:56:29.665Z,2.87
2017-09-19T11:58:57.127Z,5.10
2017-09-19T12:01:24.622Z,5.50
2017-09-19T12:03:52.099Z,3.00
2017-09-19T12:06:19.765Z,5.90
2017-09-19T12:08:47.253Z,2.40
2017-09-19T12:11:14.833Z,2.47
2017-09-19T12:13:42.586Z,2.63
2017-09-19T12:16:10.131Z,2.10
2017-09-19T12:18:37.640Z,1.70
2017-09-19T12:21:05.179Z,2.20
2017-09-19T12:23:32.725Z,3.13
2017-09-19T12:26:00.251Z,3.47
2017-09-19T12:28:27.748Z,3.13
2017-09-19T12:30:55.254Z,4.20
2017-09-19T12:33:22.720Z,3.03
2017-09-19T12:35:51.017Z,3.00
2017-09-19T12:38:18.476Z,2.30
2017-09-19T12:40:45.952Z,2.90
2017-09-19T12:43:13.421Z,2.00
2017-09-19T12:45:40.945Z,1.70
2017-09-19T12:48:08.413Z,1.50
2017-09-19T12:50:35.994Z,2.60
2017-09-19T12:53:03.470Z,3.00
2017-09-19T12:55:30.991Z,1.50
2017-09-19T12:57:58.446Z,1.43
2017-09-19T13:00:25.960Z,3.90
2017-09-19T13:02:53.429Z,2.40
2017-09-19T13:05:20.946Z,2.10
2017-09-19T13:07:48.446Z,4.20
2017-09-19T13:10:15.901Z,4.13
2017-09-19T13:12:43.443Z,2.50
2017-09-19T13:15:10.922Z,2.23
2017-09-19T13:17:38.477Z,2.40
2017-09-19T13:20:06.024Z,5.20
2017-09-19T13:22:33.530Z,4.13
2017-09-19T13:25:01.072Z,2.70
2017-09-19T13:27:28.601Z,2.60
2017-09-19T13:29:56.093Z,3.53
2017-09-19T13:32:35.326Z,2.00
2017-09-19T13:35:02.830Z,2.03
2017-09-19T13:37:30.290Z,5.43
2017-09-19T13:39:57.838Z,7.50
2017-09-19T13:42:25.329Z,2.83
2017-09-19T13:44:52.863Z,2.87
2017-09-19T13:47:21.205Z,2.00
2017-09-19T13:49:48.713Z,2.27
2017-09-19T13:52:16.226Z,2.57
2017-09-19T13:54:44.008Z,2.90
2017-09-19T13:57:11.488Z,2.83
2017-09-19T13:59:38.940Z,2.03
2017-09-19T14:02:06.457Z,3.17
2017-09-19T14:04:34.011Z,2.20
2017-09-19T14:07:01.505Z,1.90
2017-09-19T14:09:29.077Z,1.90
2017-09-19T14:11:56.602Z,3.70
2017-09-19T14:14:24.607Z,1.73
2017-09-19T14:16:52.121Z,1.80
2017-09-19T14:19:19.601Z,3.97
2017-09-19T14:21:47.080Z,6.33
2017-09-19T14:24:14.597Z,1.97
2017-09-19T14:26:42.069Z,1.33
2017-09-19T14:29:09.557Z,1.60
2017-09-19T14:31:37.041Z,1.60
2017-09-19T14:34:04.549Z,1.80
2017-09-19T14:36:32.025Z,2.17
2017-09-19T14:38:59.505Z,2.17
2017-09-19T14:41:27.026Z,2.83
2017-09-19T14:43:54.575Z,1.50
2017-09-19T14:46:22.042Z,1.50
2017-09-19T14:48:49.549Z,2.10
2017-09-19T14:51:19.763Z,2.10
2017-09-19T14:53:47.304Z,2.30
2017-09-19T14:56:14.781Z,3.43
2017-09-19T14:58:42.287Z,2.70
2017-09-19T15:01:09.769Z,2.30
2017-09-19T15:03:37.371Z,2.27
2017-09-19T15:06:12.429Z,2.70
2017-09-19T15:08:40.099Z,2.60
2017-09-19T15:11:07.671Z,1.20
2017-09-19T15:13:35.192Z,3.10
2017-09-19T15:16:03.040Z,1.77
2017-09-19T15:18:30.501Z,1.97
2017-09-19T15:20:59.140Z,2.87
2017-09-19T15:23:26.621Z,1.57
2017-09-19T15:25:54.322Z,1.83
2017-09-19T15:28:21.784Z,1.33
2017-09-19T15:30:49.265Z,2.63
2017-09-19T15:33:16.779Z,1.47
2017-09-19T15:35:44.286Z,2.73
2017-09-19T15:38:11.900Z,7.07
2017-09-19T15:40:39.391Z,3.97
2017-09-19T15:43:06.909Z,3.13
2017-09-19T15:45:34.381Z,2.43
2017-09-19T15:48:01.891Z,2.63
2017-09-19T15:50:29.365Z,2.20
2017-09-19T15:52:56.880Z,5.63
2017-09-19T15:55:24.365Z,4.10
2017-09-19T15:57:51.917Z,6.70
2017-09-19T16:00:19.369Z,6.17
2017-09-19T16:02:46.849Z,5.33
2017-09-19T16:05:14.382Z,4.27
2017-09-19T16:07:41.857Z,3.10
2017-09-19T16:10:09.329Z,3.10
2017-09-19T16:12:36.843Z,1.60
2017-09-19T16:15:04.330Z,2.20
2017-09-19T16:17:31.849Z,2.43
2017-09-19T16:19:59.349Z,2.40
2017-09-19T16:22:26.826Z,1.90
2017-09-19T16:24:54.337Z,4.07
2017-09-19T16:27:21.801Z,3.37
2017-09-19T16:29:49.314Z,1.53
2017-09-19T16:32:16.808Z,1.70
2017-09-19T16:34:44.898Z,1.70
2017-09-19T16:37:12.355Z,1.63
2017-09-19T16:39:40.064Z,1.80
2017-09-19T16:42:07.550Z,3.13
2017-09-19T16:44:35.022Z,1.90
2017-09-19T16:47:02.502Z,1.90
2017-09-19T16:49:30.870Z,1.33
2017-09-19T16:51:58.357Z,1.57
2017-09-19T16:54:25.871Z,2.03
2017-09-19T16:56:54.962Z,4.07
2017-09-19T16:59:22.490Z,2.80
2017-09-19T17:01:50.180Z,4.57
2017-09-19T17:04:17.768Z,3.00
2017-09-19T17:06:45.258Z,2.90
2017-09-19T17:09:12.846Z,2.50
2017-09-19T17:11:40.369Z,2.63
2017-09-19T17:14:07.906Z,2.87
2017-09-19T17:16:35.419Z,3.70
2017-09-19T17:19:02.919Z,2.50
2017-09-19T17:21:30.465Z,2.53
2017-09-19T17:23:58.107Z,3.77
2017-09-19T17:26:26.680Z,2.20
2017-09-19T17:28:55.445Z,2.67
2017-09-19T17:31:22.979Z,3.10
2017-09-19T17:33:50.521Z,2.43
2017-09-19T17:36:17.976Z,4.80
2017-09-19T17:38:45.551Z,3.30
2017-09-19T17:41:13.158Z,4.87
2017-09-19T17:43:40.654Z,4.03
2017-09-19T17:46:08.209Z,4.20
2017-09-19T17:48:35.709Z,3.30
2017-09-19T17:51:04.315Z,4.87
2017-09-19T17:53:31.812Z,10.03
2017-09-19T17:55:59.349Z,4.67
2017-09-19T17:58:26.853Z,6.43
2017-09-19T18:00:54.384Z,4.83
2017-09-19T18:03:21.908Z,8.70
2017-09-19T18:05:49.457Z,6.20
2017-09-19T18:08:17.118Z,7.23
2017-09-19T18:10:44.651Z,4.63
2017-09-19T18:13:12.166Z,3.80
2017-09-19T18:15:39.661Z,3.30
2017-09-19T18:18:07.133Z,4.20
2017-09-19T18:20:34.649Z,3.10
2017-09-19T18:23:02.115Z,11.17
2017-09-19T18:25:29.613Z,3.73
2017-09-19T18:27:57.097Z,4.83
2017-09-19T18:30:24.612Z,4.00
2017-09-19T18:32:52.120Z,3.53
2017-09-19T18:35:19.583Z,3.40
2017-09-19T18:37:47.098Z,3.50
2017-09-19T18:40:14.577Z,2.50
2017-09-19T18:42:42.059Z,2.57
2017-09-19T18:45:09.552Z,2.43
2017-09-19T18:47:37.223Z,2.60
2017-09-19T18:50:04.719Z,3.10
2017-09-19T18:52:32.226Z,2.60
2017-09-19T18:54:59.745Z,5.60
2017-09-19T18:57:27.253Z,3.93
2017-09-19T18:59:54.755Z,6.77
2017-09-19T19:02:22.222Z,3.50
2017-09-19T19:04:49.729Z,3.60
2017-09-19T19:07:17.201Z,3.00
2017-09-19T19:09:44.714Z,4.30
2017-09-19T19:12:12.214Z,20.47
2017-09-19T19:14:39.847Z,3.90
2017-09-19T19:17:07.341Z,2.70
2017-09-19T19:19:34.833Z,2.50
2017-09-19T19:22:02.429Z,4.77
2017-09-19T19:24:29.916Z,2.77
2017-09-19T19:26:57.399Z,3.00
2017-09-19T19:29:25.756Z,2.63
2017-09-19T19:31:53.304Z,2.37
2017-09-19T19:34:20.828Z,2.17
2017-09-19T19:36:48.286Z,3.23
2017-09-19T19:39:15.796Z,3.00
2017-09-19T19:41:43.278Z,2.03
2017-09-19T19:44:10.862Z,3.37
2017-09-19T19:46:38.335Z,4.40
2017-09-19T19:49:05.868Z,2.00
2017-09-19T19:51:33.323Z,4.07
2017-09-19T19:54:00.814Z,5.70
2017-09-19T19:56:28.321Z,2.87
2017-09-19T19:58:55.788Z,4.63
2017-09-19T20:01:23.376Z,3.00
2017-09-19T20:03:50.995Z,3.10
2017-09-19T20:06:18.522Z,5.90
2017-09-19T20:08:45.989Z,3.60
2017-09-19T20:11:13.499Z,3.10
2017-09-19T20:13:41.012Z,4.80
2017-09-19T20:16:08.476Z,2.63
2017-09-19T20:18:35.953Z,3.10
2017-09-19T20:21:03.416Z,3.47
2017-09-19T20:23:30.908Z,2.80
2017-09-19T20:25:58.381Z,2.30
2017-09-19T20:28:25.870Z,2.90
2017-09-19T20:30:53.354Z,2.63
2017-09-19T20:33:20.862Z,3.27
2017-09-19T20:35:48.309Z,5.50
2017-09-19T20:38:15.795Z,4.80
2017-09-19T20:40:43.263Z,2.00
2017-09-19T20:43:10.757Z,2.17
2017-09-19T20:45:38.249Z,1.90
2017-09-19T20:48:05.717Z,1.77
2017-09-19T20:50:33.198Z,2.70
2017-09-19T20:53:00.710Z,4.03
2017-09-19T20:55:28.377Z,2.13
2017-09-19T20:57:55.844Z,2.70
2017-09-19T21:00:23.309Z,2.23
2017-09-19T21:02:50.245Z,2.63
2017-09-19T21:05:23.333Z,2.90
2017-09-19T21:07:56.407Z,2.77
2017-09-19T21:10:29.388Z,2.93
2017-09-19T21:13:02.549Z,2.93
2017-09-19T21:15:35.653Z,2.77
2017-09-19T21:18:09.312Z,2.30
2017-09-19T21:20:36.245Z,3.60
2017-09-19T21:23:03.743Z,2.53
2017-09-19T21:25:31.204Z,2.90
2017-09-19T21:27:58.714Z,2.80
2017-09-19T21:30:26.192Z,3.57
2017-09-19T21:32:53.681Z,3.07
2017-09-19T21:35:21.191Z,2.87
2017-09-19T21:37:48.694Z,3.30
2017-09-19T21:40:16.209Z,2.67
2017-09-19T21:42:43.678Z,3.40
2017-09-19T21:45:11.155Z,2.30
2017-09-19T21:47:38.611Z,2.60
2017-09-19T21:50:06.108Z,2.37
2017-09-19T21:52:33.610Z,4.27
2017-09-19T21:55:01.065Z,3.60
2017-09-19T21:57:28.634Z,2.60
2017-09-19T21:59:56.113Z,2.70
2017-09-19T22:02:23.619Z,3.90
2017-09-19T22:04:51.078Z,7.13
2017-09-19T22:07:18.569Z,3.80
2017-09-19T22:09:46.018Z,2.13
2017-09-19T22:12:13.530Z,3.50
2017-09-19T22:14:40.987Z,3.13
2017-09-19T22:17:08.460Z,5.53
2017-09-19T22:19:35.947Z,4.20
2017-09-19T22:22:03.433Z,2.97
2017-09-19T22:24:30.916Z,2.80
2017-09-19T22:26:58.381Z,2.90
2017-09-19T22:29:25.988Z,2.70
2017-09-19T22:31:53.460Z,4.33
2017-09-19T22:34:20.929Z,3.00
2017-09-19T22:36:48.414Z,3.10
2017-09-19T22:39:15.901Z,2.40
2017-09-19T22:41:43.397Z,3.10
2017-09-19T22:44:10.841Z,2.53
2017-09-19T22:46:38.327Z,5.43
2017-09-19T22:49:05.837Z,2.50
2017-09-19T22:51:33.314Z,2.30
2017-09-19T22:54:00.816Z,2.50
2017-09-19T22:56:28.300Z,4.00
2017-09-19T22:58:55.781Z,2.93
2017-09-19T23:01:23.254Z,2.27
2017-09-19T23:03:50.754Z,2.80
2017-09-19T23:06:18.217Z,3.83
2017-09-19T23:08:45.830Z,3.20
2017-09-19T23:11:13.298Z,2.90
2017-09-19T23:13:40.781Z,2.83
2017-09-19T23:16:08.276Z,3.90
2017-09-19T23:18:35.729Z,3.33
2017-09-19T23:21:03.201Z,2.70
2017-09-19T23:23:30.678Z,3.00
2017-09-19T23:25:58.186Z,6.13
2017-09-19T23:28:25.658Z,3.33
2017-09-19T23:30:53.134Z,3.13
2017-09-19T23:33:20.608Z,2.97
2017-09-19T23:35:48.105Z,2.83
2017-09-19T23:38:15.564Z,3.40
2017-09-19T23:40:43.238Z,10.60
2017-09-19T23:43:10.709Z,6.13
2017-09-19T23:45:38.161Z,5.40
2017-09-19T23:48:05.641Z,5.57
2017-09-19T23:50:33.110Z,7.73
2017-09-19T23:53:00.637Z,30.97
2017-09-19T23:55:28.146Z,19.33
2017-09-19T23:57:55.679Z,11.70
