createdAt,value
2018-04-18T00:01:29.425Z,32.00
2018-04-18T00:03:57.031Z,37.40
2018-04-18T00:06:25.360Z,36.27
2018-04-18T00:08:52.965Z,35.90
2018-04-18T00:11:20.536Z,39.23
2018-04-18T00:13:48.155Z,32.87
2018-04-18T00:18:47.516Z,39.57
2018-04-18T00:21:15.125Z,41.00
2018-04-18T00:23:42.696Z,38.63
2018-04-18T00:26:10.267Z,37.23
2018-04-18T00:28:37.868Z,39.80
2018-04-18T00:31:05.429Z,36.07
2018-04-18T00:33:33.064Z,42.40
2018-04-18T00:36:00.637Z,42.43
2018-04-18T00:38:28.206Z,36.53
2018-04-18T00:40:55.812Z,35.07
2018-04-18T00:43:23.384Z,37.20
2018-04-18T00:45:50.989Z,37.83
2018-04-18T00:48:18.557Z,40.57
2018-04-18T00:50:46.168Z,35.50
2018-04-18T00:53:13.738Z,36.17
2018-04-18T00:55:41.363Z,39.50
2018-04-18T00:58:08.932Z,43.10
2018-04-18T01:00:36.538Z,39.97
2018-04-18T01:03:04.869Z,45.33
2018-04-18T01:05:32.475Z,43.53
2018-04-18T01:08:00.088Z,47.53
2018-04-18T01:10:27.653Z,41.87
2018-04-18T01:12:55.265Z,42.70
2018-04-18T01:15:22.828Z,38.50
2018-04-18T01:17:51.165Z,38.93
2018-04-18T01:20:18.776Z,41.57
2018-04-18T01:22:46.341Z,48.87
2018-04-18T01:25:13.949Z,42.20
2018-04-18T01:27:41.560Z,42.87
2018-04-18T01:30:09.133Z,47.50
2018-04-18T01:32:36.747Z,48.27
2018-04-18T01:35:04.325Z,48.80
2018-04-18T01:37:32.660Z,48.80
2018-04-18T01:40:00.257Z,51.10
2018-04-18T01:42:27.822Z,47.63
2018-04-18T01:44:55.440Z,52.30
2018-04-18T01:47:23.050Z,48.60
2018-04-18T01:49:50.659Z,45.00
2018-04-18T01:52:18.224Z,52.80
2018-04-18T01:54:45.843Z,53.57
2018-04-18T01:57:13.535Z,46.83
2018-04-18T01:59:41.102Z,52.83
2018-04-18T02:02:08.706Z,50.67
2018-04-18T02:04:36.273Z,53.47
2018-04-18T02:07:04.650Z,56.27
2018-04-18T02:09:33.031Z,52.37
2018-04-18T02:12:01.400Z,56.33
2018-04-18T02:14:29.006Z,52.97
2018-04-18T02:16:56.581Z,59.17
2018-04-18T02:19:24.209Z,62.13
2018-04-18T02:21:51.776Z,56.30
2018-04-18T02:24:19.340Z,59.23
2018-04-18T02:26:46.961Z,51.33
2018-04-18T02:29:14.525Z,55.43
2018-04-18T02:31:42.105Z,46.90
2018-04-18T02:34:09.713Z,54.07
2018-04-18T02:36:37.329Z,52.73
2018-04-18T02:39:04.896Z,50.83
2018-04-18T02:41:32.504Z,51.10
2018-04-18T02:44:00.105Z,54.30
2018-04-18T02:46:27.714Z,49.20
2018-04-18T02:48:55.281Z,48.00
2018-04-18T02:51:22.888Z,50.33
2018-04-18T02:53:51.221Z,52.87
2018-04-18T02:56:18.787Z,53.40
2018-04-18T02:58:46.391Z,50.47
2018-04-18T03:01:13.977Z,54.00
2018-04-18T03:03:41.595Z,53.47
2018-04-18T03:06:09.164Z,46.23
2018-04-18T03:08:36.728Z,52.07
2018-04-18T03:11:04.345Z,53.23
2018-04-18T03:13:31.919Z,53.67
2018-04-18T03:15:59.485Z,57.83
2018-04-18T03:18:27.091Z,54.73
2018-04-18T03:20:57.130Z,48.70
2018-04-18T03:23:24.683Z,45.90
2018-04-18T03:25:52.284Z,60.00
2018-04-18T03:28:19.857Z,54.43
2018-04-18T03:30:47.456Z,57.47
2018-04-18T03:33:15.783Z,52.50
2018-04-18T03:35:43.378Z,55.83
2018-04-18T03:38:10.939Z,51.80
2018-04-18T03:40:38.540Z,51.27
2018-04-18T03:43:06.163Z,55.23
2018-04-18T03:45:33.775Z,56.60
2018-04-18T03:48:01.399Z,55.77
2018-04-18T03:50:28.964Z,48.83
2018-04-18T03:52:56.524Z,48.80
2018-04-18T03:55:24.114Z,56.80
2018-04-18T03:57:51.712Z,54.27
2018-04-18T04:00:19.269Z,57.23
2018-04-18T04:02:46.871Z,56.83
2018-04-18T04:05:14.435Z,65.73
2018-04-18T04:07:42.043Z,61.47
2018-04-18T04:10:09.612Z,53.70
2018-04-18T04:12:37.170Z,60.60
2018-04-18T04:15:04.770Z,55.50
2018-04-18T04:17:39.841Z,63.00
2018-04-18T04:23:21.860Z,63.10
2018-04-18T04:25:49.476Z,59.53
2018-04-18T04:28:17.082Z,58.10
2018-04-18T04:30:44.639Z,64.43
2018-04-18T04:33:12.241Z,69.40
2018-04-18T04:35:39.836Z,64.00
2018-04-18T04:38:07.396Z,56.57
2018-04-18T04:40:34.994Z,65.27
2018-04-18T04:43:02.559Z,75.20
2018-04-18T04:45:30.170Z,83.30
2018-04-18T04:47:58.496Z,75.27
2018-04-18T04:50:26.112Z,74.90
2018-04-18T04:52:55.443Z,75.83
2018-04-18T04:58:00.022Z,76.63
2018-04-18T05:00:27.615Z,82.17
2018-04-18T05:02:55.184Z,83.70
2018-04-18T05:05:22.791Z,80.50
2018-04-18T05:07:50.348Z,84.93
2018-04-18T05:10:17.912Z,83.77
2018-04-18T05:12:45.513Z,80.80
2018-04-18T05:15:13.075Z,91.37
2018-04-18T05:17:40.684Z,83.37
2018-04-18T05:20:08.381Z,87.13
2018-04-18T05:22:35.956Z,84.33
2018-04-18T05:25:03.556Z,95.83
2018-04-18T05:27:31.118Z,92.07
2018-04-18T05:29:58.732Z,99.60
2018-04-18T05:32:26.288Z,96.10
2018-04-18T05:34:53.843Z,98.87
2018-04-18T05:37:21.478Z,95.93
2018-04-18T05:39:49.053Z,101.13
2018-04-18T05:42:16.613Z,97.60
2018-04-18T05:44:44.234Z,102.57
2018-04-18T05:47:11.794Z,100.47
2018-04-18T05:49:39.354Z,91.37
2018-04-18T05:52:06.960Z,95.53
2018-04-18T05:54:34.560Z,92.17
2018-04-18T05:57:02.129Z,96.37
2018-04-18T05:59:29.706Z,90.93
2018-04-18T06:01:57.309Z,86.37
2018-04-18T06:04:24.880Z,90.80
2018-04-18T06:06:52.481Z,80.30
2018-04-18T06:09:20.040Z,84.97
2018-04-18T06:11:47.751Z,74.50
2018-04-18T06:14:15.356Z,71.77
2018-04-18T06:16:42.990Z,70.83
2018-04-18T06:19:10.604Z,68.20
2018-04-18T06:21:38.145Z,72.80
2018-04-18T06:24:05.749Z,70.00
2018-04-18T06:26:33.312Z,61.47
2018-04-18T06:29:00.907Z,60.73
2018-04-18T06:31:29.243Z,57.80
2018-04-18T06:33:56.839Z,57.70
2018-04-18T06:36:24.448Z,58.07
2018-04-18T06:38:52.016Z,53.00
2018-04-18T06:41:19.570Z,54.93
2018-04-18T06:43:47.181Z,47.90
2018-04-18T06:46:15.546Z,51.40
2018-04-18T06:48:43.119Z,57.37
2018-04-18T06:51:10.838Z,47.80
2018-04-18T06:53:38.855Z,50.50
2018-04-18T06:56:06.424Z,47.13
2018-04-18T06:58:34.023Z,47.17
2018-04-18T07:01:01.623Z,49.50
2018-04-18T07:03:29.960Z,40.43
2018-04-18T07:05:57.556Z,43.47
2018-04-18T07:08:25.185Z,40.43
2018-04-18T07:10:52.744Z,39.03
2018-04-18T07:13:20.307Z,35.37
2018-04-18T07:15:47.903Z,42.00
2018-04-18T07:18:15.578Z,37.97
2018-04-18T07:20:43.205Z,40.90
2018-04-18T07:23:10.776Z,32.93
2018-04-18T07:25:38.344Z,39.20
2018-04-18T07:28:05.960Z,35.00
2018-04-18T07:30:33.524Z,43.70
2018-04-18T07:33:01.160Z,37.57
2018-04-18T07:35:28.739Z,41.33
2018-04-18T07:37:56.310Z,32.00
2018-04-18T07:40:24.223Z,32.33
2018-04-18T07:42:51.792Z,33.20
2018-04-18T07:45:19.365Z,31.83
2018-04-18T07:47:48.096Z,31.50
2018-04-18T07:50:15.708Z,27.33
2018-04-18T07:52:44.281Z,31.33
2018-04-18T07:55:11.844Z,33.30
2018-04-18T07:57:39.416Z,33.90
2018-04-18T08:00:07.033Z,30.23
2018-04-18T08:02:34.600Z,28.73
2018-04-18T08:05:02.207Z,29.33
2018-04-18T08:07:30.887Z,29.23
2018-04-18T08:09:58.448Z,22.63
2018-04-18T08:12:26.059Z,22.60
2018-04-18T08:14:53.619Z,26.20
2018-04-18T08:17:21.196Z,22.90
2018-04-18T08:19:48.960Z,26.97
2018-04-18T08:22:16.520Z,23.43
2018-04-18T08:24:44.121Z,24.10
2018-04-18T08:27:11.689Z,27.53
2018-04-18T08:29:39.307Z,26.13
2018-04-18T08:32:06.867Z,20.53
2018-04-18T08:34:34.447Z,28.17
2018-04-18T08:37:02.049Z,21.87
2018-04-18T08:39:29.660Z,21.70
2018-04-18T08:41:57.225Z,26.67
2018-04-18T08:44:24.795Z,24.10
2018-04-18T08:46:52.415Z,23.53
2018-04-18T08:49:19.983Z,24.30
2018-04-18T08:51:47.543Z,19.20
2018-04-18T08:54:15.148Z,19.77
2018-04-18T08:56:42.760Z,24.63
2018-04-18T08:59:10.336Z,24.50
2018-04-18T09:01:37.907Z,25.23
2018-04-18T09:04:05.502Z,20.50
2018-04-18T09:06:33.828Z,22.27
2018-04-18T09:09:01.496Z,21.90
2018-04-18T09:11:29.071Z,16.57
2018-04-18T09:13:56.678Z,21.70
2018-04-18T09:16:24.312Z,20.50
2018-04-18T09:18:51.871Z,22.33
2018-04-18T09:21:19.476Z,23.83
2018-04-18T09:23:47.054Z,19.20
2018-04-18T09:26:14.673Z,23.70
2018-04-18T09:28:42.255Z,21.07
2018-04-18T09:31:09.813Z,21.33
2018-04-18T09:33:37.408Z,19.70
2018-04-18T09:36:04.984Z,21.47
2018-04-18T09:38:32.585Z,21.60
2018-04-18T09:41:00.414Z,22.37
2018-04-18T09:43:28.015Z,23.40
2018-04-18T09:45:55.575Z,23.63
2018-04-18T09:48:23.205Z,24.53
2018-04-18T09:50:51.560Z,26.13
2018-04-18T09:53:19.188Z,21.17
2018-04-18T09:55:46.798Z,20.90
2018-04-18T09:58:14.437Z,24.63
2018-04-18T10:00:47.703Z,22.27
2018-04-18T10:03:15.271Z,20.27
2018-04-18T10:05:42.872Z,22.20
2018-04-18T10:08:10.435Z,19.83
2018-04-18T10:10:37.996Z,18.93
2018-04-18T10:13:05.618Z,18.97
2018-04-18T10:15:33.228Z,17.53
2018-04-18T10:18:01.596Z,15.77
2018-04-18T10:20:29.163Z,14.80
2018-04-18T10:22:56.822Z,11.93
2018-04-18T10:25:24.336Z,11.00
2018-04-18T10:27:51.945Z,7.20
2018-04-18T10:30:19.694Z,11.53
2018-04-18T10:32:47.300Z,14.70
2018-04-18T10:35:14.856Z,13.57
2018-04-18T10:37:42.457Z,11.97
2018-04-18T10:40:10.021Z,17.17
2018-04-18T10:42:37.622Z,15.07
2018-04-18T10:45:05.175Z,14.73
2018-04-18T10:47:32.731Z,12.60
2018-04-18T10:50:00.342Z,13.67
2018-04-18T10:52:27.951Z,10.93
2018-04-18T10:54:55.511Z,12.17
2018-04-18T10:57:23.082Z,14.53
2018-04-18T10:59:50.961Z,10.67
2018-04-18T11:02:18.524Z,13.93
2018-04-18T11:04:46.121Z,10.53
2018-04-18T11:07:13.679Z,9.50
2018-04-18T11:09:41.293Z,10.63
2018-04-18T11:12:08.894Z,8.27
2018-04-18T11:14:36.552Z,5.77
2018-04-18T11:17:04.153Z,10.03
2018-04-18T11:19:31.715Z,7.40
2018-04-18T11:21:59.311Z,10.20
2018-04-18T11:24:26.928Z,15.23
2018-04-18T11:26:54.579Z,9.83
2018-04-18T11:29:22.165Z,9.57
2018-04-18T11:31:49.734Z,7.00
2018-04-18T11:34:17.336Z,10.57
2018-04-18T11:36:45.664Z,6.73
2018-04-18T11:39:13.271Z,10.03
2018-04-18T11:41:40.833Z,8.70
2018-04-18T11:44:08.397Z,9.00
2018-04-18T11:46:37.111Z,8.47
2018-04-18T11:49:04.887Z,9.03
2018-04-18T11:51:32.483Z,8.03
2018-04-18T11:54:00.052Z,8.53
2018-04-18T11:56:27.654Z,6.93
2018-04-18T11:58:55.215Z,7.10
2018-04-18T12:01:22.831Z,9.90
2018-04-18T12:03:50.396Z,8.47
2018-04-18T12:06:17.969Z,10.93
2018-04-18T12:08:46.339Z,10.00
2018-04-18T12:11:13.936Z,11.00
2018-04-18T12:13:41.535Z,12.57
2018-04-18T12:16:09.096Z,10.93
2018-04-18T12:18:36.690Z,7.43
2018-04-18T12:21:04.303Z,10.80
2018-04-18T12:23:31.883Z,10.67
2018-04-18T12:25:59.440Z,10.13
2018-04-18T12:28:27.037Z,12.90
2018-04-18T12:30:54.628Z,9.13
2018-04-18T12:33:22.229Z,11.50
2018-04-18T12:35:49.795Z,10.10
2018-04-18T12:38:17.397Z,12.67
2018-04-18T12:40:44.973Z,11.00
2018-04-18T12:43:12.576Z,10.70
2018-04-18T12:45:40.139Z,11.23
2018-04-18T12:48:07.704Z,12.20
2018-04-18T12:50:35.307Z,11.03
2018-04-18T12:53:02.911Z,14.87
2018-04-18T12:55:30.471Z,11.13
2018-04-18T12:57:58.076Z,13.27
2018-04-18T13:00:25.684Z,9.77
2018-04-18T13:02:53.260Z,10.20
2018-04-18T13:05:20.867Z,9.40
2018-04-18T13:07:48.475Z,11.27
2018-04-18T13:10:16.034Z,10.93
2018-04-18T13:12:43.646Z,9.43
2018-04-18T13:15:11.200Z,9.63
2018-04-18T13:17:38.816Z,11.37
2018-04-18T13:20:06.389Z,10.87
2018-04-18T13:22:34.933Z,11.67
2018-04-18T13:25:02.548Z,9.73
2018-04-18T13:27:30.473Z,11.57
2018-04-18T13:29:58.069Z,9.70
2018-04-18T13:32:25.632Z,8.93
2018-04-18T13:34:53.220Z,13.53
2018-04-18T13:37:22.945Z,12.27
2018-04-18T13:39:50.512Z,12.60
2018-04-18T13:42:18.110Z,10.80
2018-04-18T13:44:47.285Z,9.33
2018-04-18T13:47:17.058Z,8.37
2018-04-18T13:49:46.338Z,11.40
2018-04-18T13:52:14.084Z,11.70
2018-04-18T13:54:41.649Z,13.93
2018-04-18T14:09:33.224Z,11.00
2018-04-18T14:12:00.784Z,14.67
2018-04-18T14:14:28.382Z,11.70
2018-04-18T14:16:55.950Z,10.60
2018-04-18T14:19:23.554Z,12.00
2018-04-18T14:21:51.427Z,11.83
2018-04-18T14:24:19.228Z,13.33
2018-04-18T14:26:46.788Z,12.70
2018-04-18T14:29:14.385Z,11.80
2018-04-18T14:31:41.949Z,14.27
2018-04-18T14:34:09.553Z,9.47
2018-04-18T14:36:37.107Z,7.87
2018-04-18T14:39:04.703Z,10.33
2018-04-18T14:41:33.244Z,11.63
2018-04-18T14:44:01.278Z,10.70
2018-04-18T14:46:29.415Z,11.17
2018-04-18T14:48:59.755Z,8.47
2018-04-18T14:51:28.128Z,14.70
2018-04-18T14:53:57.940Z,10.57
2018-04-18T14:56:26.351Z,11.33
2018-04-18T14:58:58.563Z,10.77
2018-04-18T15:01:26.771Z,12.60
2018-04-18T15:03:58.089Z,13.43
2018-04-18T15:06:27.139Z,10.80
2018-04-18T15:08:55.497Z,14.27
2018-04-18T15:11:26.013Z,13.60
2018-04-18T15:13:54.344Z,15.23
2018-04-18T15:16:23.596Z,12.70
2018-04-18T15:18:51.737Z,13.93
2018-04-18T15:21:20.669Z,10.83
2018-04-18T15:23:50.522Z,10.40
2018-04-18T15:26:20.760Z,10.70
2018-04-18T15:28:49.619Z,12.30
2018-04-18T15:31:18.275Z,10.80
2018-04-18T15:33:47.188Z,10.73
2018-04-18T15:36:16.811Z,9.57
2018-04-18T15:38:45.494Z,10.53
2018-04-18T15:41:14.305Z,10.40
2018-04-18T15:43:42.987Z,12.33
2018-04-18T15:46:12.240Z,10.13
2018-04-18T15:48:41.475Z,11.53
2018-04-18T15:51:09.767Z,10.43
2018-04-18T15:53:37.975Z,11.10
2018-04-18T15:56:06.292Z,11.23
2018-04-18T15:58:34.588Z,10.30
2018-04-18T16:01:04.958Z,9.37
2018-04-18T16:03:33.346Z,12.93
2018-04-18T16:06:01.648Z,8.77
2018-04-18T16:08:29.829Z,13.83
2018-04-18T16:10:58.134Z,14.10
2018-04-18T16:13:26.216Z,13.83
2018-04-18T16:15:54.353Z,9.13
2018-04-18T16:18:22.384Z,11.90
2018-04-18T16:20:50.517Z,11.03
2018-04-18T16:23:20.827Z,13.53
2018-04-18T16:25:49.152Z,12.60
2018-04-18T16:28:18.011Z,13.90
2018-04-18T16:30:46.924Z,11.53
2018-04-18T16:33:15.924Z,15.07
2018-04-18T16:35:44.834Z,11.87
2018-04-18T16:38:12.441Z,10.20
2018-04-18T16:40:40.017Z,10.70
2018-04-18T16:43:07.641Z,13.30
2018-04-18T16:45:35.202Z,13.33
2018-04-18T16:48:02.766Z,15.27
2018-04-18T16:50:30.386Z,11.47
2018-04-18T16:52:58.012Z,12.60
2018-04-18T16:55:25.630Z,14.77
2018-04-18T16:57:53.236Z,12.27
2018-04-18T17:00:20.845Z,13.47
2018-04-18T17:02:48.430Z,15.90
2018-04-18T17:05:15.998Z,13.20
2018-04-18T17:07:43.597Z,17.03
2018-04-18T17:10:11.157Z,10.47
2018-04-18T17:12:38.763Z,15.23
2018-04-18T17:15:06.327Z,14.47
2018-04-18T17:17:33.895Z,19.00
2018-04-18T17:20:01.522Z,18.40
2018-04-18T17:22:29.140Z,14.60
2018-04-18T17:24:56.746Z,15.30
2018-04-18T17:27:25.089Z,16.27
2018-04-18T17:29:52.711Z,16.03
2018-04-18T17:32:20.272Z,14.00
2018-04-18T17:34:47.845Z,16.20
2018-04-18T17:37:15.453Z,16.17
2018-04-18T17:39:43.121Z,16.13
2018-04-18T17:42:10.679Z,16.00
2018-04-18T17:44:38.274Z,16.43
2018-04-18T17:47:06.643Z,17.33
2018-04-18T17:49:34.971Z,14.10
2018-04-18T17:52:02.563Z,15.77
2018-04-18T17:54:30.116Z,21.63
2018-04-18T17:56:57.712Z,13.37
2018-04-18T17:59:26.047Z,16.37
2018-04-18T18:01:53.644Z,13.70
2018-04-18T18:04:21.245Z,12.27
2018-04-18T18:06:49.048Z,16.70
2018-04-18T18:09:16.651Z,14.97
2018-04-18T18:11:44.270Z,11.77
2018-04-18T18:14:11.872Z,14.87
2018-04-18T18:16:39.449Z,12.90
2018-04-18T18:19:07.364Z,15.27
2018-04-18T18:21:35.403Z,14.47
2018-04-18T18:24:03.099Z,14.03
2018-04-18T18:26:31.505Z,14.70
2018-04-18T18:28:59.209Z,13.43
2018-04-18T18:31:26.877Z,13.93
2018-04-18T18:33:56.783Z,17.30
2018-04-18T18:36:28.776Z,19.90
2018-04-18T18:38:56.443Z,16.17
2018-04-18T18:41:24.182Z,15.03
2018-04-18T18:43:51.982Z,16.77
2018-04-18T18:46:20.147Z,16.20
2018-04-18T18:48:47.756Z,17.47
2018-04-18T18:51:15.360Z,16.47
2018-04-18T18:53:42.950Z,17.57
2018-04-18T18:56:10.772Z,17.10
2018-04-18T18:58:38.403Z,17.23
2018-04-18T19:01:06.029Z,20.17
2018-04-18T19:03:34.167Z,18.47
2018-04-18T19:06:01.933Z,16.70
2018-04-18T19:08:29.507Z,16.87
2018-04-18T19:10:57.904Z,20.80
2018-04-18T19:13:25.516Z,15.30
2018-04-18T19:15:53.075Z,20.73
2018-04-18T19:18:21.128Z,18.63
2018-04-18T19:20:49.055Z,14.60
2018-04-18T19:23:17.468Z,15.83
2018-04-18T19:25:48.405Z,16.80
2018-04-18T19:28:16.506Z,16.57
2018-04-18T19:30:44.097Z,19.57
2018-04-18T19:33:11.664Z,16.57
2018-04-18T19:35:39.344Z,16.90
2018-04-18T19:38:06.961Z,23.83
2018-04-18T19:40:34.524Z,12.37
2018-04-18T19:43:02.091Z,15.60
2018-04-18T19:45:29.688Z,19.13
2018-04-18T19:47:57.256Z,17.13
2018-04-18T19:50:25.022Z,13.93
2018-04-18T19:52:53.463Z,18.67
2018-04-18T19:55:21.033Z,17.63
2018-04-18T19:57:48.588Z,18.73
2018-04-18T20:00:16.188Z,13.50
2018-04-18T20:02:44.526Z,18.13
2018-04-18T20:05:12.126Z,17.20
2018-04-18T20:07:39.708Z,19.90
2018-04-18T20:10:08.069Z,17.37
2018-04-18T20:12:35.628Z,14.67
2018-04-18T20:15:03.228Z,18.30
2018-04-18T20:17:30.797Z,14.53
2018-04-18T20:19:58.521Z,17.33
2018-04-18T20:22:27.536Z,15.97
2018-04-18T20:24:56.196Z,14.53
2018-04-18T20:27:23.772Z,19.17
2018-04-18T20:29:51.342Z,19.63
2018-04-18T20:32:18.937Z,19.07
2018-04-18T20:34:46.534Z,18.47
2018-04-18T20:37:14.900Z,22.37
2018-04-18T20:39:42.458Z,16.47
2018-04-18T20:42:10.069Z,17.53
2018-04-18T20:44:37.664Z,14.50
2018-04-18T20:47:05.228Z,17.23
2018-04-18T20:49:32.828Z,16.27
2018-04-18T20:52:01.556Z,20.67
2018-04-18T20:54:29.149Z,23.37
2018-04-18T20:56:58.793Z,18.43
2018-04-18T20:59:27.018Z,19.67
2018-04-18T21:01:58.964Z,17.93
2018-04-18T21:04:27.265Z,18.73
2018-04-18T21:06:54.846Z,18.40
2018-04-18T21:09:22.655Z,16.13
2018-04-18T21:11:52.031Z,21.40
2018-04-18T21:14:21.452Z,17.70
2018-04-18T21:16:49.592Z,19.03
2018-04-18T21:19:18.886Z,20.73
2018-04-18T21:21:49.217Z,21.83
2018-04-18T21:24:19.302Z,19.43
2018-04-18T21:26:48.440Z,17.67
2018-04-18T21:29:16.913Z,19.37
2018-04-18T21:31:44.493Z,16.80
2018-04-18T21:34:12.312Z,21.53
2018-04-18T21:36:39.912Z,16.97
2018-04-18T21:39:07.521Z,18.67
2018-04-18T21:41:35.136Z,19.10
2018-04-18T21:44:03.372Z,19.17
2018-04-18T21:46:30.969Z,20.10
2018-04-18T21:48:58.572Z,22.77
2018-04-18T21:51:26.685Z,20.90
2018-04-18T21:53:54.295Z,21.17
2018-04-18T21:56:21.859Z,19.80
2018-04-18T21:58:49.465Z,19.53
2018-04-18T22:01:17.037Z,20.13
2018-04-18T22:03:44.655Z,23.43
2018-04-18T22:06:12.220Z,20.93
2018-04-18T22:08:39.836Z,21.13
2018-04-18T22:11:08.180Z,22.23
2018-04-18T22:13:35.748Z,25.07
2018-04-18T22:16:03.352Z,21.60
2018-04-18T22:18:31.679Z,22.80
2018-04-18T22:20:59.287Z,24.83
2018-04-18T22:23:26.848Z,23.63
2018-04-18T22:25:54.413Z,22.03
2018-04-18T22:28:22.795Z,20.23
2018-04-18T22:30:51.119Z,23.57
2018-04-18T22:33:18.677Z,24.20
2018-04-18T22:35:46.282Z,21.27
2018-04-18T22:38:14.131Z,22.30
2018-04-18T22:40:41.752Z,19.43
2018-04-18T22:43:09.320Z,19.90
2018-04-18T22:45:36.885Z,23.67
2018-04-18T22:48:04.488Z,23.03
2018-04-18T22:50:32.049Z,21.67
2018-04-18T22:52:59.672Z,23.70
2018-04-18T22:55:27.334Z,22.90
2018-04-18T22:57:54.901Z,24.67
2018-04-18T23:00:22.499Z,25.43
2018-04-18T23:02:50.059Z,22.53
2018-04-18T23:05:17.660Z,28.23
2018-04-18T23:07:45.262Z,25.90
2018-04-18T23:10:12.828Z,27.93
2018-04-18T23:12:40.391Z,24.07
2018-04-18T23:15:08.001Z,27.47
2018-04-18T23:17:35.570Z,25.23
2018-04-18T23:20:03.142Z,27.17
2018-04-18T23:22:34.831Z,29.47
2018-04-18T23:25:02.445Z,27.20
2018-04-18T23:27:30.020Z,28.70
2018-04-18T23:29:57.585Z,27.63
2018-04-18T23:32:25.203Z,29.23
2018-04-18T23:34:52.804Z,28.00
2018-04-18T23:37:20.432Z,25.93
2018-04-18T23:39:47.996Z,23.23
2018-04-18T23:42:15.600Z,28.47
2018-04-18T23:44:43.168Z,24.73
2018-04-18T23:47:10.733Z,24.13
2018-04-18T23:49:38.348Z,24.53
2018-04-18T23:52:05.953Z,26.73
2018-04-18T23:54:33.559Z,27.80
2018-04-18T23:57:01.125Z,26.37
2018-04-18T23:59:29.325Z,28.23
