createdAt,value
2023-04-12T00:00:34.304Z,5.60
2023-04-12T00:03:22.466Z,5.87
2023-04-12T00:06:10.355Z,3.57
2023-04-12T00:08:56.871Z,3.60
2023-04-12T00:11:43.370Z,2.30
2023-04-12T00:14:30.361Z,2.33
2023-04-12T00:17:17.158Z,5.13
2023-04-12T00:20:07.310Z,4.77
2023-04-12T00:22:54.010Z,4.03
2023-04-12T00:25:40.668Z,5.17
2023-04-12T00:28:28.334Z,3.67
2023-04-12T00:31:15.061Z,2.53
2023-04-12T00:34:01.691Z,5.27
2023-04-12T00:36:49.768Z,3.73
2023-04-12T00:39:36.290Z,5.40
2023-04-12T00:42:22.728Z,2.43
2023-04-12T00:45:09.780Z,5.50
2023-04-12T00:47:57.414Z,2.17
2023-04-12T00:50:44.899Z,5.47
2023-04-12T00:53:34.161Z,4.37
2023-04-12T00:56:23.663Z,3.20
2023-04-12T00:59:10.416Z,1.70
2023-04-12T01:01:57.612Z,5.30
2023-04-12T01:04:45.119Z,2.37
2023-04-12T01:07:54.189Z,1.50
2023-04-12T01:10:53.553Z,3.43
2023-04-12T01:13:46.060Z,3.37
2023-04-12T01:16:40.834Z,2.90
2023-04-12T01:19:46.153Z,1.40
2023-04-12T01:22:49.004Z,4.50
2023-04-12T01:25:41.467Z,2.73
2023-04-12T01:28:35.189Z,3.13
2023-04-12T01:31:26.104Z,4.63
2023-04-12T01:34:14.879Z,5.77
2023-04-12T01:37:04.145Z,3.13
2023-04-12T01:39:51.104Z,4.50
2023-04-12T01:42:38.252Z,1.93
2023-04-12T01:45:27.496Z,3.73
2023-04-12T01:48:14.461Z,3.40
2023-04-12T01:51:07.606Z,2.33
2023-04-12T01:53:58.824Z,2.77
2023-04-12T01:56:51.398Z,5.47
2023-04-12T01:59:41.956Z,4.67
2023-04-12T02:02:30.233Z,3.97
2023-04-12T02:05:17.707Z,3.13
2023-04-12T02:08:04.903Z,3.80
2023-04-12T02:10:51.365Z,3.43
2023-04-12T02:13:38.038Z,3.27
2023-04-12T02:16:25.076Z,4.33
2023-04-12T02:19:13.264Z,1.20
2023-04-12T02:22:00.124Z,3.60
2023-04-12T02:24:46.399Z,4.83
2023-04-12T02:27:32.966Z,6.07
2023-04-12T02:30:20.354Z,2.93
2023-04-12T02:33:09.529Z,1.97
2023-04-12T02:35:57.421Z,1.80
2023-04-12T02:38:43.939Z,2.83
2023-04-12T02:41:30.563Z,3.70
2023-04-12T02:44:17.131Z,2.50
2023-04-12T02:47:03.577Z,2.63
2023-04-12T02:49:49.994Z,5.10
2023-04-12T02:52:38.230Z,5.10
2023-04-12T02:55:25.826Z,3.27
2023-04-12T02:58:12.907Z,5.63
2023-04-12T03:01:00.252Z,3.47
2023-04-12T03:03:47.283Z,3.93
2023-04-12T03:06:34.189Z,2.93
2023-04-12T03:09:21.994Z,4.97
2023-04-12T03:12:08.496Z,2.27
2023-04-12T03:14:54.832Z,5.67
2023-04-12T03:17:43.001Z,6.17
2023-04-12T03:20:29.860Z,5.60
2023-04-12T03:23:16.392Z,4.60
2023-04-12T03:26:04.674Z,2.93
2023-04-12T03:28:51.253Z,1.77
2023-04-12T03:31:37.671Z,5.23
2023-04-12T03:34:24.677Z,3.13
2023-04-12T03:37:11.142Z,5.00
2023-04-12T03:39:57.992Z,5.27
2023-04-12T03:42:45.841Z,3.40
2023-04-12T03:45:32.405Z,3.87
2023-04-12T03:48:18.903Z,3.87
2023-04-12T03:51:07.856Z,4.67
2023-04-12T03:53:54.984Z,2.97
2023-04-12T03:56:42.484Z,3.67
2023-04-12T03:59:32.788Z,1.77
2023-04-12T04:02:19.455Z,2.43
2023-04-12T04:05:06.994Z,2.80
2023-04-12T04:07:53.665Z,2.97
2023-04-12T04:10:40.848Z,2.43
2023-04-12T04:13:27.873Z,4.87
2023-04-12T04:16:15.888Z,3.80
2023-04-12T04:19:02.808Z,2.97
2023-04-12T04:21:50.114Z,4.57
2023-04-12T04:24:39.042Z,1.23
2023-04-12T04:27:25.789Z,3.30
2023-04-12T04:30:13.992Z,2.83
2023-04-12T04:33:02.231Z,3.77
2023-04-12T04:35:48.706Z,2.87
2023-04-12T04:38:35.557Z,1.93
2023-04-12T04:41:22.813Z,4.90
2023-04-12T04:44:10.384Z,3.90
2023-04-12T04:46:59.161Z,2.17
2023-04-12T04:49:48.152Z,4.63
2023-04-12T04:52:34.593Z,2.83
2023-04-12T04:55:21.507Z,4.60
2023-04-12T04:58:07.926Z,1.93
2023-04-12T05:00:57.776Z,3.93
2023-04-12T05:03:44.890Z,5.13
2023-04-12T05:06:33.977Z,4.57
2023-04-12T05:09:20.373Z,3.23
2023-04-12T05:12:07.004Z,3.30
2023-04-12T05:15:01.215Z,3.63
2023-04-12T05:17:55.723Z,5.77
2023-04-12T05:20:42.602Z,2.73
2023-04-12T05:23:31.294Z,1.80
2023-04-12T05:26:17.573Z,3.00
2023-04-12T05:29:03.975Z,4.30
2023-04-12T05:31:50.644Z,3.70
2023-04-12T05:34:37.290Z,3.97
2023-04-12T05:37:23.915Z,7.27
2023-04-12T05:40:13.077Z,2.80
2023-04-12T05:42:59.998Z,3.77
2023-04-12T05:45:46.440Z,5.67
2023-04-12T05:48:32.760Z,2.40
2023-04-12T05:51:25.145Z,4.87
2023-04-12T05:54:15.842Z,4.73
2023-04-12T05:57:04.125Z,2.80
2023-04-12T05:59:50.795Z,2.73
2023-04-12T06:02:37.874Z,6.83
2023-04-12T06:05:25.375Z,6.53
2023-04-12T06:08:12.960Z,4.63
2023-04-12T06:10:59.512Z,2.40
2023-04-12T06:13:47.361Z,3.17
2023-04-12T06:16:33.982Z,3.63
2023-04-12T06:19:20.932Z,2.07
2023-04-12T06:22:07.733Z,4.80
2023-04-12T06:24:54.113Z,4.70
2023-04-12T06:27:40.522Z,3.43
2023-04-12T06:30:28.598Z,4.03
2023-04-12T06:33:15.911Z,1.77
2023-04-12T06:36:02.195Z,1.63
2023-04-12T06:38:51.381Z,2.23
2023-04-12T06:41:38.103Z,2.73
2023-04-12T06:44:26.339Z,2.10
2023-04-12T06:47:14.375Z,4.13
2023-04-12T06:50:01.223Z,3.40
2023-04-12T06:52:48.821Z,5.93
2023-04-12T06:55:35.710Z,3.00
2023-04-12T06:58:22.256Z,1.87
2023-04-12T07:01:10.220Z,1.93
2023-04-12T07:03:59.428Z,1.50
2023-04-12T07:06:46.219Z,2.73
2023-04-12T07:09:33.353Z,3.13
2023-04-12T07:12:20.339Z,2.77
2023-04-12T07:15:07.719Z,3.97
2023-04-12T07:17:54.363Z,1.90
2023-04-12T07:20:42.558Z,2.60
2023-04-12T07:23:28.946Z,1.40
2023-04-12T07:26:15.564Z,2.23
2023-04-12T07:29:02.376Z,5.37
2023-04-12T07:31:48.829Z,3.77
2023-04-12T07:34:37.014Z,2.67
2023-04-12T07:37:25.009Z,6.13
2023-04-12T07:40:11.870Z,3.80
2023-04-12T07:42:58.298Z,3.63
2023-04-12T07:45:45.107Z,4.03
2023-04-12T07:48:32.359Z,3.17
2023-04-12T07:51:19.497Z,2.03
2023-04-12T07:54:07.527Z,1.57
2023-04-12T07:57:01.225Z,4.67
2023-04-12T07:59:48.001Z,1.83
2023-04-12T08:02:34.768Z,2.87
2023-04-12T08:05:21.659Z,3.60
2023-04-12T08:08:10.088Z,2.07
2023-04-12T08:10:58.186Z,1.67
2023-04-12T08:13:45.010Z,3.30
2023-04-12T08:16:32.539Z,2.17
2023-04-12T08:19:21.322Z,2.37
2023-04-12T08:22:08.213Z,2.20
2023-04-12T08:24:54.855Z,4.60
2023-04-12T08:27:44.366Z,1.47
2023-04-12T08:30:31.170Z,2.43
2023-04-12T08:33:18.342Z,1.43
2023-04-12T08:36:05.426Z,4.00
2023-04-12T08:38:55.612Z,1.33
2023-04-12T08:41:43.573Z,1.97
2023-04-12T08:44:38.015Z,0.80
2023-04-12T08:47:25.130Z,1.33
2023-04-12T08:50:14.045Z,2.47
2023-04-12T08:53:01.178Z,2.00
2023-04-12T08:55:48.424Z,1.33
2023-04-12T08:58:36.784Z,2.87
2023-04-12T09:01:24.741Z,2.30
2023-04-12T09:04:11.142Z,1.67
2023-04-12T09:06:58.266Z,2.67
2023-04-12T09:09:45.917Z,3.03
2023-04-12T09:12:32.604Z,1.53
2023-04-12T09:15:18.944Z,0.97
2023-04-12T09:18:09.311Z,0.70
2023-04-12T09:21:09.018Z,1.23
2023-04-12T09:24:04.429Z,4.30
2023-04-12T09:26:50.958Z,1.20
2023-04-12T09:29:37.768Z,2.00
2023-04-12T09:32:27.785Z,2.33
2023-04-12T09:35:15.691Z,1.17
2023-04-12T09:38:08.889Z,1.70
2023-04-12T09:40:55.697Z,2.93
2023-04-12T09:43:42.303Z,2.37
2023-04-12T09:46:29.196Z,2.40
2023-04-12T09:49:16.038Z,1.33
2023-04-12T09:52:04.639Z,0.83
2023-04-12T09:54:52.468Z,1.60
2023-04-12T09:57:41.608Z,3.27
2023-04-12T10:00:29.360Z,1.03
2023-04-12T10:03:16.075Z,1.53
2023-04-12T10:06:04.670Z,1.60
2023-04-12T10:08:52.805Z,2.73
2023-04-12T10:11:41.813Z,1.33
2023-04-12T10:14:29.935Z,1.60
2023-04-12T10:17:16.642Z,0.80
2023-04-12T10:20:05.309Z,1.80
2023-04-12T10:22:53.405Z,1.40
2023-04-12T10:25:42.136Z,1.03
2023-04-12T10:28:28.981Z,1.23
2023-04-12T10:31:32.459Z,1.10
2023-04-12T10:34:19.211Z,1.03
2023-04-12T10:37:05.684Z,2.07
2023-04-12T10:39:56.206Z,4.03
2023-04-12T10:42:44.365Z,3.07
2023-04-12T10:45:38.350Z,0.73
2023-04-12T10:48:32.634Z,1.50
2023-04-12T10:51:23.607Z,0.80
2023-04-12T10:54:35.453Z,0.87
2023-04-12T10:57:49.687Z,1.87
2023-04-12T11:01:09.933Z,1.13
2023-04-12T11:04:15.200Z,1.73
2023-04-12T11:07:04.772Z,1.60
2023-04-12T11:09:52.051Z,1.07
2023-04-12T11:12:40.538Z,0.90
2023-04-12T11:15:29.083Z,2.77
2023-04-12T11:18:15.804Z,1.00
2023-04-12T11:21:04.542Z,1.90
2023-04-12T11:23:52.970Z,2.33
2023-04-12T11:26:40.048Z,0.87
2023-04-12T11:29:27.314Z,1.00
2023-04-12T11:32:15.594Z,0.80
2023-04-12T11:35:02.256Z,3.10
2023-04-12T11:37:49.005Z,1.73
2023-04-12T11:40:35.492Z,3.17
2023-04-12T11:43:22.606Z,1.67
2023-04-12T11:46:09.499Z,2.10
2023-04-12T11:48:57.827Z,2.93
2023-04-12T11:51:45.806Z,1.70
2023-04-12T11:54:34.827Z,1.10
2023-04-12T11:57:21.545Z,2.07
2023-04-12T12:00:09.933Z,0.90
2023-04-12T12:05:52.955Z,0.70
2023-04-12T12:08:40.441Z,1.30
2023-04-12T12:11:27.768Z,1.00
2023-04-12T12:14:19.164Z,1.30
2023-04-12T12:17:11.861Z,0.93
2023-04-12T12:19:59.420Z,0.90
2023-04-12T12:22:48.717Z,1.30
2023-04-12T12:25:35.951Z,0.93
2023-04-12T12:28:25.251Z,1.30
2023-04-12T12:31:12.637Z,1.00
2023-04-12T12:34:01.095Z,1.27
2023-04-12T12:36:56.747Z,0.97
2023-04-12T12:40:07.308Z,1.40
2023-04-12T12:42:55.273Z,1.20
2023-04-12T12:45:41.883Z,2.27
2023-04-12T12:48:28.436Z,1.77
2023-04-12T12:51:17.876Z,1.43
2023-04-12T12:54:04.799Z,1.20
2023-04-12T12:56:52.913Z,1.90
2023-04-12T12:59:39.533Z,1.63
2023-04-12T13:02:26.005Z,1.30
2023-04-12T13:05:13.569Z,2.00
2023-04-12T13:08:00.249Z,1.60
2023-04-12T13:10:46.617Z,1.07
2023-04-12T13:13:34.532Z,1.20
2023-04-12T13:16:22.889Z,1.00
2023-04-12T13:19:10.627Z,1.00
2023-04-12T13:21:57.414Z,1.53
2023-04-12T13:24:44.311Z,1.03
2023-04-12T13:27:30.680Z,1.30
2023-04-12T13:30:19.222Z,1.30
2023-04-12T13:33:05.926Z,2.43
2023-04-12T13:35:52.938Z,1.10
2023-04-12T13:38:39.817Z,1.07
2023-04-12T13:41:26.546Z,1.50
2023-04-12T13:44:13.413Z,1.10
2023-04-12T13:47:01.215Z,1.30
2023-04-12T13:49:48.021Z,1.13
2023-04-12T13:52:34.477Z,0.90
2023-04-12T13:55:21.029Z,1.53
2023-04-12T13:58:07.705Z,1.10
2023-04-12T14:00:56.194Z,1.20
2023-04-12T14:03:44.358Z,1.77
2023-04-12T14:06:31.668Z,1.80
2023-04-12T14:09:25.917Z,1.27
2023-04-12T14:12:12.619Z,2.27
2023-04-12T14:14:59.320Z,1.27
2023-04-12T14:17:45.788Z,1.73
2023-04-12T14:20:33.939Z,2.23
2023-04-12T14:23:20.497Z,3.17
2023-04-12T14:26:07.313Z,2.93
2023-04-12T14:28:54.069Z,1.50
2023-04-12T14:31:40.885Z,1.73
2023-04-12T14:34:27.845Z,1.87
2023-04-12T14:37:16.234Z,1.33
2023-04-12T14:40:06.174Z,1.60
2023-04-12T14:42:52.602Z,3.20
2023-04-12T14:45:39.118Z,1.37
2023-04-12T14:48:26.074Z,1.77
2023-04-12T14:51:12.725Z,1.60
2023-04-12T14:54:00.867Z,1.40
2023-04-12T14:56:54.380Z,1.60
2023-04-12T14:59:42.086Z,1.97
2023-04-12T15:02:29.377Z,1.93
2023-04-12T15:05:16.652Z,2.00
2023-04-12T15:08:04.287Z,1.80
2023-04-12T15:10:52.386Z,1.70
2023-04-12T15:13:41.297Z,2.03
2023-04-12T15:16:28.884Z,1.63
2023-04-12T15:19:21.134Z,2.67
2023-04-12T15:22:09.043Z,1.70
2023-04-12T15:24:57.885Z,2.33
2023-04-12T15:27:45.825Z,2.47
2023-04-12T15:30:32.731Z,2.80
2023-04-12T15:33:20.912Z,2.07
2023-04-12T15:36:08.435Z,2.10
2023-04-12T15:38:54.911Z,2.10
2023-04-12T15:41:42.748Z,2.23
2023-04-12T15:44:32.223Z,2.27
2023-04-12T15:47:18.659Z,5.47
2023-04-12T15:50:06.478Z,2.57
2023-04-12T15:52:55.322Z,2.57
2023-04-12T15:55:44.970Z,2.10
2023-04-12T15:58:31.638Z,2.27
2023-04-12T16:01:19.739Z,3.03
2023-04-12T16:04:07.109Z,4.73
2023-04-12T16:06:53.913Z,2.83
2023-04-12T16:09:40.705Z,2.20
2023-04-12T16:12:27.207Z,2.83
2023-04-12T16:15:13.599Z,2.53
2023-04-12T16:18:01.646Z,2.93
2023-04-12T16:20:48.369Z,2.33
2023-04-12T16:23:35.687Z,2.47
2023-04-12T16:26:22.991Z,2.60
2023-04-12T16:29:09.766Z,3.10
2023-04-12T16:31:56.519Z,3.30
2023-04-12T16:34:44.645Z,3.40
2023-04-12T16:37:31.923Z,4.60
2023-04-12T16:40:18.936Z,4.47
2023-04-12T16:43:05.575Z,4.17
2023-04-12T16:45:51.908Z,3.67
2023-04-12T16:48:41.185Z,3.80
2023-04-12T16:51:36.820Z,4.10
2023-04-12T16:54:24.366Z,3.87
2023-04-12T16:57:11.826Z,3.77
2023-04-12T16:59:58.419Z,3.80
2023-04-12T17:02:45.428Z,4.00
2023-04-12T17:05:33.346Z,4.13
2023-04-12T17:08:21.554Z,3.97
2023-04-12T17:11:08.156Z,4.10
2023-04-12T17:13:55.521Z,4.20
2023-04-12T17:16:42.494Z,2.30
2023-04-12T17:19:28.935Z,3.60
2023-04-12T17:22:15.405Z,5.00
2023-04-12T17:25:05.736Z,3.00
2023-04-12T17:27:52.396Z,1.47
2023-04-12T17:30:38.747Z,2.17
2023-04-12T17:33:26.230Z,2.33
2023-04-12T17:36:12.758Z,2.10
2023-04-12T17:39:00.081Z,3.60
2023-04-12T17:41:48.653Z,3.60
2023-04-12T17:44:35.879Z,1.27
2023-04-12T17:47:23.079Z,3.63
2023-04-12T17:50:11.819Z,3.73
2023-04-12T17:53:00.072Z,3.17
2023-04-12T17:55:48.831Z,3.13
2023-04-12T17:58:38.285Z,5.97
2023-04-12T18:01:24.656Z,2.93
2023-04-12T18:04:11.284Z,3.67
2023-04-12T18:06:58.674Z,1.63
2023-04-12T18:09:45.933Z,2.37
2023-04-12T18:12:32.322Z,2.80
2023-04-12T18:15:20.380Z,2.77
2023-04-12T18:18:07.984Z,4.00
2023-04-12T18:20:54.463Z,2.23
2023-04-12T18:23:40.744Z,3.97
2023-04-12T18:26:27.521Z,2.73
2023-04-12T18:29:15.958Z,1.70
2023-04-12T18:32:04.070Z,2.77
2023-04-12T18:34:50.765Z,3.57
2023-04-12T18:37:38.012Z,3.67
2023-04-12T18:40:24.522Z,2.83
2023-04-12T18:43:11.149Z,4.80
2023-04-12T18:45:57.702Z,4.03
2023-04-12T18:48:48.144Z,3.40
2023-04-12T18:51:35.930Z,5.30
2023-04-12T18:54:22.784Z,3.47
2023-04-12T18:57:09.220Z,2.93
2023-04-12T18:59:55.714Z,2.53
2023-04-12T19:02:42.603Z,2.37
2023-04-12T19:05:30.988Z,3.73
2023-04-12T19:08:17.625Z,6.70
2023-04-12T19:11:04.001Z,3.70
2023-04-12T19:13:50.736Z,2.67
2023-04-12T19:16:37.628Z,3.17
2023-04-12T19:19:24.511Z,6.13
2023-04-12T19:22:12.580Z,6.67
2023-04-12T19:24:58.885Z,2.97
2023-04-12T19:27:46.414Z,2.47
2023-04-12T19:30:33.451Z,2.80
2023-04-12T19:33:20.090Z,3.07
2023-04-12T19:36:07.356Z,4.07
2023-04-12T19:38:55.308Z,8.03
2023-04-12T19:41:41.791Z,3.60
2023-04-12T19:44:28.281Z,5.30
2023-04-12T19:47:15.265Z,2.47
2023-04-12T19:50:01.953Z,4.33
2023-04-12T19:52:48.888Z,4.20
2023-04-12T19:55:37.023Z,4.27
2023-04-12T19:58:23.425Z,5.00
2023-04-12T20:01:10.509Z,4.60
2023-04-12T20:03:56.796Z,4.80
2023-04-12T20:06:44.082Z,6.17
2023-04-12T20:09:30.491Z,4.87
2023-04-12T20:12:19.239Z,4.27
2023-04-12T20:15:06.887Z,3.43
2023-04-12T20:17:53.304Z,6.93
2023-04-12T20:20:39.653Z,5.07
2023-04-12T20:23:26.584Z,3.03
2023-04-12T20:26:13.021Z,4.93
2023-04-12T20:29:01.957Z,4.57
2023-04-12T20:31:49.127Z,4.20
2023-04-12T20:34:36.346Z,6.53
2023-04-12T20:37:23.380Z,3.57
2023-04-12T20:40:10.420Z,5.00
2023-04-12T20:42:57.250Z,6.80
2023-04-12T20:45:46.999Z,6.30
2023-04-12T20:48:33.472Z,6.50
2023-04-12T20:51:20.988Z,6.67
2023-04-12T20:54:07.580Z,5.33
2023-04-12T20:56:54.465Z,7.53
2023-04-12T20:59:40.798Z,7.97
2023-04-12T21:02:28.896Z,10.40
2023-04-12T21:05:16.924Z,7.23
2023-04-12T21:08:03.712Z,7.33
2023-04-12T21:10:50.890Z,6.37
2023-04-12T21:13:37.275Z,9.23
2023-04-12T21:16:24.993Z,6.40
2023-04-12T21:19:13.285Z,8.57
2023-04-12T21:22:00.165Z,6.80
2023-04-12T21:24:46.680Z,6.57
2023-04-12T21:27:33.233Z,6.27
2023-04-12T21:30:20.537Z,6.37
2023-04-12T21:33:06.926Z,6.40
2023-04-12T21:35:56.254Z,6.00
2023-04-12T21:38:43.169Z,6.83
2023-04-12T21:41:29.683Z,11.70
2023-04-12T21:44:16.143Z,5.87
2023-04-12T21:47:02.747Z,5.27
2023-04-12T21:49:49.087Z,4.57
2023-04-12T21:52:37.256Z,5.27
2023-04-12T21:55:24.324Z,4.73
2023-04-12T21:58:10.944Z,10.10
2023-04-12T22:00:57.949Z,7.23
2023-04-12T22:03:45.423Z,6.03
2023-04-12T22:06:32.293Z,11.50
2023-04-12T22:09:20.339Z,4.63
2023-04-12T22:12:09.981Z,7.67
2023-04-12T22:14:57.727Z,8.30
2023-04-12T22:17:45.101Z,7.63
2023-04-12T22:20:33.618Z,5.53
2023-04-12T22:23:20.232Z,9.07
2023-04-12T22:26:09.632Z,11.27
2023-04-12T22:28:56.281Z,5.53
2023-04-12T22:31:43.536Z,4.60
2023-04-12T22:34:30.186Z,5.10
2023-04-12T22:37:16.705Z,4.17
2023-04-12T22:40:05.055Z,5.63
2023-04-12T22:42:53.829Z,3.70
2023-04-12T22:45:40.885Z,3.87
2023-04-12T22:48:27.580Z,3.97
2023-04-12T22:51:14.103Z,4.57
2023-04-12T22:54:02.640Z,4.57
2023-04-12T22:56:49.211Z,4.77
2023-04-12T22:59:36.998Z,8.20
2023-04-12T23:02:23.904Z,3.67
2023-04-12T23:05:12.164Z,6.33
2023-04-12T23:07:59.035Z,4.77
2023-04-12T23:10:45.664Z,4.20
2023-04-12T23:13:34.812Z,7.30
2023-04-12T23:16:24.701Z,2.50
2023-04-12T23:19:12.110Z,4.60
2023-04-12T23:21:58.766Z,5.43
2023-04-12T23:24:50.561Z,4.33
2023-04-12T23:27:39.087Z,5.33
2023-04-12T23:30:29.603Z,4.53
2023-04-12T23:33:19.594Z,5.70
2023-04-12T23:36:07.093Z,6.07
2023-04-12T23:38:55.241Z,5.17
2023-04-12T23:41:42.060Z,8.37
2023-04-12T23:44:29.131Z,6.27
2023-04-12T23:47:15.691Z,4.40
2023-04-12T23:50:03.780Z,5.30
2023-04-12T23:52:50.700Z,9.17
2023-04-12T23:55:37.066Z,3.80
2023-04-12T23:58:25.397Z,3.83
