createdAt,value
2017-07-07T00:00:12.550Z,99.99
2017-07-07T00:00:25.422Z,99.99
2017-07-07T00:00:38.353Z,99.99
2017-07-07T00:00:51.738Z,99.99
2017-07-07T00:01:04.144Z,99.99
2017-07-07T00:01:17.131Z,99.99
2017-07-07T00:01:30.015Z,99.99
2017-07-07T00:01:43.468Z,99.99
2017-07-07T00:01:56.894Z,99.99
2017-07-07T00:02:09.864Z,99.99
2017-07-07T00:02:22.769Z,99.99
2017-07-07T00:02:35.219Z,99.99
2017-07-07T00:02:48.728Z,99.99
2017-07-07T00:03:01.674Z,99.99
2017-07-07T00:03:14.653Z,99.99
2017-07-07T00:03:27.516Z,99.99
2017-07-07T00:03:41.037Z,99.99
2017-07-07T00:03:54.490Z,99.99
2017-07-07T00:04:07.985Z,99.99
2017-07-07T00:04:20.934Z,99.99
2017-07-07T00:04:34.354Z,99.99
2017-07-07T00:04:46.779Z,99.99
2017-07-07T00:05:00.452Z,99.99
2017-07-07T00:05:13.328Z,99.99
2017-07-07T00:05:25.722Z,99.99
2017-07-07T00:05:39.157Z,99.99
2017-07-07T00:05:52.627Z,99.99
2017-07-07T00:06:05.011Z,99.99
2017-07-07T00:06:18.461Z,99.99
2017-07-07T00:06:31.913Z,99.99
2017-07-07T00:06:44.305Z,99.99
2017-07-07T00:06:57.699Z,99.99
2017-07-07T00:07:11.193Z,99.99
2017-07-07T00:07:24.658Z,99.99
2017-07-07T00:07:38.215Z,99.99
2017-07-07T00:07:51.125Z,99.99
2017-07-07T00:08:04.540Z,99.99
2017-07-07T00:08:16.926Z,99.99
2017-07-07T00:08:29.840Z,99.99
2017-07-07T00:08:43.356Z,99.99
2017-07-07T00:08:56.860Z,99.99
2017-07-07T00:09:09.850Z,99.99
2017-07-07T00:09:22.814Z,99.99
2017-07-07T00:09:35.238Z,99.99
2017-07-07T00:09:48.703Z,99.99
2017-07-07T00:10:02.173Z,99.99
2017-07-07T00:10:15.077Z,99.99
2017-07-07T00:10:27.976Z,99.99
2017-07-07T00:10:41.510Z,99.99
2017-07-07T00:10:54.941Z,99.99
2017-07-07T00:11:08.354Z,99.99
2017-07-07T00:11:21.809Z,99.99
2017-07-07T00:11:35.272Z,99.99
2017-07-07T00:11:48.219Z,99.99
2017-07-07T00:12:01.170Z,99.99
2017-07-07T00:12:13.552Z,99.99
2017-07-07T00:12:25.905Z,99.99
2017-07-07T00:12:39.381Z,99.99
2017-07-07T00:12:52.834Z,99.99
2017-07-07T00:13:05.253Z,99.99
2017-07-07T00:13:18.226Z,99.99
2017-07-07T00:13:31.655Z,99.99
2017-07-07T00:13:44.058Z,99.99
2017-07-07T00:13:57.017Z,99.99
2017-07-07T00:14:10.530Z,99.99
2017-07-07T00:14:23.485Z,99.99
2017-07-07T00:14:36.926Z,99.99
2017-07-07T00:14:50.336Z,99.99
2017-07-07T00:15:03.225Z,99.99
2017-07-07T00:15:16.737Z,99.99
2017-07-07T00:15:30.148Z,99.99
2017-07-07T00:15:43.083Z,99.99
2017-07-07T00:15:56.465Z,99.99
2017-07-07T00:16:09.900Z,99.99
2017-07-07T00:16:22.791Z,99.99
2017-07-07T00:16:35.163Z,99.99
2017-07-07T00:16:48.617Z,99.99
2017-07-07T00:17:01.606Z,99.99
2017-07-07T00:17:14.544Z,99.99
2017-07-07T00:17:27.990Z,99.99
2017-07-07T00:17:41.402Z,99.99
2017-07-07T00:17:54.849Z,99.99
2017-07-07T00:18:08.304Z,99.99
2017-07-07T00:18:21.753Z,99.99
2017-07-07T00:18:35.224Z,99.99
2017-07-07T00:18:47.640Z,99.99
2017-07-07T00:19:01.093Z,99.99
2017-07-07T00:19:14.023Z,99.99
2017-07-07T00:19:27.433Z,99.99
2017-07-07T00:19:40.885Z,99.99
2017-07-07T00:19:53.324Z,99.99
2017-07-07T00:20:07.166Z,99.99
2017-07-07T00:20:20.669Z,99.99
2017-07-07T00:20:33.629Z,99.99
2017-07-07T00:20:47.092Z,99.99
2017-07-07T00:20:59.454Z,99.99
2017-07-07T00:21:12.340Z,99.99
2017-07-07T00:21:25.792Z,99.99
2017-07-07T00:21:38.713Z,99.99
2017-07-07T00:21:51.132Z,99.99
2017-07-07T00:22:04.091Z,99.99
2017-07-07T00:22:17.029Z,99.99
2017-07-07T00:22:28.942Z,99.99
2017-07-07T00:22:40.757Z,99.99
2017-07-07T00:22:52.586Z,99.99
2017-07-07T00:23:03.911Z,99.99
2017-07-07T00:23:15.295Z,99.99
2017-07-07T00:23:27.697Z,99.99
2017-07-07T00:23:40.645Z,99.99
2017-07-07T00:23:53.636Z,99.99
2017-07-07T00:24:05.473Z,99.99
2017-07-07T00:24:17.879Z,99.99
2017-07-07T00:24:30.801Z,99.99
2017-07-07T00:24:43.710Z,99.99
2017-07-07T00:24:57.144Z,99.99
2017-07-07T00:25:10.053Z,99.99
2017-07-07T00:25:22.945Z,99.99
2017-07-07T00:25:35.915Z,99.99
2017-07-07T00:25:48.286Z,99.99
2017-07-07T00:26:01.776Z,99.99
2017-07-07T00:26:14.705Z,99.99
2017-07-07T00:26:28.207Z,99.99
2017-07-07T00:26:41.674Z,99.99
2017-07-07T00:26:54.055Z,99.99
2017-07-07T00:27:07.511Z,99.99
2017-07-07T00:27:20.437Z,99.99
2017-07-07T00:27:33.363Z,99.99
2017-07-07T00:27:46.278Z,99.99
2017-07-07T00:27:59.138Z,99.99
2017-07-07T00:28:12.545Z,99.99
2017-07-07T00:28:25.485Z,99.99
2017-07-07T00:28:38.926Z,99.99
2017-07-07T00:28:52.402Z,99.99
2017-07-07T00:29:05.781Z,99.99
2017-07-07T00:29:18.144Z,99.99
2017-07-07T00:29:31.022Z,99.99
2017-07-07T00:29:43.403Z,99.99
2017-07-07T00:29:55.821Z,99.99
2017-07-07T00:30:08.940Z,99.99
2017-07-07T00:30:22.409Z,99.99
2017-07-07T00:30:35.317Z,99.99
2017-07-07T00:30:47.660Z,99.99
2017-07-07T00:31:01.086Z,99.99
2017-07-07T00:31:14.503Z,99.99
2017-07-07T00:31:27.419Z,99.99
2017-07-07T00:31:40.380Z,99.99
2017-07-07T00:31:53.791Z,99.99
2017-07-07T00:32:07.253Z,99.99
2017-07-07T00:32:20.675Z,99.99
2017-07-07T00:32:33.610Z,99.99
2017-07-07T00:32:46.495Z,99.99
2017-07-07T00:32:59.432Z,99.99
2017-07-07T00:33:12.404Z,99.99
2017-07-07T00:33:25.367Z,99.99
2017-07-07T00:33:38.832Z,99.99
2017-07-07T00:33:51.248Z,99.99
2017-07-07T00:34:04.738Z,99.99
2017-07-07T00:34:17.729Z,99.99
2017-07-07T00:34:30.710Z,99.99
2017-07-07T00:34:44.131Z,99.99
2017-07-07T00:34:57.049Z,99.99
2017-07-07T00:35:10.654Z,99.99
2017-07-07T00:35:23.113Z,99.99
2017-07-07T00:35:36.087Z,99.99
2017-07-07T00:35:49.568Z,99.99
2017-07-07T00:36:02.998Z,99.99
2017-07-07T00:36:15.869Z,99.99
2017-07-07T00:36:29.293Z,99.99
2017-07-07T00:36:42.236Z,99.99
2017-07-07T00:36:55.179Z,99.99
2017-07-07T00:37:08.181Z,99.99
2017-07-07T00:37:21.579Z,99.99
2017-07-07T00:37:35.061Z,99.99
2017-07-07T00:37:48.546Z,99.99
2017-07-07T00:38:02.089Z,99.99
2017-07-07T00:38:15.052Z,99.99
2017-07-07T00:38:28.448Z,99.99
2017-07-07T00:38:41.921Z,99.99
2017-07-07T00:38:55.412Z,99.99
2017-07-07T00:39:08.915Z,99.99
2017-07-07T00:39:22.341Z,99.99
2017-07-07T00:39:34.654Z,99.99
2017-07-07T00:39:48.169Z,99.99
2017-07-07T00:40:01.608Z,99.99
2017-07-07T00:40:13.981Z,99.99
2017-07-07T00:40:27.399Z,99.99
2017-07-07T00:40:40.851Z,99.99
2017-07-07T00:40:53.222Z,99.99
2017-07-07T00:41:05.627Z,99.99
2017-07-07T00:41:19.092Z,99.99
2017-07-07T00:41:32.529Z,99.99
2017-07-07T00:41:46.000Z,99.99
2017-07-07T00:41:58.337Z,99.99
2017-07-07T00:42:11.266Z,99.99
2017-07-07T00:42:24.232Z,99.99
2017-07-07T00:42:37.682Z,99.99
2017-07-07T00:42:50.560Z,99.99
2017-07-07T00:43:04.033Z,99.99
2017-07-07T00:43:17.495Z,99.99
2017-07-07T00:43:30.382Z,99.99
2017-07-07T00:43:43.320Z,99.99
2017-07-07T00:43:56.222Z,99.99
2017-07-07T00:44:08.088Z,99.99
2017-07-07T00:44:21.586Z,99.99
2017-07-07T00:44:34.492Z,99.99
2017-07-07T00:44:47.441Z,99.99
2017-07-07T00:44:59.838Z,99.99
2017-07-07T00:45:12.742Z,99.99
2017-07-07T00:45:26.201Z,99.99
2017-07-07T00:45:39.684Z,99.99
2017-07-07T00:45:52.656Z,99.99
2017-07-07T00:46:06.053Z,99.99
2017-07-07T00:46:18.989Z,99.99
2017-07-07T00:46:31.961Z,99.99
2017-07-07T00:46:44.922Z,99.99
2017-07-07T00:46:57.883Z,99.99
2017-07-07T00:47:11.354Z,99.99
2017-07-07T00:47:24.215Z,99.99
2017-07-07T00:47:37.621Z,99.99
2017-07-07T00:47:49.953Z,99.99
2017-07-07T00:48:02.909Z,99.99
2017-07-07T00:48:15.843Z,99.99
2017-07-07T00:48:28.762Z,99.9
2017-07-07T00:48:41.700Z,99.99
2017-07-07T00:48:55.136Z,99.99
2017-07-07T00:49:08.634Z,99.99
2017-07-07T00:49:22.111Z,99.99
2017-07-07T00:49:35.574Z,99.99
2017-07-07T00:49:48.968Z,99.99
2017-07-07T00:50:02.406Z,99.99
2017-07-07T00:50:16.375Z,99.99
2017-07-07T00:50:29.320Z,99.99
2017-07-07T00:50:42.749Z,99.99
2017-07-07T00:50:56.281Z,99.99
2017-07-07T00:51:09.255Z,99.99
2017-07-07T00:51:22.124Z,99.99
2017-07-07T00:51:34.524Z,99.99
2017-07-07T00:51:47.966Z,99.99
2017-07-07T00:52:01.447Z,99.99
2017-07-07T00:52:14.848Z,99.99
2017-07-07T00:52:28.339Z,99.99
2017-07-07T00:52:41.240Z,99.99
2017-07-07T00:52:53.589Z,99.99
2017-07-07T00:53:06.488Z,99.99
2017-07-07T00:53:19.917Z,99.99
2017-07-07T00:53:32.913Z,99.9
2017-07-07T00:53:45.805Z,99.9
2017-07-07T00:53:57.646Z,99.99
2017-07-07T00:54:11.127Z,99.99
2017-07-07T00:54:24.545Z,99.9
2017-07-07T00:54:37.401Z,99.8
2017-07-07T00:54:50.852Z,99.52
2017-07-07T00:55:04.358Z,99.8
2017-07-07T00:55:18.038Z,99.9
2017-07-07T00:55:31.460Z,99.8
2017-07-07T00:55:44.965Z,99.71
2017-07-07T00:55:58.397Z,99.71
2017-07-07T00:56:11.875Z,99.62
2017-07-07T00:56:24.284Z,99.62
2017-07-07T00:56:37.728Z,99.9
2017-07-07T00:56:51.187Z,99.62
2017-07-07T00:57:03.621Z,99.9
2017-07-07T00:57:17.012Z,99.8
2017-07-07T00:57:30.407Z,99.8
2017-07-07T00:57:43.318Z,99.99
2017-07-07T00:57:55.667Z,99.9
2017-07-07T00:58:08.586Z,99.99
2017-07-07T00:58:22.090Z,99.9
2017-07-07T00:58:35.588Z,99.62
2017-07-07T00:58:48.987Z,99.9
2017-07-07T00:59:02.400Z,99.52
2017-07-07T00:59:15.839Z,99.52
2017-07-07T00:59:29.282Z,99.71
2017-07-07T00:59:42.741Z,99.62
2017-07-07T00:59:55.680Z,99.62
2017-07-07T01:00:08.592Z,99.9
2017-07-07T01:00:21.191Z,99.71
2017-07-07T01:00:34.661Z,99.52
2017-07-07T01:00:47.646Z,99.71
2017-07-07T01:01:01.102Z,99.52
2017-07-07T01:01:14.572Z,99.8
2017-07-07T01:01:27.461Z,99.71
2017-07-07T01:01:40.935Z,99.52
2017-07-07T01:01:52.741Z,99.71
2017-07-07T01:02:05.643Z,99.8
2017-07-07T01:02:18.575Z,99.8
2017-07-07T01:02:32.023Z,99.52
2017-07-07T01:02:44.918Z,99.33
2017-07-07T01:02:58.381Z,99.33
2017-07-07T01:03:11.849Z,99.52
2017-07-07T01:03:24.779Z,99.71
2017-07-07T01:03:37.785Z,99.04
2017-07-07T01:03:51.269Z,99.62
2017-07-07T01:04:04.200Z,99.71
2017-07-07T01:04:17.085Z,99.62
2017-07-07T01:04:30.484Z,99.52
2017-07-07T01:04:43.968Z,99.62
2017-07-07T01:04:57.424Z,99.52
2017-07-07T01:05:09.814Z,99.71
2017-07-07T01:05:24.004Z,99.33
2017-07-07T01:05:36.966Z,99.71
2017-07-07T01:05:49.909Z,99.33
2017-07-07T01:06:02.840Z,99.71
2017-07-07T01:06:15.765Z,99.43
2017-07-07T01:06:29.168Z,99.33
2017-07-07T01:06:42.593Z,99.23
2017-07-07T01:06:56.059Z,99.14
2017-07-07T01:07:08.968Z,99.14
2017-07-07T01:07:21.934Z,99.04
2017-07-07T01:07:34.321Z,99.04
2017-07-07T01:07:46.197Z,99.04
2017-07-07T01:07:58.539Z,99.04
2017-07-07T01:08:11.513Z,99.04
2017-07-07T01:08:23.953Z,99.14
2017-07-07T01:08:37.449Z,99.04
2017-07-07T01:08:50.865Z,98.94
2017-07-07T01:09:04.299Z,99.23
2017-07-07T01:09:17.801Z,99.14
2017-07-07T01:09:30.726Z,99.23
2017-07-07T01:09:43.157Z,99.43
2017-07-07T01:09:56.077Z,99.23
2017-07-07T01:10:08.982Z,99.23
2017-07-07T01:10:21.932Z,99.14
2017-07-07T01:10:35.417Z,99.33
2017-07-07T01:10:48.851Z,99.04
2017-07-07T01:11:02.312Z,99.33
2017-07-07T01:11:15.200Z,99.23
2017-07-07T01:11:28.635Z,99.14
2017-07-07T01:11:41.564Z,99.23
2017-07-07T01:11:55.022Z,98.57
2017-07-07T01:12:08.540Z,99.04
2017-07-07T01:12:21.001Z,99.04
2017-07-07T01:12:34.437Z,98.66
2017-07-07T01:12:47.337Z,98.66
2017-07-07T01:12:59.659Z,98.94
2017-07-07T01:13:12.560Z,98.75
2017-07-07T01:13:25.489Z,98.57
2017-07-07T01:13:38.440Z,98.94
2017-07-07T01:13:51.941Z,98.94
2017-07-07T01:14:04.337Z,98.85
2017-07-07T01:14:17.257Z,98.85
2017-07-07T01:14:30.690Z,98.57
2017-07-07T01:14:43.053Z,98.57
2017-07-07T01:14:56.503Z,98.66
2017-07-07T01:15:08.413Z,98.94
2017-07-07T01:15:21.325Z,98.85
2017-07-07T01:15:34.236Z,98.85
2017-07-07T01:15:47.734Z,98.94
2017-07-07T01:16:01.246Z,98.75
2017-07-07T01:16:13.625Z,98.66
2017-07-07T01:16:27.081Z,98.85
2017-07-07T01:16:40.611Z,98.66
2017-07-07T01:16:54.103Z,98.57
2017-07-07T01:17:05.950Z,98.85
2017-07-07T01:17:19.356Z,98.75
2017-07-07T01:17:32.244Z,98.66
2017-07-07T01:17:45.663Z,99.04
2017-07-07T01:17:59.163Z,99.04
2017-07-07T01:18:12.623Z,98.94
2017-07-07T01:18:25.055Z,98.94
2017-07-07T01:18:38.574Z,98.66
2017-07-07T01:18:51.982Z,98.94
2017-07-07T01:19:05.433Z,98.75
2017-07-07T01:19:18.888Z,98.75
2017-07-07T01:19:31.718Z,98.85
2017-07-07T01:19:44.119Z,98.85
2017-07-07T01:19:57.033Z,98.75
2017-07-07T01:20:10.008Z,98.75
2017-07-07T01:20:23.441Z,98.66
2017-07-07T01:20:37.220Z,98.57
2017-07-07T01:20:50.612Z,99.04
2017-07-07T01:21:03.032Z,98.85
2017-07-07T01:21:16.426Z,98.66
2017-07-07T01:21:29.319Z,98.57
2017-07-07T01:21:42.784Z,99.04
2017-07-07T01:21:55.674Z,98.66
2017-07-07T01:22:08.575Z,98.85
2017-07-07T01:22:20.964Z,98.57
2017-07-07T01:22:32.280Z,98.57
2017-07-07T01:22:44.129Z,98.66
2017-07-07T01:22:56.005Z,98.75
2017-07-07T01:23:06.768Z,98.75
2017-07-07T01:23:19.134Z,98.66
2017-07-07T01:23:32.067Z,98.94
2017-07-07T01:23:44.950Z,98.57
2017-07-07T01:23:57.325Z,98.75
2017-07-07T01:24:10.275Z,99.04
2017-07-07T01:24:23.277Z,98.94
2017-07-07T01:24:35.676Z,98.85
2017-07-07T01:24:49.116Z,98.85
2017-07-07T01:25:01.988Z,99.04
2017-07-07T01:25:15.436Z,98.75
2017-07-07T01:25:28.500Z,99.04
2017-07-07T01:25:42.000Z,98.85
2017-07-07T01:25:55.433Z,98.85
2017-07-07T01:26:08.383Z,98.94
2017-07-07T01:26:21.860Z,98.94
2017-07-07T01:26:35.276Z,98.75
2017-07-07T01:26:47.616Z,98.57
2017-07-07T01:26:59.972Z,98.47
2017-07-07T01:27:12.822Z,98.66
2017-07-07T01:27:26.339Z,98.66
2017-07-07T01:27:39.252Z,98.37
2017-07-07T01:27:52.154Z,98.57
2017-07-07T01:28:05.131Z,98.75
2017-07-07T01:28:18.053Z,98.75
2017-07-07T01:28:31.576Z,98.66
2017-07-07T01:28:44.496Z,98.75
2017-07-07T01:28:57.397Z,98.57
2017-07-07T01:29:10.334Z,98.85
2017-07-07T01:29:23.750Z,98.66
2017-07-07T01:29:36.680Z,98.85
2017-07-07T01:29:50.060Z,98.66
2017-07-07T01:30:02.965Z,98.75
2017-07-07T01:30:15.417Z,98.85
2017-07-07T01:30:28.354Z,98.75
2017-07-07T01:30:42.079Z,98.94
2017-07-07T01:30:55.529Z,98.47
2017-07-07T01:31:08.511Z,98.18
2017-07-07T01:31:21.948Z,98.37
2017-07-07T01:31:34.883Z,98.57
2017-07-07T01:31:47.809Z,98.28
2017-07-07T01:32:01.297Z,98.47
2017-07-07T01:32:14.207Z,98.37
2017-07-07T01:32:27.651Z,98.28
2017-07-07T01:32:41.119Z,98.47
2017-07-07T01:32:54.085Z,98.47
2017-07-07T01:33:07.000Z,98.47
2017-07-07T01:33:19.923Z,98.37
2017-07-07T01:33:32.303Z,98.28
2017-07-07T01:33:44.655Z,98.94
2017-07-07T01:33:57.056Z,98.52
2017-07-07T01:34:09.481Z,98.94
2017-07-07T01:34:22.886Z,98.66
2017-07-07T01:34:35.826Z,98.66
2017-07-07T01:34:48.783Z,98.66
2017-07-07T01:35:02.254Z,98.94
2017-07-07T01:35:15.741Z,98.66
2017-07-07T01:35:29.204Z,98.8
2017-07-07T01:35:41.602Z,98.66
2017-07-07T01:35:53.985Z,98.75
2017-07-07T01:36:06.872Z,98.66
2017-07-07T01:36:19.834Z,98.85
2017-07-07T01:36:33.313Z,98.85
2017-07-07T01:36:46.801Z,98.9
2017-07-07T01:36:59.175Z,98.85
2017-07-07T01:37:10.476Z,98.66
2017-07-07T01:37:22.843Z,98.85
2017-07-07T01:37:36.264Z,98.75
2017-07-07T01:37:49.712Z,98.66
2017-07-07T01:38:02.670Z,98.75
2017-07-07T01:38:16.089Z,98.75
2017-07-07T01:38:29.022Z,99.04
2017-07-07T01:38:40.857Z,98.85
2017-07-07T01:38:53.886Z,98.85
2017-07-07T01:39:07.358Z,98.94
2017-07-07T01:39:20.817Z,98.75
2017-07-07T01:39:33.750Z,98.85
2017-07-07T01:39:47.197Z,98.85
2017-07-07T01:40:00.584Z,99.04
2017-07-07T01:40:13.523Z,99.04
2017-07-07T01:40:26.479Z,98.85
2017-07-07T01:40:38.846Z,98.47
2017-07-07T01:40:51.739Z,98.66
2017-07-07T01:41:05.235Z,98.57
2017-07-07T01:41:18.737Z,98.57
2017-07-07T01:41:32.218Z,98.66
2017-07-07T01:41:45.118Z,99.04
2017-07-07T01:41:58.544Z,98.94
2017-07-07T01:42:12.004Z,98.85
2017-07-07T01:42:24.977Z,98.85
2017-07-07T01:42:38.431Z,98.94
2017-07-07T01:42:51.340Z,98.94
2017-07-07T01:43:04.306Z,98.9
2017-07-07T01:43:17.197Z,99.04
2017-07-07T01:43:30.638Z,98.75
2017-07-07T01:43:43.296Z,98.9
2017-07-07T01:43:56.755Z,98.99
2017-07-07T01:44:10.218Z,98.9
2017-07-07T01:44:23.658Z,99.08
2017-07-07T01:44:37.130Z,98.8
2017-07-07T01:44:50.664Z,98.61
2017-07-07T01:45:02.519Z,98.61
2017-07-07T01:45:16.113Z,98.52
2017-07-07T01:45:29.548Z,98.8
2017-07-07T01:45:42.949Z,98.71
2017-07-07T01:45:55.317Z,98.99
2017-07-07T01:46:08.781Z,98.8
2017-07-07T01:46:21.664Z,98.9
2017-07-07T01:46:35.138Z,98.9
2017-07-07T01:46:48.579Z,98.8
2017-07-07T01:47:02.031Z,98.8
2017-07-07T01:47:14.407Z,98.71
2017-07-07T01:47:27.849Z,98.61
2017-07-07T01:47:39.682Z,98.52
2017-07-07T01:47:52.087Z,98.71
2017-07-07T01:48:05.536Z,98.52
2017-07-07T01:48:18.460Z,98.61
2017-07-07T01:48:30.854Z,98.52
2017-07-07T01:48:43.759Z,98.52
2017-07-07T01:48:57.235Z,98.61
2017-07-07T01:49:10.156Z,98.71
2017-07-07T01:49:23.117Z,98.71
2017-07-07T01:49:36.571Z,98.32
2017-07-07T01:49:50.000Z,98.03
2017-07-07T01:50:02.970Z,98.23
2017-07-07T01:50:15.838Z,97.56
2017-07-07T01:50:29.287Z,98.03
2017-07-07T01:50:43.145Z,98.03
2017-07-07T01:50:56.155Z,98.13
2017-07-07T01:51:08.505Z,97.94
2017-07-07T01:51:21.402Z,97.85
2017-07-07T01:51:34.840Z,98.03
2017-07-07T01:51:47.733Z,97.56
2017-07-07T01:52:00.683Z,97.94
2017-07-07T01:52:13.086Z,97.75
2017-07-07T01:52:26.555Z,98.13
2017-07-07T01:52:38.941Z,97.66
2017-07-07T01:52:51.870Z,97.56
2017-07-07T01:53:03.785Z,97.47
2017-07-07T01:53:17.300Z,98.13
2017-07-07T01:53:30.725Z,97.56
2017-07-07T01:53:44.182Z,98.03
2017-07-07T01:53:57.633Z,97.75
2017-07-07T01:54:10.581Z,98.03
2017-07-07T01:54:23.521Z,97.94
2017-07-07T01:54:36.468Z,98.13
2017-07-07T01:54:49.410Z,97.66
2017-07-07T01:55:02.335Z,97.66
2017-07-07T01:55:15.762Z,97.75
2017-07-07T01:55:29.220Z,97.94
2017-07-07T01:55:42.715Z,97.75
2017-07-07T01:55:55.636Z,97.94
2017-07-07T01:56:08.634Z,97.75
2017-07-07T01:56:22.051Z,98.03
2017-07-07T01:56:35.026Z,97.94
2017-07-07T01:56:48.499Z,98.13
2017-07-07T01:57:01.385Z,97.94
2017-07-07T01:57:14.279Z,97.94
2017-07-07T01:57:27.713Z,97.94
2017-07-07T01:57:41.146Z,97.85
2017-07-07T01:57:53.018Z,97.85
2017-07-07T01:58:06.010Z,97.94
2017-07-07T01:58:19.520Z,97.85
2017-07-07T01:58:32.981Z,97.85
2017-07-07T01:58:46.448Z,97.94
2017-07-07T01:58:59.880Z,97.94
2017-07-07T01:59:12.864Z,98.03
2017-07-07T01:59:26.279Z,97.85
2017-07-07T01:59:39.151Z,97.94
2017-07-07T01:59:52.110Z,97.85
2017-07-07T02:00:05.610Z,98.03
2017-07-07T02:00:19.040Z,97.8
2017-07-07T02:00:32.552Z,98.03
2017-07-07T02:00:44.931Z,97.99
2017-07-07T02:00:56.785Z,97.75
2017-07-07T02:01:09.654Z,98.27
2017-07-07T02:01:23.104Z,97.51
2017-07-07T02:01:36.562Z,97.27
2017-07-07T02:01:50.004Z,97.66
2017-07-07T02:02:03.491Z,97.13
2017-07-07T02:02:15.853Z,97.18
2017-07-07T02:02:29.314Z,97.22
2017-07-07T02:02:41.754Z,96.8
2017-07-07T02:02:55.177Z,97.13
2017-07-07T02:03:08.082Z,97.18
2017-07-07T02:03:21.614Z,97.18
2017-07-07T02:03:34.507Z,97.18
2017-07-07T02:03:47.426Z,97.03
2017-07-07T02:04:00.957Z,97.22
2017-07-07T02:04:14.446Z,97.13
2017-07-07T02:04:27.982Z,97.18
2017-07-07T02:04:41.007Z,97.22
2017-07-07T02:04:53.854Z,96.94
2017-07-07T02:05:06.745Z,96.94
2017-07-07T02:05:20.159Z,97.13
2017-07-07T02:05:33.573Z,97.37
2017-07-07T02:05:47.437Z,97.03
2017-07-07T02:06:00.941Z,97.03
2017-07-07T02:06:13.333Z,97.13
2017-07-07T02:06:26.220Z,97.22
2017-07-07T02:06:39.717Z,97.13
2017-07-07T02:06:53.264Z,97.22
2017-07-07T02:07:06.170Z,97.32
2017-07-07T02:07:19.034Z,97.22
2017-07-07T02:07:32.428Z,96.84
2017-07-07T02:07:45.799Z,96.75
2017-07-07T02:07:58.719Z,96.75
2017-07-07T02:08:12.180Z,96.75
2017-07-07T02:08:25.709Z,96.56
2017-07-07T02:08:38.623Z,96.56
2017-07-07T02:08:52.070Z,96.37
2017-07-07T02:09:05.022Z,96.46
2017-07-07T02:09:17.431Z,96.08
2017-07-07T02:09:29.794Z,96.08
2017-07-07T02:09:42.703Z,96.08
2017-07-07T02:09:56.168Z,96.27
2017-07-07T02:10:08.525Z,96.27
2017-07-07T02:10:21.501Z,96.08
2017-07-07T02:10:34.938Z,95.98
2017-07-07T02:10:48.638Z,96.27
2017-07-07T02:11:02.173Z,96.27
2017-07-07T02:11:15.132Z,96.27
2017-07-07T02:11:28.052Z,95.98
2017-07-07T02:11:41.442Z,95.98
2017-07-07T02:11:53.846Z,96.27
2017-07-07T02:12:06.753Z,96.17
2017-07-07T02:12:19.713Z,96.17
2017-07-07T02:12:33.254Z,96.27
2017-07-07T02:12:46.211Z,96.27
2017-07-07T02:12:59.676Z,95.98
2017-07-07T02:13:12.162Z,95.98
2017-07-07T02:13:25.049Z,95.89
2017-07-07T02:13:38.539Z,96.08
2017-07-07T02:13:51.990Z,96.17
2017-07-07T02:14:05.474Z,96.17
2017-07-07T02:14:18.951Z,95.98
2017-07-07T02:14:31.863Z,95.98
2017-07-07T02:14:45.337Z,96.08
2017-07-07T02:14:58.832Z,96.08
2017-07-07T02:15:11.732Z,96.17
2017-07-07T02:15:24.691Z,96.17
2017-07-07T02:15:38.233Z,96.08
2017-07-07T02:15:51.151Z,96.17
2017-07-07T02:16:03.021Z,95.98
2017-07-07T02:16:16.010Z,96.08
2017-07-07T02:16:28.928Z,96.17
2017-07-07T02:16:42.402Z,96.27
2017-07-07T02:16:55.814Z,96.08
2017-07-07T02:17:08.770Z,96.17
2017-07-07T02:17:21.704Z,96.27
2017-07-07T02:17:35.136Z,96.37
2017-07-07T02:17:48.582Z,96.46
2017-07-07T02:18:02.070Z,96.27
2017-07-07T02:18:14.976Z,96.27
2017-07-07T02:18:27.911Z,96.27
2017-07-07T02:18:40.298Z,96.37
2017-07-07T02:18:53.716Z,96.46
2017-07-07T02:19:07.206Z,96.27
2017-07-07T02:19:19.598Z,96.37
2017-07-07T02:19:33.088Z,96.46
2017-07-07T02:19:46.524Z,96.66
2017-07-07T02:19:59.440Z,96.37
2017-07-07T02:20:12.840Z,96.56
2017-07-07T02:20:26.275Z,96.27
2017-07-07T02:20:39.710Z,96.37
2017-07-07T02:20:53.030Z,96.46
2017-07-07T02:21:06.497Z,96.56
2017-07-07T02:21:19.985Z,96.56
2017-07-07T02:21:33.418Z,96.61
2017-07-07T02:21:46.332Z,96.22
2017-07-07T02:21:59.238Z,96.66
2017-07-07T02:22:11.654Z,96.66
2017-07-07T02:22:23.477Z,96.61
2017-07-07T02:22:34.836Z,96.61
2017-07-07T02:22:46.683Z,96.51
2017-07-07T02:22:59.089Z,96.51
2017-07-07T02:23:10.915Z,96.56
2017-07-07T02:23:22.200Z,96.66
2017-07-07T02:23:34.592Z,96.41
2017-07-07T02:23:47.020Z,96.32
2017-07-07T02:24:00.463Z,96.13
2017-07-07T02:24:13.920Z,96.61
2017-07-07T02:24:26.333Z,96.32
2017-07-07T02:24:39.275Z,96.13
2017-07-07T02:24:52.760Z,96.22
2017-07-07T02:25:05.723Z,96.32
2017-07-07T02:25:18.599Z,95.84
2017-07-07T02:25:31.525Z,96.03
2017-07-07T02:25:44.398Z,96.03
2017-07-07T02:25:57.338Z,95.84
2017-07-07T02:26:10.860Z,95.84
2017-07-07T02:26:22.714Z,95.65
2017-07-07T02:26:36.144Z,95.56
2017-07-07T02:26:49.030Z,95.56
2017-07-07T02:27:02.484Z,95.94
2017-07-07T02:27:15.413Z,95.75
2017-07-07T02:27:28.908Z,95.75
2017-07-07T02:27:42.349Z,95.89
2017-07-07T02:27:55.187Z,95.75
2017-07-07T02:28:07.544Z,95.75
2017-07-07T02:28:19.923Z,95.7
2017-07-07T02:28:32.388Z,95.75
2017-07-07T02:28:45.824Z,95.89
2017-07-07T02:28:59.306Z,95.89
2017-07-07T02:29:12.759Z,95.79
2017-07-07T02:29:26.266Z,95.7
2017-07-07T02:29:38.640Z,95.75
2017-07-07T02:29:52.202Z,95.75
2017-07-07T02:30:05.689Z,95.84
2017-07-07T02:30:18.035Z,95.56
2017-07-07T02:30:30.936Z,95.79
2017-07-07T02:30:43.873Z,95.84
2017-07-07T02:30:56.795Z,95.65
2017-07-07T02:31:09.747Z,95.84
2017-07-07T02:31:21.623Z,95.7
2017-07-07T02:31:34.505Z,95.65
2017-07-07T02:31:47.916Z,95.84
2017-07-07T02:32:01.340Z,95.75
2017-07-07T02:32:14.787Z,95.84
2017-07-07T02:32:27.654Z,95.84
2017-07-07T02:32:41.110Z,95.75
2017-07-07T02:32:54.556Z,95.65
2017-07-07T02:33:07.468Z,95.37
2017-07-07T02:33:19.853Z,95.46
2017-07-07T02:33:33.303Z,95.46
2017-07-07T02:33:45.644Z,95.56
2017-07-07T02:33:58.012Z,95.46
2017-07-07T02:34:10.911Z,95.46
2017-07-07T02:34:22.803Z,95.37
2017-07-07T02:34:35.792Z,95.56
2017-07-07T02:34:49.298Z,95.37
2017-07-07T02:35:02.767Z,95.46
2017-07-07T02:35:15.691Z,95.46
2017-07-07T02:35:28.124Z,95.46
2017-07-07T02:35:41.010Z,95.56
2017-07-07T02:35:54.817Z,95.17
2017-07-07T02:36:07.744Z,95.08
2017-07-07T02:36:21.222Z,94.89
2017-07-07T02:36:34.690Z,94.79
2017-07-07T02:36:47.156Z,94.89
2017-07-07T02:37:00.589Z,94.51
2017-07-07T02:37:13.505Z,94.6
2017-07-07T02:37:26.453Z,94.41
2017-07-07T02:37:39.424Z,94.51
2017-07-07T02:37:52.313Z,94.41
2017-07-07T02:38:05.825Z,94.51
2017-07-07T02:38:18.752Z,94.51
2017-07-07T02:38:32.191Z,94.6
2017-07-07T02:38:44.623Z,94.41
2017-07-07T02:38:58.138Z,94.7
2017-07-07T02:39:11.082Z,94.7
2017-07-07T02:39:24.060Z,94.7
2017-07-07T02:39:36.438Z,94.41
2017-07-07T02:39:48.830Z,94.6
2017-07-07T02:40:01.216Z,94.51
2017-07-07T02:40:14.173Z,94.03
2017-07-07T02:40:27.118Z,93.93
2017-07-07T02:40:39.510Z,94.12
2017-07-07T02:40:52.954Z,94.22
2017-07-07T02:41:06.412Z,93.55
2017-07-07T02:41:19.836Z,93.46
2017-07-07T02:41:32.761Z,93.55
2017-07-07T02:41:45.715Z,93.27
2017-07-07T02:41:59.185Z,92.98
2017-07-07T02:42:12.687Z,92.98
2017-07-07T02:42:24.567Z,93.08
2017-07-07T02:42:36.422Z,92.79
2017-07-07T02:42:49.914Z,92.41
2017-07-07T02:43:02.821Z,92.69
2017-07-07T02:43:16.259Z,92.41
2017-07-07T02:43:29.149Z,92.6
2017-07-07T02:43:42.138Z,92.41
2017-07-07T02:43:55.082Z,92.22
2017-07-07T02:44:08.046Z,92.22
2017-07-07T02:44:21.529Z,92.32
2017-07-07T02:44:33.937Z,92.41
2017-07-07T02:44:47.410Z,92.41
2017-07-07T02:45:00.361Z,92.03
2017-07-07T02:45:12.756Z,92.03
2017-07-07T02:45:25.686Z,92.03
2017-07-07T02:45:39.127Z,91.83
2017-07-07T02:45:52.051Z,92.32
2017-07-07T02:46:05.566Z,92.22
2017-07-07T02:46:17.940Z,91.93
2017-07-07T02:46:30.318Z,92.22
2017-07-07T02:46:43.212Z,92.03
2017-07-07T02:46:55.528Z,91.83
2017-07-07T02:47:08.983Z,91.64
2017-07-07T02:47:21.913Z,91.55
2017-07-07T02:47:34.820Z,91.55
2017-07-07T02:47:48.299Z,91.55
2017-07-07T02:48:01.736Z,91.74
2017-07-07T02:48:14.604Z,91.5
2017-07-07T02:48:26.940Z,91.74