createdAt,value
2022-10-05T00:01:54.914Z,5.40
2022-10-05T00:04:24.722Z,5.50
2022-10-05T00:07:08.337Z,5.80
2022-10-05T00:09:35.125Z,7.40
2022-10-05T00:12:31.275Z,5.70
2022-10-05T00:15:00.430Z,7.20
2022-10-05T00:17:28.832Z,6.70
2022-10-05T00:19:55.490Z,6.20
2022-10-05T00:22:32.395Z,6.10
2022-10-05T00:25:00.372Z,5.30
2022-10-05T00:27:30.014Z,5.20
2022-10-05T00:29:59.071Z,5.10
2022-10-05T00:32:26.497Z,6.50
2022-10-05T00:34:53.448Z,5.90
2022-10-05T00:37:20.119Z,5.10
2022-10-05T00:39:46.807Z,5.90
2022-10-05T00:42:32.685Z,5.30
2022-10-05T00:45:06.604Z,5.80
2022-10-05T00:48:02.176Z,4.80
2022-10-05T00:50:40.227Z,6.10
2022-10-05T00:53:32.068Z,7.20
2022-10-05T00:56:07.531Z,5.30
2022-10-05T00:58:44.964Z,6.40
2022-10-05T01:01:13.883Z,5.80
2022-10-05T01:03:57.104Z,6.80
2022-10-05T01:07:01.065Z,6.20
2022-10-05T01:09:55.255Z,10.70
2022-10-05T01:15:05.928Z,7.90
2022-10-05T01:17:38.798Z,7.30
2022-10-05T01:20:18.435Z,7.90
2022-10-05T01:23:00.289Z,9.80
2022-10-05T01:25:43.163Z,6.50
2022-10-05T01:28:20.889Z,7.00
2022-10-05T01:31:01.697Z,6.40
2022-10-05T01:33:32.360Z,5.40
2022-10-05T01:36:05.313Z,4.10
2022-10-05T01:38:54.012Z,4.80
2022-10-05T01:41:35.172Z,6.00
2022-10-05T01:44:03.756Z,4.70
2022-10-05T01:46:53.072Z,5.20
2022-10-05T01:49:28.829Z,5.70
2022-10-05T01:52:01.653Z,5.10
2022-10-05T01:54:47.841Z,6.00
2022-10-05T01:57:26.820Z,5.30
2022-10-05T02:00:03.394Z,4.90
2022-10-05T02:03:05.788Z,5.90
2022-10-05T02:06:00.584Z,6.20
2022-10-05T02:08:31.741Z,5.20
2022-10-05T02:11:01.569Z,6.00
2022-10-05T02:13:34.102Z,5.10
2022-10-05T02:16:14.935Z,5.80
2022-10-05T02:18:47.145Z,5.30
2022-10-05T02:21:13.840Z,5.20
2022-10-05T02:23:41.171Z,5.20
2022-10-05T02:26:08.969Z,4.10
2022-10-05T02:28:37.390Z,4.90
2022-10-05T02:31:16.203Z,6.30
2022-10-05T02:33:42.978Z,6.20
2022-10-05T02:36:19.868Z,5.50
2022-10-05T02:38:54.172Z,4.80
2022-10-05T02:41:36.402Z,5.10
2022-10-05T02:44:26.970Z,4.90
2022-10-05T02:47:05.527Z,4.40
2022-10-05T02:49:40.928Z,5.30
2022-10-05T02:52:13.253Z,5.40
2022-10-05T02:54:49.209Z,4.80
2022-10-05T02:57:34.572Z,6.00
2022-10-05T03:00:06.189Z,7.00
2022-10-05T03:02:36.652Z,5.00
2022-10-05T03:05:13.579Z,5.60
2022-10-05T03:08:00.498Z,5.00
2022-10-05T03:10:35.240Z,4.90
2022-10-05T03:13:19.553Z,6.50
2022-10-05T03:15:56.065Z,7.20
2022-10-05T03:18:31.095Z,5.30
2022-10-05T03:21:12.085Z,6.20
2022-10-05T03:24:01.379Z,6.20
2022-10-05T03:27:07.120Z,6.30
2022-10-05T03:29:35.860Z,5.60
2022-10-05T03:32:12.354Z,6.30
2022-10-05T03:34:46.186Z,6.30
2022-10-05T03:37:28.113Z,6.40
2022-10-05T03:40:00.941Z,7.00
2022-10-05T03:42:33.382Z,6.10
2022-10-05T03:45:05.717Z,7.80
2022-10-05T03:47:44.564Z,5.60
2022-10-05T03:50:16.126Z,5.10
2022-10-05T03:52:47.572Z,5.50
2022-10-05T03:55:57.758Z,5.70
2022-10-05T03:58:31.913Z,5.50
2022-10-05T04:01:02.165Z,5.20
2022-10-05T04:03:41.317Z,5.30
2022-10-05T04:06:28.188Z,4.90
2022-10-05T04:09:03.428Z,7.90
2022-10-05T04:11:33.800Z,5.20
2022-10-05T04:14:28.857Z,5.00
2022-10-05T04:17:01.664Z,6.00
2022-10-05T04:19:37.366Z,7.50
2022-10-05T04:22:09.279Z,7.20
2022-10-05T04:24:48.574Z,5.80
2022-10-05T04:27:39.223Z,5.90
2022-10-05T04:30:08.192Z,7.30
2022-10-05T04:32:44.753Z,6.80
2022-10-05T04:35:33.113Z,6.50
2022-10-05T04:38:19.215Z,7.90
2022-10-05T04:41:15.545Z,7.20
2022-10-05T04:44:00.725Z,6.60
2022-10-05T04:46:33.722Z,6.30
2022-10-05T04:49:32.031Z,6.60
2022-10-05T04:52:36.721Z,6.00
2022-10-05T04:55:19.717Z,6.00
2022-10-05T04:57:56.785Z,6.10
2022-10-05T05:00:25.083Z,5.40
2022-10-05T05:02:59.466Z,5.80
2022-10-05T05:05:32.064Z,7.00
2022-10-05T05:08:07.066Z,6.20
2022-10-05T05:10:54.295Z,5.70
2022-10-05T05:13:30.383Z,6.70
2022-10-05T05:16:02.254Z,5.20
2022-10-05T05:18:53.593Z,6.80
2022-10-05T05:21:45.307Z,5.20
2022-10-05T05:24:20.270Z,4.80
2022-10-05T05:26:56.264Z,5.20
2022-10-05T05:29:49.644Z,4.60
2022-10-05T05:32:26.109Z,5.70
2022-10-05T05:34:58.470Z,5.10
2022-10-05T05:37:44.127Z,5.50
2022-10-05T05:40:15.731Z,5.30
2022-10-05T05:42:59.800Z,7.20
2022-10-05T05:45:39.344Z,6.10
2022-10-05T05:48:16.850Z,6.40
2022-10-05T05:50:55.164Z,5.00
2022-10-05T05:53:26.787Z,6.50
2022-10-05T05:55:56.134Z,5.30
2022-10-05T05:58:27.593Z,4.90
2022-10-05T06:01:01.464Z,5.10
2022-10-05T06:03:40.168Z,6.40
2022-10-05T06:06:16.081Z,5.00
2022-10-05T06:08:57.681Z,5.90
2022-10-05T06:11:41.433Z,6.70
2022-10-05T06:14:13.791Z,5.70
2022-10-05T06:16:45.903Z,5.00
2022-10-05T06:19:15.245Z,4.50
2022-10-05T06:21:51.453Z,5.90
2022-10-05T06:24:23.698Z,4.60
2022-10-05T06:27:19.877Z,5.50
2022-10-05T06:30:06.031Z,4.20
2022-10-05T06:32:58.251Z,6.50
2022-10-05T06:35:40.593Z,4.70
2022-10-05T06:38:21.417Z,5.40
2022-10-05T06:40:48.104Z,4.40
2022-10-05T06:43:33.350Z,9.00
2022-10-05T06:46:34.049Z,4.80
2022-10-05T06:49:29.245Z,5.30
2022-10-05T06:52:27.253Z,5.50
2022-10-05T06:55:33.093Z,7.10
2022-10-05T06:58:05.316Z,5.20
2022-10-05T07:00:40.213Z,6.00
2022-10-05T07:03:23.037Z,5.60
2022-10-05T07:05:59.888Z,6.30
2022-10-05T07:08:54.545Z,5.70
2022-10-05T07:12:03.679Z,4.50
2022-10-05T07:14:58.125Z,5.40
2022-10-05T07:17:30.331Z,4.80
2022-10-05T07:20:11.210Z,4.60
2022-10-05T07:22:51.491Z,4.90
2022-10-05T07:25:29.072Z,4.80
2022-10-05T07:28:06.393Z,5.20
2022-10-05T07:30:42.381Z,3.90
2022-10-05T07:33:13.578Z,3.80
2022-10-05T07:36:10.811Z,5.70
2022-10-05T07:38:40.973Z,5.30
2022-10-05T07:41:25.191Z,4.80
2022-10-05T07:44:02.381Z,3.80
2022-10-05T07:46:49.801Z,4.60
2022-10-05T07:49:32.014Z,3.80
2022-10-05T07:52:00.994Z,4.60
2022-10-05T07:54:46.598Z,4.10
2022-10-05T07:57:28.685Z,3.80
2022-10-05T08:00:16.142Z,4.80
2022-10-05T08:03:07.327Z,5.30
2022-10-05T08:05:40.730Z,3.90
2022-10-05T08:08:14.419Z,4.80
2022-10-05T08:11:05.468Z,4.20
2022-10-05T08:13:39.537Z,4.00
2022-10-05T08:16:12.646Z,3.80
2022-10-05T08:18:50.669Z,3.90
2022-10-05T08:21:19.685Z,4.00
2022-10-05T08:23:57.253Z,5.10
2022-10-05T08:26:39.332Z,5.00
2022-10-05T08:29:24.364Z,4.40
2022-10-05T08:31:53.840Z,3.70
2022-10-05T08:34:49.608Z,4.80
2022-10-05T08:37:32.334Z,3.80
2022-10-05T08:40:33.917Z,4.00
2022-10-05T08:43:36.590Z,5.50
2022-10-05T08:46:25.300Z,5.20
2022-10-05T08:49:04.664Z,4.60
2022-10-05T08:52:07.801Z,4.40
2022-10-05T08:54:57.787Z,4.30
2022-10-05T08:57:29.572Z,3.80
2022-10-05T09:00:45.396Z,5.00
2022-10-05T09:03:18.049Z,4.60
2022-10-05T09:06:10.661Z,3.40
2022-10-05T09:08:56.665Z,5.90
2022-10-05T09:11:37.666Z,4.00
2022-10-05T09:14:10.465Z,4.70
2022-10-05T09:16:40.196Z,5.40
2022-10-05T09:19:24.389Z,4.20
2022-10-05T09:22:15.742Z,4.10
2022-10-05T09:24:56.325Z,3.30
2022-10-05T09:27:28.969Z,4.30
2022-10-05T09:30:06.343Z,4.80
2022-10-05T09:32:39.984Z,4.40
2022-10-05T09:35:31.816Z,4.60
2022-10-05T09:38:04.650Z,4.40
2022-10-05T09:40:49.956Z,4.40
2022-10-05T09:44:07.527Z,3.90
2022-10-05T09:47:01.677Z,4.30
2022-10-05T09:49:38.257Z,3.40
2022-10-05T09:52:30.250Z,3.70
2022-10-05T09:55:20.344Z,3.70
2022-10-05T09:57:53.098Z,3.70
2022-10-05T10:00:24.083Z,4.60
2022-10-05T10:03:04.763Z,5.40
2022-10-05T10:05:34.793Z,3.40
2022-10-05T10:08:20.270Z,3.60
2022-10-05T10:10:57.492Z,4.10
2022-10-05T10:13:39.865Z,5.60
2022-10-05T10:16:23.888Z,3.40
2022-10-05T10:18:59.823Z,4.10
2022-10-05T10:21:58.117Z,3.90
2022-10-05T10:24:42.302Z,4.60
2022-10-05T10:27:34.092Z,4.50
2022-10-05T10:30:10.912Z,4.30
2022-10-05T10:32:44.032Z,4.00
2022-10-05T10:35:19.359Z,3.30
2022-10-05T10:38:15.288Z,5.00
2022-10-05T10:41:09.902Z,5.40
2022-10-05T10:43:55.824Z,5.30
2022-10-05T10:46:41.589Z,6.70
2022-10-05T10:49:15.700Z,4.20
2022-10-05T10:52:03.841Z,4.90
2022-10-05T10:54:53.410Z,4.30
2022-10-05T10:57:28.909Z,6.80
2022-10-05T11:00:33.188Z,5.50
2022-10-05T11:05:51.370Z,4.80
2022-10-05T11:08:33.610Z,4.40
2022-10-05T11:11:25.682Z,4.10
2022-10-05T11:14:02.823Z,3.80
2022-10-05T11:16:44.088Z,3.20
2022-10-05T11:19:40.570Z,3.30
2022-10-05T11:22:35.708Z,4.40
2022-10-05T11:25:02.501Z,4.10
2022-10-05T11:27:33.916Z,4.70
2022-10-05T11:30:03.387Z,4.20
2022-10-05T11:32:56.195Z,3.20
2022-10-05T11:35:38.309Z,4.20
2022-10-05T11:38:23.269Z,3.70
2022-10-05T11:41:28.123Z,7.10
2022-10-05T11:44:19.669Z,5.20
2022-10-05T11:46:54.924Z,5.80
2022-10-05T11:49:40.030Z,4.50
2022-10-05T11:52:19.326Z,3.60
2022-10-05T11:55:10.574Z,4.30
2022-10-05T11:57:51.920Z,4.60
2022-10-05T12:00:20.990Z,3.50
2022-10-05T12:03:09.535Z,5.30
2022-10-05T12:06:14.433Z,5.00
2022-10-05T12:08:59.900Z,4.00
2022-10-05T12:11:45.336Z,9.20
2022-10-05T12:14:42.908Z,4.90
2022-10-05T12:20:42.714Z,3.90
2022-10-05T12:23:24.680Z,5.20
2022-10-05T12:26:00.390Z,4.20
2022-10-05T12:28:35.355Z,3.90
2022-10-05T12:31:26.686Z,5.30
2022-10-05T12:34:02.738Z,3.90
2022-10-05T12:36:52.430Z,4.00
2022-10-05T12:40:16.285Z,3.60
2022-10-05T12:42:58.530Z,4.40
2022-10-05T12:45:50.181Z,3.40
2022-10-05T12:48:39.435Z,3.80
2022-10-05T12:51:31.966Z,4.80
2022-10-05T12:54:10.454Z,3.80
2022-10-05T12:56:41.954Z,4.30
2022-10-05T12:59:19.295Z,5.30
2022-10-05T13:02:04.457Z,4.10
2022-10-05T13:04:38.480Z,6.30
2022-10-05T13:07:28.439Z,4.40
2022-10-05T13:10:02.302Z,5.30
2022-10-05T13:12:38.819Z,7.70
2022-10-05T13:15:22.262Z,4.20
2022-10-05T13:18:26.205Z,5.30
2022-10-05T13:21:07.098Z,5.10
2022-10-05T13:23:58.879Z,5.50
2022-10-05T13:26:35.772Z,5.10
2022-10-05T13:29:22.183Z,5.10
2022-10-05T13:32:00.519Z,5.20
2022-10-05T13:34:28.811Z,5.90
2022-10-05T13:36:55.457Z,4.60
2022-10-05T13:39:37.407Z,7.50
2022-10-05T13:42:15.685Z,5.80
2022-10-05T13:44:50.986Z,5.30
2022-10-05T13:47:23.939Z,5.20
2022-10-05T13:49:55.202Z,5.00
2022-10-05T13:53:07.947Z,3.80
2022-10-05T13:55:49.968Z,3.80
2022-10-05T13:58:44.800Z,3.70
2022-10-05T14:01:16.656Z,4.50
2022-10-05T14:04:03.767Z,6.80
2022-10-05T14:06:30.793Z,6.30
2022-10-05T14:08:58.165Z,6.10
2022-10-05T14:11:28.776Z,7.60
2022-10-05T14:14:10.798Z,7.90
2022-10-05T14:16:57.215Z,8.10
2022-10-05T14:19:23.866Z,6.70
2022-10-05T14:22:11.417Z,6.20
2022-10-05T14:25:46.468Z,4.80
2022-10-05T14:28:31.133Z,5.90
2022-10-05T14:30:59.439Z,15.00
2022-10-05T14:33:35.661Z,10.20
2022-10-05T14:36:02.564Z,6.50
2022-10-05T14:38:32.443Z,8.00
2022-10-05T14:41:19.396Z,5.30
2022-10-05T14:43:55.934Z,8.80
2022-10-05T14:46:28.008Z,10.00
2022-10-05T14:49:21.728Z,11.40
2022-10-05T14:51:49.385Z,85.20
2022-10-05T14:54:41.187Z,114.90
2022-10-05T14:57:19.325Z,65.60
2022-10-05T15:00:00.103Z,37.90
2022-10-05T15:02:33.225Z,13.10
2022-10-05T15:05:42.191Z,38.30
2022-10-05T15:08:12.242Z,39.70
2022-10-05T15:10:49.890Z,30.40
2022-10-05T15:13:19.403Z,35.20
2022-10-05T15:15:56.212Z,26.40
2022-10-05T15:18:52.424Z,17.00
2022-10-05T15:21:57.057Z,19.60
2022-10-05T15:24:26.508Z,24.40
2022-10-05T15:26:54.865Z,19.10
2022-10-05T15:29:47.352Z,18.00
2022-10-05T15:32:41.704Z,31.40
2022-10-05T15:35:24.410Z,35.80
2022-10-05T15:37:56.766Z,45.70
2022-10-05T15:40:29.167Z,51.10
2022-10-05T15:43:05.392Z,24.10
2022-10-05T15:45:54.635Z,20.90
2022-10-05T15:48:29.218Z,19.20
2022-10-05T15:51:15.427Z,17.20
2022-10-05T15:54:14.567Z,14.90
2022-10-05T15:56:41.561Z,17.70
2022-10-05T15:59:17.750Z,17.80
2022-10-05T16:01:49.253Z,14.30
2022-10-05T16:04:43.849Z,14.50
2022-10-05T16:07:35.901Z,12.20
2022-10-05T16:10:13.844Z,11.90
2022-10-05T16:13:02.591Z,11.20
2022-10-05T16:15:38.634Z,13.80
2022-10-05T16:18:36.279Z,15.10
2022-10-05T16:21:14.218Z,14.40
2022-10-05T16:24:10.546Z,14.60
2022-10-05T16:26:50.144Z,14.60
2022-10-05T16:29:33.004Z,13.40
2022-10-05T16:32:04.478Z,16.50
2022-10-05T16:34:50.593Z,14.60
2022-10-05T16:37:41.149Z,14.30
2022-10-05T16:40:20.395Z,16.00
2022-10-05T16:43:02.166Z,12.30
2022-10-05T16:45:45.492Z,16.10
2022-10-05T16:51:01.422Z,13.10
2022-10-05T16:53:37.265Z,13.60
2022-10-05T16:56:08.399Z,18.40
2022-10-05T16:58:44.073Z,14.60
2022-10-05T17:01:29.428Z,12.50
2022-10-05T17:04:28.775Z,12.40
2022-10-05T17:07:28.761Z,13.00
2022-10-05T17:10:06.149Z,14.20
2022-10-05T17:12:40.265Z,13.00
2022-10-05T17:15:29.655Z,12.30
2022-10-05T17:18:23.872Z,14.00
2022-10-05T17:20:54.804Z,16.20
2022-10-05T17:23:41.718Z,13.80
2022-10-05T17:26:32.681Z,13.20
2022-10-05T17:29:16.795Z,16.50
2022-10-05T17:32:12.318Z,15.20
2022-10-05T17:34:40.172Z,30.00
2022-10-05T17:37:41.692Z,31.10
2022-10-05T17:40:30.219Z,26.50
2022-10-05T17:42:58.328Z,39.10
2022-10-05T17:45:34.293Z,21.80
2022-10-05T17:48:05.174Z,30.90
2022-10-05T17:51:00.509Z,35.00
2022-10-05T17:54:01.437Z,22.60
2022-10-05T17:56:29.005Z,19.30
2022-10-05T17:59:00.847Z,16.70
2022-10-05T18:01:34.999Z,13.60
2022-10-05T18:04:11.123Z,12.80
2022-10-05T18:06:38.470Z,13.80
2022-10-05T18:09:20.570Z,13.90
2022-10-05T18:12:17.116Z,13.90
2022-10-05T18:14:56.305Z,13.00
2022-10-05T18:17:46.264Z,12.00
2022-10-05T18:20:28.811Z,9.60
2022-10-05T18:23:09.316Z,11.50
2022-10-05T18:25:46.085Z,10.10
2022-10-05T18:28:30.549Z,10.90
2022-10-05T18:31:16.457Z,10.10
2022-10-05T18:34:21.327Z,11.80
2022-10-05T18:37:09.745Z,9.90
2022-10-05T18:39:55.167Z,10.90
2022-10-05T18:42:33.033Z,8.00
2022-10-05T18:45:27.767Z,9.00
2022-10-05T18:48:04.066Z,9.70
2022-10-05T18:50:40.536Z,10.10
2022-10-05T18:53:27.526Z,8.40
2022-10-05T18:56:12.637Z,15.90
2022-10-05T18:59:10.579Z,11.10
2022-10-05T19:02:15.267Z,13.40
2022-10-05T19:04:54.853Z,9.20
2022-10-05T19:08:00.261Z,9.60
2022-10-05T19:10:37.115Z,11.20
2022-10-05T19:13:12.881Z,10.30
2022-10-05T19:15:46.656Z,7.10
2022-10-05T19:18:23.414Z,8.00
2022-10-05T19:21:18.284Z,9.20
2022-10-05T19:24:19.398Z,9.00
2022-10-05T19:27:04.153Z,11.20
2022-10-05T19:30:11.578Z,11.70
2022-10-05T19:32:53.951Z,13.40
2022-10-05T19:35:39.781Z,12.00
2022-10-05T19:38:15.986Z,10.20
2022-10-05T19:41:07.779Z,11.50
2022-10-05T19:43:59.758Z,9.70
2022-10-05T19:46:45.428Z,42.00
2022-10-05T19:49:12.201Z,30.50
2022-10-05T19:51:51.547Z,15.90
2022-10-05T19:54:25.862Z,16.90
2022-10-05T19:56:53.540Z,17.50
2022-10-05T19:59:33.041Z,13.30
2022-10-05T20:01:59.955Z,13.40
2022-10-05T20:04:43.887Z,13.60
2022-10-05T20:10:26.723Z,12.60
2022-10-05T20:12:56.187Z,14.90
2022-10-05T20:15:43.802Z,36.60
2022-10-05T20:18:54.722Z,60.40
2022-10-05T20:21:41.879Z,25.50
2022-10-05T20:24:14.646Z,16.30
2022-10-05T20:27:31.057Z,14.40
2022-10-05T20:29:58.105Z,12.50
2022-10-05T20:32:29.795Z,9.70
2022-10-05T20:34:57.336Z,9.80
2022-10-05T20:37:24.197Z,9.60
2022-10-05T20:39:53.910Z,9.30
2022-10-05T20:42:20.860Z,8.90
2022-10-05T20:44:50.787Z,9.40
2022-10-05T20:47:19.891Z,14.40
2022-10-05T20:49:46.508Z,14.60
2022-10-05T20:52:15.163Z,14.90
2022-10-05T20:54:42.206Z,17.30
2022-10-05T20:57:09.279Z,14.00
2022-10-05T20:59:36.211Z,17.40
2022-10-05T21:02:03.955Z,13.80
2022-10-05T21:04:41.675Z,20.60
2022-10-05T21:07:08.744Z,17.70
2022-10-05T21:09:38.263Z,13.60
2022-10-05T21:12:05.036Z,15.10
2022-10-05T21:14:34.513Z,12.80
2022-10-05T21:17:01.990Z,11.40
2022-10-05T21:19:29.572Z,13.00
2022-10-05T21:21:59.190Z,15.80
2022-10-05T21:24:26.342Z,12.30
2022-10-05T21:26:57.653Z,13.30
2022-10-05T21:29:24.500Z,15.30
2022-10-05T21:31:51.257Z,13.90
2022-10-05T21:42:08.609Z,12.50
2022-10-05T21:44:35.268Z,13.60
2022-10-05T21:47:01.966Z,11.70
2022-10-05T21:49:28.597Z,10.70
2022-10-05T21:51:55.375Z,13.90
2022-10-05T21:54:22.147Z,12.00
2022-10-05T21:56:51.006Z,10.60
2022-10-05T21:59:20.626Z,8.80
2022-10-05T22:01:47.772Z,10.50
2022-10-05T22:04:15.201Z,10.20
2022-10-05T22:06:42.639Z,9.20
2022-10-05T22:09:09.616Z,11.50
2022-10-05T22:11:36.953Z,9.60
2022-10-05T22:14:04.028Z,10.60
2022-10-05T22:16:33.026Z,10.60
2022-10-05T22:19:04.113Z,11.10
2022-10-05T22:21:33.681Z,11.30
2022-10-05T22:24:02.598Z,11.50
2022-10-05T22:26:29.752Z,11.00
2022-10-05T22:28:57.130Z,9.70
2022-10-05T22:31:24.175Z,9.50
2022-10-05T22:33:51.508Z,8.50
2022-10-05T22:36:18.404Z,9.70
2022-10-05T22:38:46.610Z,9.90
2022-10-05T22:41:13.654Z,10.70
2022-10-05T22:43:40.367Z,11.10
2022-10-05T22:46:08.656Z,9.10
2022-10-05T22:48:35.336Z,10.70
2022-10-05T22:51:01.998Z,10.50
2022-10-05T22:53:28.638Z,8.90
2022-10-05T22:55:55.296Z,8.00
2022-10-05T22:58:22.338Z,12.10
2022-10-05T23:00:58.194Z,9.90
2022-10-05T23:03:25.502Z,8.90
2022-10-05T23:06:03.734Z,8.10
2022-10-05T23:08:31.644Z,9.50
2022-10-05T23:11:09.629Z,8.30
2022-10-05T23:13:36.763Z,8.60
2022-10-05T23:16:07.751Z,7.50
2022-10-05T23:18:34.743Z,6.70
2022-10-05T23:21:01.608Z,8.30
2022-10-05T23:23:28.232Z,8.20
2022-10-05T23:26:01.442Z,9.30
2022-10-05T23:28:28.910Z,9.70
2022-10-05T23:31:00.034Z,8.00
2022-10-05T23:33:27.077Z,11.40
2022-10-05T23:36:04.845Z,10.00
2022-10-05T23:38:32.790Z,9.10
2022-10-05T23:40:59.884Z,6.80
2022-10-05T23:43:27.079Z,7.80
2022-10-05T23:45:54.036Z,5.40
2022-10-05T23:48:20.845Z,7.20
2022-10-05T23:50:47.912Z,7.50
2022-10-05T23:53:15.298Z,10.90
2022-10-05T23:55:42.251Z,9.40
2022-10-05T23:58:09.631Z,6.90
