createdAt,value
2017-10-25T00:00:32.592Z,100709.11
2017-10-25T00:03:01.820Z,100708.89
2017-10-25T00:05:31.039Z,100702.14
2017-10-25T00:08:00.270Z,100702.14
2017-10-25T00:10:29.590Z,100700.73
2017-10-25T00:12:58.826Z,100697.41
2017-10-25T00:15:28.027Z,100698.20
2017-10-25T00:17:57.291Z,100694.20
2017-10-25T00:20:26.503Z,100689.36
2017-10-25T00:22:55.706Z,100685.81
2017-10-25T00:25:24.907Z,100686.39
2017-10-25T00:27:54.131Z,100677.80
2017-10-25T00:30:24.098Z,100676.42
2017-10-25T00:32:53.311Z,100680.47
2017-10-25T00:35:22.548Z,100681.13
2017-10-25T00:37:52.555Z,100688.67
2017-10-25T00:40:22.523Z,100688.09
2017-10-25T00:42:52.061Z,100679.61
2017-10-25T00:45:21.267Z,100683.26
2017-10-25T00:47:50.451Z,100682.78
2017-10-25T00:50:19.751Z,100686.25
2017-10-25T00:52:49.007Z,100683.72
2017-10-25T00:55:18.238Z,100686.80
2017-10-25T00:57:47.442Z,100687.73
2017-10-25T01:00:16.682Z,100683.94
2017-10-25T01:02:46.735Z,100674.77
2017-10-25T01:05:16.066Z,100672.02
2017-10-25T01:07:46.783Z,100675.20
2017-10-25T01:10:15.986Z,100669.30
2017-10-25T01:12:45.359Z,100664.67
2017-10-25T01:15:14.578Z,100659.36
2017-10-25T01:17:43.863Z,100665.07
2017-10-25T01:20:13.126Z,100663.33
2017-10-25T01:22:42.336Z,100659.88
2017-10-25T01:25:11.720Z,100660.20
2017-10-25T01:27:41.891Z,100650.26
2017-10-25T01:30:11.145Z,100654.37
2017-10-25T01:32:40.354Z,100647.51
2017-10-25T01:35:09.550Z,100662.62
2017-10-25T01:37:39.056Z,100649.50
2017-10-25T01:40:08.252Z,100658.78
2017-10-25T01:42:37.456Z,100655.68
2017-10-25T01:45:06.703Z,100652.44
2017-10-25T01:47:37.142Z,100650.30
2017-10-25T01:50:08.444Z,100642.38
2017-10-25T01:52:37.665Z,100641.95
2017-10-25T01:55:06.895Z,100635.16
2017-10-25T01:57:36.111Z,100643.17
2017-10-25T02:00:05.316Z,100640.86
2017-10-25T02:02:34.514Z,100644.00
2017-10-25T02:05:03.742Z,100641.51
2017-10-25T02:07:32.964Z,100640.86
2017-10-25T02:10:02.233Z,100637.90
2017-10-25T02:12:31.481Z,100634.75
2017-10-25T02:15:01.523Z,100629.01
2017-10-25T02:17:30.766Z,100631.47
2017-10-25T02:20:00.094Z,100634.41
2017-10-25T02:22:30.081Z,100625.08
2017-10-25T02:24:59.311Z,100631.09
2017-10-25T02:27:29.395Z,100627.25
2017-10-25T02:29:58.607Z,100632.03
2017-10-25T02:32:28.603Z,100629.25
2017-10-25T02:34:57.824Z,100632.42
2017-10-25T02:37:27.848Z,100631.84
2017-10-25T02:39:58.010Z,100636.98
2017-10-25T02:42:27.282Z,100633.52
2017-10-25T02:44:56.581Z,100626.64
2017-10-25T02:47:26.563Z,100635.27
2017-10-25T02:49:55.807Z,100629.20
2017-10-25T02:52:25.039Z,100633.64
2017-10-25T02:54:54.251Z,100633.31
2017-10-25T02:57:23.473Z,100633.53
2017-10-25T02:59:53.455Z,100634.90
2017-10-25T03:02:22.703Z,100635.73
2017-10-25T03:04:52.101Z,100628.41
2017-10-25T03:07:21.384Z,100635.05
2017-10-25T03:09:51.691Z,100629.56
2017-10-25T03:12:20.912Z,100626.42
2017-10-25T03:14:50.924Z,100626.06
2017-10-25T03:17:20.936Z,100627.44
2017-10-25T03:19:50.207Z,100621.23
2017-10-25T03:22:19.547Z,100624.26
2017-10-25T03:24:49.502Z,100622.53
2017-10-25T03:27:18.739Z,100625.53
2017-10-25T03:29:47.947Z,100618.59
2017-10-25T03:32:17.928Z,100614.33
2017-10-25T03:34:47.139Z,100615.53
2017-10-25T03:37:16.370Z,100606.46
2017-10-25T03:39:45.593Z,100606.53
2017-10-25T03:42:15.000Z,100605.45
2017-10-25T03:44:44.311Z,100604.36
2017-10-25T03:47:13.757Z,100598.73
2017-10-25T03:49:46.563Z,100601.80
2017-10-25T03:52:18.717Z,100593.27
2017-10-25T03:54:48.695Z,100590.47
2017-10-25T03:57:17.951Z,100588.26
2017-10-25T03:59:47.160Z,100585.38
2017-10-25T04:02:16.424Z,100576.09
2017-10-25T04:04:46.406Z,100579.23
2017-10-25T04:07:15.639Z,100589.02
2017-10-25T04:09:45.616Z,100582.11
2017-10-25T04:12:14.843Z,100589.37
2017-10-25T04:14:44.861Z,100592.33
2017-10-25T04:17:14.902Z,100593.67
2017-10-25T04:19:44.231Z,100592.55
2017-10-25T04:22:13.547Z,100593.48
2017-10-25T04:24:42.770Z,100589.41
2017-10-25T04:27:12.744Z,100595.73
2017-10-25T04:29:41.967Z,100591.83
2017-10-25T04:32:11.208Z,100581.39
2017-10-25T04:34:40.416Z,100578.66
2017-10-25T04:37:09.812Z,100582.77
2017-10-25T04:39:39.032Z,100578.33
2017-10-25T04:42:08.231Z,100580.67
2017-10-25T04:44:37.496Z,100588.91
2017-10-25T04:47:06.717Z,100599.95
2017-10-25T04:49:35.971Z,100589.59
2017-10-25T04:52:06.029Z,100581.83
2017-10-25T04:54:35.452Z,100581.36
2017-10-25T04:57:04.816Z,100588.66
2017-10-25T04:59:34.025Z,100582.95
2017-10-25T05:02:03.228Z,100578.69
2017-10-25T05:04:32.460Z,100586.66
2017-10-25T05:07:01.705Z,100583.92
2017-10-25T05:09:31.666Z,100593.59
2017-10-25T05:12:00.900Z,100588.44
2017-10-25T05:14:31.085Z,100570.09
2017-10-25T05:17:00.306Z,100575.41
2017-10-25T05:19:29.631Z,100576.27
2017-10-25T05:21:58.876Z,100569.37
2017-10-25T05:24:28.064Z,100564.00
2017-10-25T05:26:57.259Z,100565.80
2017-10-25T05:29:26.588Z,100569.23
2017-10-25T05:31:55.845Z,100565.87
2017-10-25T05:34:25.146Z,100567.24
2017-10-25T05:36:55.172Z,100568.15
2017-10-25T05:39:24.403Z,100561.61
2017-10-25T05:41:53.601Z,100559.63
2017-10-25T05:44:24.426Z,100552.05
2017-10-25T05:46:53.644Z,100559.80
2017-10-25T05:49:23.668Z,100551.39
2017-10-25T05:51:53.658Z,100545.41
2017-10-25T05:54:22.844Z,100551.91
2017-10-25T05:56:52.051Z,100546.02
2017-10-25T05:59:21.259Z,100543.59
2017-10-25T06:01:51.261Z,100555.80
2017-10-25T06:04:20.496Z,100549.13
2017-10-25T06:06:50.486Z,100552.19
2017-10-25T06:09:21.216Z,100558.64
2017-10-25T06:11:50.455Z,100552.55
2017-10-25T06:14:19.665Z,100556.16
2017-10-25T06:16:49.423Z,100550.02
2017-10-25T06:19:18.610Z,100549.44
2017-10-25T06:21:47.814Z,100547.05
2017-10-25T06:24:17.039Z,100540.85
2017-10-25T06:26:47.008Z,100549.51
2017-10-25T06:29:16.232Z,100549.44
2017-10-25T06:31:45.639Z,100548.50
2017-10-25T06:34:15.810Z,100542.00
2017-10-25T06:36:45.028Z,100544.70
2017-10-25T06:39:14.230Z,100551.20
2017-10-25T06:41:43.437Z,100551.09
2017-10-25T06:44:12.658Z,100557.45
2017-10-25T06:46:41.843Z,100564.98
2017-10-25T06:49:11.012Z,100553.22
2017-10-25T06:51:40.306Z,100550.73
2017-10-25T06:54:09.553Z,100556.66
2017-10-25T06:56:39.571Z,100561.95
2017-10-25T06:59:09.544Z,100547.70
2017-10-25T07:01:40.287Z,100553.16
2017-10-25T07:04:09.507Z,100575.89
2017-10-25T07:06:38.727Z,100580.00
2017-10-25T07:09:07.936Z,100579.82
2017-10-25T07:11:37.147Z,100592.31
2017-10-25T07:14:06.363Z,100588.86
2017-10-25T07:16:35.606Z,100606.84
2017-10-25T07:19:05.664Z,100613.78
2017-10-25T07:21:34.872Z,100620.64
2017-10-25T07:24:04.104Z,100622.77
2017-10-25T07:26:33.352Z,100637.39
2017-10-25T07:29:02.813Z,100613.36
2017-10-25T07:31:32.843Z,100621.95
2017-10-25T07:34:02.835Z,100615.70
2017-10-25T07:36:32.116Z,100640.69
2017-10-25T07:39:01.408Z,100626.50
2017-10-25T07:41:30.673Z,100633.83
2017-10-25T07:43:59.915Z,100630.36
2017-10-25T07:46:30.767Z,100635.67
2017-10-25T07:49:00.120Z,100626.69
2017-10-25T07:51:30.109Z,100625.78
2017-10-25T07:53:59.330Z,100628.16
2017-10-25T07:56:28.556Z,100639.54
2017-10-25T07:58:57.764Z,100636.08
2017-10-25T08:01:26.986Z,100642.10
2017-10-25T08:03:56.207Z,100650.37
2017-10-25T08:06:26.570Z,100654.13
2017-10-25T08:08:55.949Z,100648.09
2017-10-25T08:11:25.164Z,100648.89
2017-10-25T08:13:54.389Z,100661.53
2017-10-25T08:16:23.604Z,100654.20
2017-10-25T08:18:53.695Z,100646.66
2017-10-25T08:21:22.908Z,100644.81
2017-10-25T08:23:52.141Z,100644.67
2017-10-25T08:26:22.104Z,100639.69
2017-10-25T08:28:51.348Z,100634.33
2017-10-25T08:31:21.310Z,100626.63
2017-10-25T08:33:50.565Z,100626.73
2017-10-25T08:36:20.535Z,100629.18
2017-10-25T08:38:49.757Z,100630.91
2017-10-25T08:41:18.986Z,100627.80
2017-10-25T08:43:48.282Z,100623.05
2017-10-25T08:46:17.542Z,100635.60
2017-10-25T08:48:46.750Z,100641.39
2017-10-25T08:51:16.740Z,100645.45
2017-10-25T08:53:45.943Z,100637.30
2017-10-25T08:56:15.155Z,100642.77
2017-10-25T08:58:45.147Z,100638.22
2017-10-25T09:01:14.352Z,100639.84
2017-10-25T09:03:45.068Z,100628.54
2017-10-25T09:06:14.323Z,100631.50
2017-10-25T09:08:43.518Z,100632.79
2017-10-25T09:11:12.725Z,100639.94
2017-10-25T09:13:41.934Z,100641.06
2017-10-25T09:16:11.215Z,100641.55
2017-10-25T09:18:40.461Z,100653.80
2017-10-25T09:21:09.671Z,100664.23
2017-10-25T09:23:38.886Z,100666.70
2017-10-25T09:26:08.873Z,100672.11
2017-10-25T09:28:38.100Z,100659.09
2017-10-25T09:31:08.104Z,100666.80
2017-10-25T09:33:37.340Z,100668.81
2017-10-25T09:36:07.337Z,100662.33
2017-10-25T09:38:37.323Z,100674.61
2017-10-25T09:41:06.515Z,100674.59
2017-10-25T09:43:35.765Z,100681.43
2017-10-25T09:46:05.034Z,100670.73
2017-10-25T09:48:34.295Z,100682.19
2017-10-25T09:51:03.716Z,100689.25
2017-10-25T09:53:32.931Z,100689.98
2017-10-25T09:56:02.939Z,100694.26
2017-10-25T09:58:32.147Z,100684.23
2017-10-25T10:01:02.131Z,100685.80
2017-10-25T10:03:31.487Z,100689.73
2017-10-25T10:06:00.727Z,100689.52
2017-10-25T10:08:30.018Z,100694.33
2017-10-25T10:10:59.284Z,100694.17
2017-10-25T10:13:29.499Z,100704.17
2017-10-25T10:15:59.895Z,100703.25
2017-10-25T10:18:29.179Z,100707.65
2017-10-25T10:20:58.385Z,100697.75
2017-10-25T10:23:27.608Z,100704.59
2017-10-25T10:25:56.980Z,100708.22
2017-10-25T10:28:26.214Z,100707.49
2017-10-25T10:30:56.209Z,100717.76
2017-10-25T10:33:25.455Z,100713.94
2017-10-25T10:35:54.695Z,100717.36
2017-10-25T10:38:23.922Z,100711.49
2017-10-25T10:40:53.137Z,100712.95
2017-10-25T10:43:22.384Z,100727.32
2017-10-25T10:45:51.613Z,100715.29
2017-10-25T10:48:21.640Z,100713.45
2017-10-25T10:50:50.878Z,100716.33
2017-10-25T10:53:20.081Z,100723.36
2017-10-25T10:55:49.338Z,100730.31
2017-10-25T10:58:18.552Z,100731.74
2017-10-25T11:00:47.765Z,100720.58
2017-10-25T11:03:16.968Z,100719.31
2017-10-25T11:05:46.178Z,100726.30
2017-10-25T11:08:15.441Z,100713.11
2017-10-25T11:10:45.474Z,100727.29
2017-10-25T11:13:14.699Z,100734.38
2017-10-25T11:15:43.932Z,100728.84
2017-10-25T11:18:13.160Z,100725.63
2017-10-25T11:20:42.360Z,100723.51
2017-10-25T11:23:11.596Z,100724.73
2017-10-25T11:25:42.324Z,100729.98
2017-10-25T11:28:11.556Z,100722.93
2017-10-25T11:30:40.794Z,100719.61
2017-10-25T11:33:09.992Z,100722.36
2017-10-25T11:35:39.236Z,100720.36
2017-10-25T11:38:09.290Z,100722.14
2017-10-25T11:40:39.438Z,100723.84
2017-10-25T11:43:08.652Z,100718.41
2017-10-25T11:45:37.864Z,100714.41
2017-10-25T11:48:07.836Z,100718.77
2017-10-25T11:50:37.069Z,100725.28
2017-10-25T11:53:07.054Z,100729.91
2017-10-25T11:55:36.288Z,100723.84
2017-10-25T11:58:06.296Z,100731.39
2017-10-25T12:00:36.327Z,100734.36
2017-10-25T12:03:06.338Z,100729.66
2017-10-25T12:05:36.331Z,100729.44
2017-10-25T12:08:05.614Z,100730.56
2017-10-25T12:10:34.816Z,100730.48
2017-10-25T12:13:04.057Z,100738.52
2017-10-25T12:15:34.040Z,100734.53
2017-10-25T12:18:03.262Z,100742.09
2017-10-25T12:20:33.291Z,100748.16
2017-10-25T12:23:03.306Z,100747.69
2017-10-25T12:25:33.276Z,100748.73
2017-10-25T12:28:02.501Z,100752.64
2017-10-25T12:30:32.504Z,100751.30
2017-10-25T12:33:01.713Z,100741.27
2017-10-25T12:35:30.927Z,100744.48
2017-10-25T12:38:00.910Z,100752.64
2017-10-25T12:40:30.158Z,100753.13
2017-10-25T12:42:59.613Z,100743.08
2017-10-25T12:45:28.907Z,100742.64
2017-10-25T12:47:58.102Z,100743.66
2017-10-25T12:50:27.347Z,100742.15
2017-10-25T12:52:56.528Z,100744.25
2017-10-25T12:55:26.512Z,100747.36
2017-10-25T12:57:55.736Z,100747.86
2017-10-25T13:00:25.798Z,100744.86
2017-10-25T13:02:55.747Z,100742.41
2017-10-25T13:05:25.066Z,100753.28
2017-10-25T13:07:54.327Z,100755.23
2017-10-25T13:10:53.518Z,100761.66
2017-10-25T13:13:46.787Z,100763.02
2017-10-25T13:16:22.599Z,100769.95
2017-10-25T13:18:52.616Z,100777.41
2017-10-25T13:21:22.591Z,100777.70
2017-10-25T13:23:53.519Z,100774.19
2017-10-25T13:26:22.757Z,100775.22
2017-10-25T13:28:51.988Z,100775.22
2017-10-25T13:31:21.216Z,100775.35
2017-10-25T13:33:51.280Z,100778.73
2017-10-25T13:36:21.581Z,100780.28
2017-10-25T13:38:51.582Z,100793.42
2017-10-25T13:41:20.961Z,100794.16
2017-10-25T13:43:50.202Z,100783.19
2017-10-25T13:46:20.421Z,100788.94
2017-10-25T13:48:50.439Z,100789.37
2017-10-25T13:51:20.420Z,100801.86
2017-10-25T13:53:49.769Z,100804.43
2017-10-25T13:56:18.990Z,100797.62
2017-10-25T13:58:48.230Z,100788.41
2017-10-25T14:01:17.488Z,100787.91
2017-10-25T14:03:46.807Z,100799.02
2017-10-25T14:06:16.033Z,100784.62
2017-10-25T14:08:45.260Z,100785.25
2017-10-25T14:11:15.243Z,100790.28
2017-10-25T14:13:44.476Z,100798.69
2017-10-25T14:16:14.476Z,100798.63
2017-10-25T14:18:44.459Z,100797.04
2017-10-25T14:21:13.884Z,100792.08
2017-10-25T14:23:43.121Z,100791.25
2017-10-25T14:26:12.317Z,100798.92
2017-10-25T14:28:53.432Z,100803.75
2017-10-25T14:31:22.675Z,100802.71
2017-10-25T14:33:52.655Z,100806.87
2017-10-25T14:36:21.912Z,100809.45
2017-10-25T14:38:51.724Z,100811.97
2017-10-25T14:41:21.049Z,100817.58
2017-10-25T14:43:51.898Z,100819.09
2017-10-25T14:46:21.937Z,100832.31
2017-10-25T14:48:51.923Z,100828.99
2017-10-25T14:51:21.158Z,100828.69
2017-10-25T14:53:51.142Z,100828.25
2017-10-25T14:56:20.459Z,100832.41
2017-10-25T14:58:49.721Z,100843.63
2017-10-25T15:01:18.969Z,100843.63
2017-10-25T15:03:48.936Z,100852.08
2017-10-25T15:06:18.164Z,100853.63
2017-10-25T15:08:47.391Z,100854.83
2017-10-25T15:11:17.376Z,100859.52
2017-10-25T15:13:46.608Z,100861.20
2017-10-25T15:16:16.596Z,100857.61
2017-10-25T15:18:46.594Z,100859.43
2017-10-25T15:21:15.858Z,100863.97
2017-10-25T15:23:45.091Z,100866.36
2017-10-25T15:26:14.339Z,100874.14
2017-10-25T15:28:43.577Z,100879.77
2017-10-25T15:31:12.806Z,100874.28
2017-10-25T15:33:42.875Z,100883.48
2017-10-25T15:36:12.128Z,100875.56
2017-10-25T15:38:42.185Z,100878.07
2017-10-25T15:41:12.183Z,100875.95
2017-10-25T15:43:41.520Z,100875.88
2017-10-25T15:46:10.800Z,100872.38
2017-10-25T15:48:40.800Z,100875.99
2017-10-25T15:51:10.156Z,100882.27
2017-10-25T15:53:39.422Z,100887.64
2017-10-25T15:56:08.630Z,100885.02
2017-10-25T15:58:37.909Z,100889.56
2017-10-25T16:01:07.123Z,100893.27
2017-10-25T16:03:37.409Z,100888.98
2017-10-25T16:06:06.604Z,100896.48
2017-10-25T16:08:35.831Z,100893.80
2017-10-25T16:11:05.192Z,100899.78
2017-10-25T16:16:04.504Z,100902.13
2017-10-25T16:18:34.479Z,100898.66
2017-10-25T16:21:03.745Z,100909.72
2017-10-25T16:23:32.950Z,100907.84
2017-10-25T16:26:02.619Z,100909.54
2017-10-25T16:28:31.838Z,100911.84
2017-10-25T16:31:01.265Z,100904.79
2017-10-25T16:33:30.499Z,100909.59
2017-10-25T16:35:59.862Z,100918.25
2017-10-25T16:38:29.090Z,100912.94
2017-10-25T16:40:58.420Z,100909.54
2017-10-25T16:43:28.403Z,100911.39
2017-10-25T16:45:57.709Z,100918.64
2017-10-25T16:48:27.117Z,100924.18
2017-10-25T16:50:56.331Z,100931.38
2017-10-25T16:53:26.355Z,100932.54
2017-10-25T16:55:55.703Z,100926.52
2017-10-25T16:58:24.911Z,100925.44
2017-10-25T17:00:54.202Z,100932.31
2017-10-25T17:03:23.429Z,100939.99
2017-10-25T17:05:52.731Z,100946.84
2017-10-25T17:08:21.975Z,100947.41
2017-10-25T17:10:51.216Z,100954.41
2017-10-25T17:13:20.456Z,100956.92
2017-10-25T17:15:49.705Z,100958.74
2017-10-25T17:18:18.904Z,100964.73
2017-10-25T17:20:48.379Z,100962.63
2017-10-25T17:23:17.589Z,100979.78
2017-10-25T17:25:46.837Z,100975.98
2017-10-25T17:28:16.849Z,100975.91
2017-10-25T17:30:46.062Z,100979.27
2017-10-25T17:33:15.299Z,100981.55
2017-10-25T17:35:44.503Z,100984.89
2017-10-25T17:38:13.741Z,100982.89
2017-10-25T17:40:43.726Z,100985.34
2017-10-25T17:43:12.960Z,100990.42
2017-10-25T17:45:42.184Z,100990.42
2017-10-25T17:48:11.484Z,100986.63
2017-10-25T17:50:40.726Z,100992.91
2017-10-25T17:53:10.066Z,100986.23
2017-10-25T17:55:40.029Z,100983.41
2017-10-25T17:58:09.300Z,100985.66
2017-10-25T18:00:39.263Z,100979.95
2017-10-25T18:03:08.508Z,100993.34
2017-10-25T18:05:37.780Z,101005.86
2017-10-25T18:08:07.767Z,101003.52
2017-10-25T18:10:37.904Z,101002.29
2017-10-25T18:13:07.126Z,100997.19
2017-10-25T18:15:37.128Z,100993.81
2017-10-25T18:18:07.147Z,101003.18
2017-10-25T18:20:37.130Z,101004.95
2017-10-25T18:23:06.404Z,101008.55
2017-10-25T18:25:35.696Z,101011.74
2017-10-25T18:28:05.795Z,101020.62
2017-10-25T18:30:35.056Z,101015.20
2017-10-25T18:33:04.295Z,101014.62
2017-10-25T18:35:33.581Z,101019.73
2017-10-25T18:38:02.805Z,101010.12
2017-10-25T18:40:32.031Z,101014.97
2017-10-25T18:43:01.325Z,101016.68
2017-10-25T18:45:30.523Z,101019.55
2017-10-25T18:47:59.799Z,101018.47
2017-10-25T18:50:29.008Z,101027.60
2017-10-25T18:52:58.257Z,101021.55
2017-10-25T18:55:28.232Z,101020.30
2017-10-25T18:57:57.675Z,101013.05
2017-10-25T19:00:27.676Z,101015.91
2017-10-25T19:02:56.928Z,101027.02
2017-10-25T19:05:26.139Z,101032.70
2017-10-25T19:07:55.361Z,101028.45
2017-10-25T19:10:24.575Z,101036.13
2017-10-25T19:12:54.584Z,101038.13
2017-10-25T19:15:23.836Z,101034.02
2017-10-25T19:17:53.066Z,101044.73
2017-10-25T19:20:23.879Z,101040.98
2017-10-25T19:22:53.237Z,101035.85
2017-10-25T19:25:23.228Z,101040.19
2017-10-25T19:27:53.217Z,101043.23
2017-10-25T19:30:22.436Z,101047.94
2017-10-25T19:32:51.752Z,101056.09
2017-10-25T19:35:21.786Z,101054.63
2017-10-25T19:37:51.052Z,101060.42
2017-10-25T19:40:20.287Z,101063.47
2017-10-25T19:42:49.527Z,101062.10
2017-10-25T19:45:18.741Z,101060.20
2017-10-25T19:47:48.011Z,101058.20
2017-10-25T19:50:17.420Z,101062.62
2017-10-25T19:52:46.678Z,101063.41
2017-10-25T19:55:16.005Z,101062.05
2017-10-25T19:57:45.265Z,101077.97
2017-10-25T20:00:15.256Z,101077.44
2017-10-25T20:02:44.511Z,101086.23
2017-10-25T20:05:13.735Z,101073.86
2017-10-25T20:07:43.143Z,101066.11
2017-10-25T20:10:12.361Z,101062.95
2017-10-25T20:12:42.392Z,101066.67
2017-10-25T20:15:12.408Z,101061.54
2017-10-25T20:17:42.408Z,101064.51
2017-10-25T20:20:11.677Z,101057.60
2017-10-25T20:22:40.941Z,101057.09
2017-10-25T20:25:10.159Z,101061.66
2017-10-25T20:27:39.401Z,101063.15
2017-10-25T20:30:09.423Z,101060.91
2017-10-25T20:32:39.431Z,101056.00
2017-10-25T20:35:08.767Z,101065.47
2017-10-25T20:37:38.000Z,101085.44
2017-10-25T20:40:07.267Z,101081.09
2017-10-25T20:42:36.520Z,101090.91
2017-10-25T20:45:05.719Z,101101.05
2017-10-25T20:47:34.973Z,101110.30
2017-10-25T20:50:04.196Z,101112.47
2017-10-25T20:52:33.456Z,101113.05
2017-10-25T20:55:02.698Z,101105.86
2017-10-25T20:57:31.931Z,101096.68
2017-10-25T21:00:01.928Z,101095.58
2017-10-25T21:02:31.330Z,101099.98
2017-10-25T21:05:00.574Z,101109.33
2017-10-25T21:07:29.785Z,101107.56
2017-10-25T21:09:59.011Z,101105.95
2017-10-25T21:12:28.247Z,101106.13
2017-10-25T21:14:58.209Z,101105.16
2017-10-25T21:17:27.445Z,101115.37
2017-10-25T21:19:56.676Z,101119.75
2017-10-25T21:22:25.901Z,101111.84
2017-10-25T21:24:55.136Z,101132.30
2017-10-25T21:27:24.366Z,101125.00
2017-10-25T21:29:53.594Z,101124.10
2017-10-25T21:32:22.837Z,101120.23
2017-10-25T21:34:52.063Z,101120.50
2017-10-25T21:37:21.324Z,101114.69
2017-10-25T21:39:50.536Z,101116.22
2017-10-25T21:42:20.532Z,101120.83
2017-10-25T21:44:50.583Z,101124.41
2017-10-25T21:47:20.642Z,101121.57
2017-10-25T21:49:49.877Z,101128.08
2017-10-25T21:52:20.580Z,101122.30
2017-10-25T21:54:49.813Z,101131.28
2017-10-25T21:57:19.804Z,101120.50
2017-10-25T21:59:49.080Z,101116.49
2017-10-25T22:02:18.282Z,101117.70
2017-10-25T22:04:47.496Z,101123.34
2017-10-25T22:07:16.798Z,101120.50
2017-10-25T22:09:47.525Z,101122.44
2017-10-25T22:12:16.752Z,101126.98
2017-10-25T22:14:46.767Z,101120.61
2017-10-25T22:17:16.035Z,101120.61
2017-10-25T22:19:45.256Z,101112.80
2017-10-25T22:22:15.265Z,101106.29
2017-10-25T22:24:44.490Z,101105.55
2017-10-25T22:27:14.498Z,101112.22
2017-10-25T22:29:44.464Z,101121.77
2017-10-25T22:32:13.733Z,101130.81
2017-10-25T22:34:42.948Z,101133.15
2017-10-25T22:37:12.185Z,101138.33
2017-10-25T22:39:41.403Z,101131.66
2017-10-25T22:42:11.393Z,101132.25
2017-10-25T22:44:40.628Z,101133.61
2017-10-25T22:47:10.600Z,101138.28
2017-10-25T22:49:40.060Z,101145.87
2017-10-25T22:52:09.338Z,101139.59
2017-10-25T22:54:39.330Z,101142.29
2017-10-25T22:57:08.572Z,101134.72
2017-10-25T22:59:38.567Z,101146.13
2017-10-25T23:02:08.589Z,101147.66
2017-10-25T23:04:38.600Z,101143.08
2017-10-25T23:07:08.570Z,101143.48
2017-10-25T23:09:37.865Z,101136.94
2017-10-25T23:12:07.088Z,101150.40
2017-10-25T23:14:36.316Z,101148.20
2017-10-25T23:17:05.563Z,101142.49
2017-10-25T23:19:34.789Z,101144.73
2017-10-25T23:22:05.674Z,101146.40
2017-10-25T23:24:34.922Z,101142.33
2017-10-25T23:27:04.133Z,101136.35
2017-10-25T23:29:34.107Z,101142.23
2017-10-25T23:32:03.357Z,101141.89
2017-10-25T23:34:33.357Z,101140.19
2017-10-25T23:37:02.556Z,101139.16
2017-10-25T23:39:32.590Z,101141.49
2017-10-25T23:42:02.564Z,101133.84
2017-10-25T23:44:31.803Z,101131.68
2017-10-25T23:47:01.768Z,101129.51
2017-10-25T23:49:30.983Z,101131.68
2017-10-25T23:52:00.214Z,101132.24
2017-10-25T23:54:30.530Z,101129.84
2017-10-25T23:57:00.812Z,101128.95
2017-10-25T23:59:30.006Z,101117.77
