createdAt,value
2023-05-02T00:00:55.353Z,27.23
2023-05-02T00:03:22.170Z,25.10
2023-05-02T00:05:49.189Z,25.27
2023-05-02T00:08:16.460Z,22.10
2023-05-02T00:10:43.542Z,21.55
2023-05-02T00:13:10.397Z,22.67
2023-05-02T00:15:37.409Z,24.08
2023-05-02T00:18:04.179Z,22.63
2023-05-02T00:20:31.241Z,21.95
2023-05-02T00:22:58.129Z,22.80
2023-05-02T00:25:25.243Z,23.60
2023-05-02T00:27:52.883Z,21.55
2023-05-02T00:30:21.171Z,22.55
2023-05-02T00:32:48.040Z,20.15
2023-05-02T00:35:15.116Z,22.35
2023-05-02T00:37:41.846Z,21.98
2023-05-02T00:40:09.383Z,22.42
2023-05-02T00:42:36.645Z,18.67
2023-05-02T00:45:06.522Z,19.33
2023-05-02T00:47:33.608Z,19.98
2023-05-02T00:50:01.540Z,19.38
2023-05-02T00:52:28.778Z,21.70
2023-05-02T00:54:55.840Z,18.35
2023-05-02T00:57:23.018Z,22.08
2023-05-02T00:59:50.166Z,18.27
2023-05-02T01:02:26.131Z,18.35
2023-05-02T01:05:10.461Z,17.90
2023-05-02T01:07:46.507Z,19.30
2023-05-02T01:10:42.261Z,18.25
2023-05-02T01:13:23.197Z,15.43
2023-05-02T01:15:51.821Z,18.88
2023-05-02T01:18:21.318Z,18.95
2023-05-02T01:20:48.522Z,18.25
2023-05-02T01:23:46.366Z,17.45
2023-05-02T01:26:34.377Z,18.63
2023-05-02T01:29:02.333Z,16.90
2023-05-02T01:31:37.202Z,17.75
2023-05-02T01:34:05.511Z,17.20
2023-05-02T01:36:32.715Z,16.88
2023-05-02T01:39:00.532Z,17.65
2023-05-02T01:41:28.684Z,17.13
2023-05-02T01:43:57.310Z,16.10
2023-05-02T01:46:26.608Z,16.13
2023-05-02T01:48:53.390Z,16.75
2023-05-02T01:51:20.436Z,17.10
2023-05-02T01:53:48.141Z,14.63
2023-05-02T01:56:16.938Z,17.33
2023-05-02T01:58:43.601Z,13.68
2023-05-02T02:01:10.826Z,15.02
2023-05-02T02:03:37.692Z,16.33
2023-05-02T02:06:04.955Z,16.58
2023-05-02T02:08:31.824Z,14.80
2023-05-02T02:11:00.673Z,15.75
2023-05-02T02:13:32.365Z,15.57
2023-05-02T02:16:01.191Z,15.70
2023-05-02T02:18:28.064Z,15.50
2023-05-02T02:20:55.164Z,14.68
2023-05-02T02:23:23.174Z,15.90
2023-05-02T02:25:50.671Z,16.00
2023-05-02T02:28:17.431Z,16.98
2023-05-02T02:30:44.532Z,15.80
2023-05-02T02:33:11.281Z,12.32
2023-05-02T02:35:40.950Z,13.82
2023-05-02T02:38:27.136Z,13.52
2023-05-02T02:41:05.913Z,14.48
2023-05-02T02:43:54.157Z,15.82
2023-05-02T02:46:39.776Z,12.75
2023-05-02T02:49:18.890Z,11.38
2023-05-02T02:51:50.438Z,11.77
2023-05-02T02:54:36.273Z,12.13
2023-05-02T02:57:14.140Z,12.57
2023-05-02T02:59:44.402Z,12.43
2023-05-02T03:02:12.995Z,12.00
2023-05-02T03:04:42.167Z,11.27
2023-05-02T03:07:09.288Z,10.52
2023-05-02T03:09:45.856Z,9.15
2023-05-02T03:12:12.970Z,11.38
2023-05-02T03:14:39.920Z,9.48
2023-05-02T03:17:08.526Z,9.30
2023-05-02T03:19:35.842Z,8.20
2023-05-02T03:22:03.688Z,7.72
2023-05-02T03:24:30.585Z,10.45
2023-05-02T03:26:59.091Z,10.55
2023-05-02T03:29:26.225Z,8.82
2023-05-02T03:31:53.321Z,8.00
2023-05-02T03:34:22.005Z,9.43
2023-05-02T03:36:49.241Z,7.88
2023-05-02T03:39:15.973Z,7.50
2023-05-02T03:41:43.957Z,6.32
2023-05-02T03:44:10.924Z,6.43
2023-05-02T03:46:38.215Z,7.03
2023-05-02T03:49:04.970Z,8.60
2023-05-02T03:51:33.882Z,8.55
2023-05-02T03:54:02.598Z,6.85
2023-05-02T03:56:29.714Z,7.95
2023-05-02T03:58:56.463Z,8.77
2023-05-02T04:01:23.700Z,7.70
2023-05-02T04:03:51.955Z,8.75
2023-05-02T04:06:19.060Z,7.32
2023-05-02T04:08:45.797Z,8.18
2023-05-02T04:11:12.878Z,8.13
2023-05-02T04:13:39.673Z,8.13
2023-05-02T04:16:06.979Z,8.57
2023-05-02T04:18:33.787Z,5.93
2023-05-02T04:21:00.762Z,8.32
2023-05-02T04:23:27.467Z,6.72
2023-05-02T04:25:55.024Z,9.20
2023-05-02T04:28:22.287Z,7.53
2023-05-02T04:30:49.841Z,5.40
2023-05-02T04:33:18.493Z,6.68
2023-05-02T04:35:45.561Z,6.72
2023-05-02T04:38:12.293Z,7.38
2023-05-02T04:40:39.344Z,8.88
2023-05-02T04:43:06.168Z,8.68
2023-05-02T04:45:35.792Z,6.95
2023-05-02T04:48:03.657Z,6.43
2023-05-02T04:50:32.163Z,10.88
2023-05-02T04:52:59.515Z,9.20
2023-05-02T04:55:26.273Z,8.35
2023-05-02T04:57:53.380Z,8.82
2023-05-02T05:00:20.273Z,8.63
2023-05-02T05:02:47.611Z,8.63
2023-05-02T05:05:14.558Z,8.57
2023-05-02T05:07:41.605Z,8.07
2023-05-02T05:10:11.289Z,9.48
2023-05-02T05:12:38.349Z,8.02
2023-05-02T05:15:05.482Z,8.82
2023-05-02T05:17:32.779Z,6.53
2023-05-02T05:19:59.790Z,6.38
2023-05-02T05:22:27.034Z,8.13
2023-05-02T05:24:54.127Z,6.15
2023-05-02T05:27:21.547Z,5.78
2023-05-02T05:29:48.482Z,6.50
2023-05-02T05:32:15.719Z,8.30
2023-05-02T05:34:42.609Z,6.35
2023-05-02T05:37:09.734Z,5.80
2023-05-02T05:39:36.617Z,6.05
2023-05-02T05:42:03.760Z,6.05
2023-05-02T05:44:31.679Z,6.03
2023-05-02T05:46:58.856Z,6.13
2023-05-02T05:49:25.721Z,4.13
2023-05-02T05:51:52.801Z,4.22
2023-05-02T05:54:19.584Z,6.28
2023-05-02T05:56:47.016Z,5.35
2023-05-02T05:59:13.796Z,5.05
2023-05-02T06:01:40.945Z,6.43
2023-05-02T06:04:07.955Z,4.43
2023-05-02T06:06:35.259Z,4.60
2023-05-02T06:09:02.282Z,4.55
2023-05-02T06:11:29.369Z,3.42
2023-05-02T06:13:56.152Z,4.07
2023-05-02T06:16:23.320Z,4.68
2023-05-02T06:18:50.793Z,4.32
2023-05-02T06:21:17.799Z,2.97
2023-05-02T06:23:44.555Z,4.53
2023-05-02T06:26:11.607Z,6.30
2023-05-02T06:28:38.375Z,3.90
2023-05-02T06:31:05.987Z,3.42
2023-05-02T06:33:33.446Z,4.20
2023-05-02T06:36:02.006Z,4.35
2023-05-02T06:38:29.197Z,4.28
2023-05-02T06:40:56.416Z,3.22
2023-05-02T06:43:23.219Z,8.90
2023-05-02T06:45:53.189Z,5.20
2023-05-02T06:48:20.025Z,3.35
2023-05-02T06:50:47.694Z,2.88
2023-05-02T06:53:14.469Z,3.72
2023-05-02T06:55:41.459Z,3.17
2023-05-02T06:58:08.375Z,3.00
2023-05-02T07:00:35.479Z,3.10
2023-05-02T07:03:02.367Z,2.88
2023-05-02T07:05:29.816Z,2.95
2023-05-02T07:07:56.522Z,3.00
2023-05-02T07:10:23.965Z,3.58
2023-05-02T07:12:50.724Z,2.30
2023-05-02T07:15:18.036Z,2.97
2023-05-02T07:17:44.848Z,2.40
2023-05-02T07:20:12.305Z,2.72
2023-05-02T07:22:39.103Z,5.95
2023-05-02T07:25:06.560Z,3.75
2023-05-02T07:27:33.308Z,2.33
2023-05-02T07:30:00.590Z,2.83
2023-05-02T07:32:28.089Z,3.78
2023-05-02T07:34:56.316Z,2.20
2023-05-02T07:37:23.172Z,2.47
2023-05-02T07:39:50.273Z,2.92
2023-05-02T07:42:16.997Z,2.25
2023-05-02T07:44:44.135Z,1.75
2023-05-02T07:47:10.939Z,2.20
2023-05-02T07:49:38.007Z,2.30
2023-05-02T07:52:04.964Z,2.30
2023-05-02T07:54:32.096Z,1.73
2023-05-02T07:57:02.382Z,2.03
2023-05-02T07:59:32.307Z,6.43
2023-05-02T08:01:59.160Z,3.70
2023-05-02T08:04:26.502Z,2.17
2023-05-02T08:06:53.529Z,1.85
2023-05-02T08:09:20.637Z,1.83
2023-05-02T08:11:47.489Z,2.10
2023-05-02T08:14:16.062Z,4.72
2023-05-02T08:16:44.755Z,2.70
2023-05-02T08:19:13.247Z,2.53
2023-05-02T08:21:39.988Z,2.33
2023-05-02T08:24:07.112Z,2.78
2023-05-02T08:26:34.031Z,1.90
2023-05-02T08:29:01.325Z,1.98
2023-05-02T08:31:28.296Z,1.85
2023-05-02T08:33:55.502Z,1.77
2023-05-02T08:36:22.375Z,1.92
2023-05-02T08:38:49.599Z,2.78
2023-05-02T08:41:17.887Z,1.40
2023-05-02T08:43:48.096Z,2.38
2023-05-02T08:46:16.664Z,1.90
2023-05-02T08:48:46.015Z,2.00
2023-05-02T08:51:14.437Z,2.08
2023-05-02T08:53:41.910Z,2.45
2023-05-02T08:56:09.470Z,1.95
2023-05-02T08:58:40.330Z,3.78
2023-05-02T09:01:17.346Z,3.17
2023-05-02T09:03:47.086Z,4.53
2023-05-02T09:06:18.899Z,2.20
2023-05-02T09:08:49.420Z,4.15
2023-05-02T09:11:18.180Z,2.13
2023-05-02T09:13:52.784Z,2.10
2023-05-02T09:16:23.869Z,3.43
2023-05-02T09:18:52.884Z,3.15
2023-05-02T09:21:22.687Z,2.60
2023-05-02T09:23:50.798Z,1.77
2023-05-02T09:26:27.865Z,5.22
2023-05-02T09:28:56.662Z,3.50
2023-05-02T09:31:49.588Z,2.33
2023-05-02T09:34:18.292Z,1.95
2023-05-02T09:36:46.871Z,2.70
2023-05-02T09:39:15.576Z,1.90
2023-05-02T09:41:43.164Z,2.00
2023-05-02T09:44:14.338Z,2.00
2023-05-02T09:46:42.900Z,2.45
2023-05-02T09:49:10.355Z,2.72
2023-05-02T09:51:37.628Z,3.22
2023-05-02T09:54:04.903Z,2.83
2023-05-02T09:56:31.750Z,2.40
2023-05-02T09:59:17.341Z,2.40
2023-05-02T10:01:44.162Z,2.45
2023-05-02T10:04:18.886Z,2.33
2023-05-02T10:06:46.210Z,3.60
2023-05-02T10:09:16.638Z,2.03
2023-05-02T10:11:48.380Z,2.08
2023-05-02T10:14:15.558Z,2.20
2023-05-02T10:16:48.167Z,1.92
2023-05-02T10:19:17.999Z,2.40
2023-05-02T10:21:44.889Z,2.00
2023-05-02T10:24:13.231Z,3.53
2023-05-02T10:26:40.024Z,3.08
2023-05-02T10:29:08.335Z,2.53
2023-05-02T10:31:35.247Z,2.40
2023-05-02T10:34:02.363Z,2.20
2023-05-02T10:36:29.314Z,2.30
2023-05-02T10:38:56.560Z,1.95
2023-05-02T10:41:26.480Z,2.35
2023-05-02T10:43:53.771Z,2.60
2023-05-02T10:46:34.377Z,2.65
2023-05-02T10:49:08.936Z,1.98
2023-05-02T10:51:36.868Z,2.33
2023-05-02T10:54:19.379Z,2.15
2023-05-02T10:57:03.659Z,2.50
2023-05-02T10:59:40.605Z,2.65
2023-05-02T11:02:31.047Z,3.42
2023-05-02T11:05:07.694Z,3.17
2023-05-02T11:07:35.689Z,4.72
2023-05-02T11:10:18.322Z,4.35
2023-05-02T11:12:51.680Z,3.20
2023-05-02T11:15:33.626Z,3.75
2023-05-02T11:18:09.500Z,3.22
2023-05-02T11:20:39.543Z,4.15
2023-05-02T11:23:15.617Z,4.78
2023-05-02T11:25:43.651Z,3.78
2023-05-02T11:28:39.529Z,3.85
2023-05-02T11:31:27.451Z,4.88
2023-05-02T11:34:03.717Z,6.53
2023-05-02T11:36:32.268Z,3.80
2023-05-02T11:39:00.194Z,5.40
2023-05-02T11:41:40.093Z,7.43
2023-05-02T11:44:07.352Z,7.35
2023-05-02T11:46:37.094Z,4.25
2023-05-02T11:49:05.094Z,6.47
2023-05-02T11:51:33.451Z,5.20
2023-05-02T11:54:00.234Z,8.10
2023-05-02T11:56:27.547Z,6.95
2023-05-02T11:59:03.957Z,5.32
2023-05-02T12:01:31.411Z,5.30
2023-05-02T12:04:05.135Z,6.45
2023-05-02T12:06:32.325Z,7.13
2023-05-02T12:09:14.457Z,6.60
2023-05-02T12:11:41.545Z,6.20
2023-05-02T12:14:08.589Z,5.30
2023-05-02T12:16:36.032Z,4.55
2023-05-02T12:19:04.311Z,4.97
2023-05-02T12:21:33.151Z,5.90
2023-05-02T12:24:01.034Z,6.03
2023-05-02T12:26:33.133Z,6.90
2023-05-02T12:29:00.964Z,4.10
2023-05-02T12:31:31.290Z,6.82
2023-05-02T12:34:00.438Z,5.00
2023-05-02T12:36:30.816Z,3.58
2023-05-02T12:38:59.882Z,4.55
2023-05-02T12:41:37.507Z,5.10
2023-05-02T12:44:04.973Z,6.50
2023-05-02T12:46:32.665Z,3.97
2023-05-02T12:49:08.221Z,4.43
2023-05-02T12:51:36.626Z,3.72
2023-05-02T12:54:03.961Z,5.38
2023-05-02T12:56:38.397Z,3.78
2023-05-02T12:59:05.782Z,4.22
2023-05-02T13:01:33.923Z,4.53
2023-05-02T13:04:00.882Z,3.20
2023-05-02T13:06:28.007Z,5.07
2023-05-02T13:08:54.751Z,3.97
2023-05-02T13:11:21.941Z,2.83
2023-05-02T13:13:48.706Z,3.00
2023-05-02T13:16:15.875Z,3.20
2023-05-02T13:18:43.582Z,2.20
2023-05-02T13:21:12.499Z,3.05
2023-05-02T13:23:39.961Z,2.72
2023-05-02T13:26:07.004Z,2.58
2023-05-02T13:28:35.755Z,2.55
2023-05-02T13:31:02.985Z,3.97
2023-05-02T13:33:29.825Z,2.33
2023-05-02T13:35:56.892Z,4.53
2023-05-02T13:38:23.673Z,2.63
2023-05-02T13:40:50.795Z,2.70
2023-05-02T13:43:17.505Z,3.10
2023-05-02T13:45:44.871Z,3.22
2023-05-02T13:48:11.699Z,5.10
2023-05-02T13:50:39.199Z,2.58
2023-05-02T13:53:06.241Z,2.67
2023-05-02T13:55:33.416Z,2.20
2023-05-02T13:58:00.315Z,2.28
2023-05-02T14:00:29.225Z,3.25
2023-05-02T14:02:56.178Z,2.50
2023-05-02T14:05:23.357Z,2.45
2023-05-02T14:07:50.852Z,2.53
2023-05-02T14:10:18.067Z,3.50
2023-05-02T14:12:44.837Z,3.78
2023-05-02T14:15:12.564Z,3.83
2023-05-02T14:17:39.403Z,2.85
2023-05-02T14:20:07.995Z,3.05
2023-05-02T14:22:34.865Z,3.10
2023-05-02T14:25:01.960Z,3.45
2023-05-02T14:27:28.802Z,3.38
2023-05-02T14:29:55.983Z,2.40
2023-05-02T14:32:22.954Z,2.45
2023-05-02T14:34:49.990Z,2.55
2023-05-02T14:37:16.698Z,3.63
2023-05-02T14:39:46.632Z,2.70
2023-05-02T14:42:14.833Z,3.47
2023-05-02T14:44:42.277Z,4.20
2023-05-02T14:47:09.305Z,4.85
2023-05-02T14:49:36.769Z,3.90
2023-05-02T14:52:03.691Z,3.30
2023-05-02T14:54:31.011Z,3.85
2023-05-02T14:56:58.064Z,3.67
2023-05-02T14:59:27.932Z,4.00
2023-05-02T15:01:54.866Z,4.43
2023-05-02T15:04:22.424Z,3.22
2023-05-02T15:06:49.568Z,4.20
2023-05-02T15:09:16.690Z,5.28
2023-05-02T15:11:44.773Z,4.20
2023-05-02T15:14:12.136Z,4.18
2023-05-02T15:16:39.789Z,6.85
2023-05-02T15:19:07.453Z,7.10
2023-05-02T15:21:35.198Z,4.75
2023-05-02T15:24:02.730Z,5.68
2023-05-02T15:26:30.248Z,7.22
2023-05-02T15:28:57.361Z,6.85
2023-05-02T15:31:24.454Z,10.65
2023-05-02T15:33:51.715Z,10.60
2023-05-02T15:36:18.580Z,10.48
2023-05-02T15:38:45.638Z,8.98
2023-05-02T15:41:12.389Z,7.43
2023-05-02T15:43:39.586Z,9.68
2023-05-02T15:46:06.552Z,8.52
2023-05-02T15:48:34.797Z,9.50
2023-05-02T15:51:02.720Z,13.60
2023-05-02T15:53:29.920Z,17.05
2023-05-02T15:55:56.783Z,21.00
2023-05-02T15:58:23.949Z,19.60
2023-05-02T16:00:52.525Z,25.30
2023-05-02T16:03:19.901Z,25.25
2023-05-02T16:05:46.840Z,25.27
2023-05-02T16:08:13.945Z,24.88
2023-05-02T16:10:43.255Z,27.00
2023-05-02T16:13:10.538Z,23.70
2023-05-02T16:15:38.085Z,25.20
2023-05-02T16:18:05.302Z,25.27
2023-05-02T16:20:36.472Z,27.90
2023-05-02T16:23:04.145Z,34.80
2023-05-02T16:25:31.121Z,31.23
2023-05-02T16:27:58.230Z,36.45
2023-05-02T16:30:25.155Z,35.30
2023-05-02T16:32:52.886Z,30.38
2023-05-02T16:35:20.059Z,29.02
2023-05-02T16:37:48.200Z,29.38
2023-05-02T16:40:15.104Z,25.67
2023-05-02T16:42:42.325Z,28.45
2023-05-02T16:45:09.370Z,27.33
2023-05-02T16:47:36.760Z,23.92
2023-05-02T16:50:03.819Z,25.95
2023-05-02T16:52:31.503Z,27.40
2023-05-02T16:54:59.096Z,24.95
2023-05-02T16:57:27.265Z,22.83
2023-05-02T16:59:54.082Z,25.73
2023-05-02T17:02:22.231Z,24.65
2023-05-02T17:04:49.986Z,22.60
2023-05-02T17:07:17.352Z,24.85
2023-05-02T17:09:44.615Z,23.92
2023-05-02T17:12:11.986Z,24.17
2023-05-02T17:14:41.146Z,20.75
2023-05-02T17:17:08.599Z,21.83
2023-05-02T17:19:36.023Z,21.88
2023-05-02T17:22:05.314Z,24.30
2023-05-02T17:24:32.608Z,23.40
2023-05-02T17:27:00.157Z,24.23
2023-05-02T17:29:27.530Z,22.90
2023-05-02T17:31:57.325Z,20.20
2023-05-02T17:34:28.481Z,24.45
2023-05-02T17:36:56.052Z,23.98
2023-05-02T17:39:23.339Z,23.30
2023-05-02T17:41:51.118Z,25.60
2023-05-02T17:44:18.572Z,24.63
2023-05-02T17:46:45.589Z,20.75
2023-05-02T17:49:15.330Z,23.33
2023-05-02T17:51:42.695Z,22.88
2023-05-02T17:54:09.862Z,26.35
2023-05-02T17:56:37.511Z,29.00
2023-05-02T17:59:05.099Z,24.77
2023-05-02T18:01:32.172Z,23.45
2023-05-02T18:04:00.113Z,27.42
2023-05-02T18:06:28.341Z,27.80
2023-05-02T18:08:55.699Z,27.42
2023-05-02T18:11:24.254Z,27.30
2023-05-02T18:13:52.768Z,25.90
2023-05-02T18:16:19.758Z,28.77
2023-05-02T18:18:47.052Z,31.88
2023-05-02T18:21:22.586Z,31.13
2023-05-02T18:23:49.733Z,30.98
2023-05-02T18:26:16.586Z,27.50
2023-05-02T18:28:46.646Z,25.60
2023-05-02T18:31:17.631Z,26.42
2023-05-02T18:33:46.559Z,27.70
2023-05-02T18:36:14.522Z,27.25
2023-05-02T18:38:42.370Z,30.80
2023-05-02T18:41:09.457Z,28.83
2023-05-02T18:43:36.735Z,26.17
2023-05-02T18:46:03.632Z,26.92
2023-05-02T18:48:31.476Z,29.00
2023-05-02T18:50:58.379Z,27.17
2023-05-02T18:53:26.484Z,28.23
2023-05-02T18:55:57.418Z,28.13
2023-05-02T18:58:24.516Z,27.95
2023-05-02T19:00:51.340Z,30.25
2023-05-02T19:03:19.063Z,29.85
2023-05-02T19:05:46.120Z,29.73
2023-05-02T19:08:13.246Z,27.25
2023-05-02T19:10:40.889Z,29.63
2023-05-02T19:13:08.056Z,28.63
2023-05-02T19:15:34.976Z,26.80
2023-05-02T19:18:02.967Z,30.60
2023-05-02T19:20:30.478Z,30.98
2023-05-02T19:23:10.984Z,28.42
2023-05-02T19:25:45.596Z,29.98
2023-05-02T19:28:17.292Z,28.95
2023-05-02T19:30:44.609Z,26.63
2023-05-02T19:33:11.979Z,29.38
2023-05-02T19:35:39.437Z,27.20
2023-05-02T19:38:06.718Z,27.42
2023-05-02T19:40:33.593Z,28.98
2023-05-02T19:43:02.061Z,26.42
2023-05-02T19:45:30.439Z,25.05
2023-05-02T19:47:59.202Z,27.17
2023-05-02T19:50:26.425Z,27.73
2023-05-02T19:52:54.115Z,27.30
2023-05-02T19:55:21.644Z,25.88
2023-05-02T19:57:48.891Z,28.35
2023-05-02T20:00:16.095Z,26.33
2023-05-02T20:02:43.462Z,23.92
2023-05-02T20:05:10.492Z,24.63
2023-05-02T20:07:39.123Z,24.10
2023-05-02T20:10:07.942Z,24.02
2023-05-02T20:12:35.140Z,24.05
2023-05-02T20:15:04.215Z,23.65
2023-05-02T20:17:31.561Z,24.45
2023-05-02T20:19:58.548Z,24.10
2023-05-02T20:22:25.657Z,25.40
2023-05-02T20:24:52.480Z,24.52
2023-05-02T20:27:19.703Z,24.48
2023-05-02T20:29:47.382Z,25.50
2023-05-02T20:32:14.560Z,25.00
2023-05-02T20:34:41.602Z,22.23
2023-05-02T20:37:10.282Z,26.90
2023-05-02T20:39:37.781Z,27.25
2023-05-02T20:42:05.811Z,25.90
2023-05-02T20:44:33.617Z,25.15
2023-05-02T20:47:01.377Z,24.33
2023-05-02T20:49:32.375Z,24.83
2023-05-02T20:52:04.084Z,25.13
2023-05-02T20:54:31.546Z,27.98
2023-05-02T20:56:58.639Z,24.90
2023-05-02T20:59:25.752Z,23.42
2023-05-02T21:01:52.871Z,24.05
2023-05-02T21:04:19.809Z,25.08
2023-05-02T21:06:47.189Z,22.85
2023-05-02T21:09:14.244Z,23.25
2023-05-02T21:11:41.915Z,22.38
2023-05-02T21:14:08.813Z,22.27
2023-05-02T21:16:36.721Z,24.05
2023-05-02T21:19:03.656Z,25.13
2023-05-02T21:21:30.881Z,22.23
2023-05-02T21:23:58.676Z,21.63
2023-05-02T21:26:26.322Z,21.63
2023-05-02T21:28:53.169Z,21.40
2023-05-02T21:31:20.310Z,23.45
2023-05-02T21:33:47.055Z,24.10
2023-05-02T21:36:14.259Z,21.73
2023-05-02T21:38:41.033Z,23.05
2023-05-02T21:41:08.879Z,20.10
2023-05-02T21:43:38.367Z,23.73
2023-05-02T21:46:05.494Z,22.55
2023-05-02T21:48:33.331Z,21.98
2023-05-02T21:51:00.334Z,22.73
2023-05-02T21:53:27.222Z,21.73
2023-05-02T21:55:54.757Z,20.10
2023-05-02T21:58:21.518Z,20.63
2023-05-02T22:00:48.613Z,19.70
2023-05-02T22:03:15.521Z,23.50
2023-05-02T22:05:42.592Z,17.77
2023-05-02T22:08:09.984Z,19.65
2023-05-02T22:10:38.666Z,18.90
2023-05-02T22:13:06.524Z,21.23
2023-05-02T22:15:33.591Z,19.80
2023-05-02T22:18:01.674Z,21.80
2023-05-02T22:20:28.929Z,20.52
2023-05-02T22:22:55.672Z,20.92
2023-05-02T22:25:22.712Z,19.30
2023-05-02T22:27:49.451Z,19.38
2023-05-02T22:30:16.636Z,19.85
2023-05-02T22:32:43.367Z,20.55
2023-05-02T22:35:10.844Z,19.23
2023-05-02T22:37:37.614Z,19.58
2023-05-02T22:40:07.469Z,20.17
2023-05-02T22:42:34.214Z,20.25
2023-05-02T22:45:01.545Z,19.48
2023-05-02T22:47:29.231Z,21.27
2023-05-02T22:49:59.692Z,20.50
2023-05-02T22:52:27.462Z,19.63
2023-05-02T22:54:54.617Z,18.80
2023-05-02T22:57:21.304Z,22.98
2023-05-02T22:59:49.418Z,17.40
2023-05-02T23:02:16.117Z,20.88
2023-05-02T23:04:43.234Z,20.95
2023-05-02T23:07:10.257Z,20.35
2023-05-02T23:09:37.264Z,18.58
2023-05-02T23:12:04.270Z,16.48
2023-05-02T23:14:31.356Z,21.05
2023-05-02T23:16:58.425Z,19.77
2023-05-02T23:19:25.919Z,19.83
2023-05-02T23:21:52.659Z,18.67
2023-05-02T23:24:19.697Z,18.83
2023-05-02T23:26:46.410Z,18.23
2023-05-02T23:29:13.590Z,20.45
2023-05-02T23:31:40.531Z,15.88
2023-05-02T23:34:07.551Z,16.77
2023-05-02T23:36:34.640Z,19.23
2023-05-02T23:39:05.515Z,18.25
2023-05-02T23:41:32.312Z,16.35
2023-05-02T23:43:59.407Z,16.45
2023-05-02T23:46:27.229Z,17.50
2023-05-02T23:48:54.309Z,18.35
2023-05-02T23:51:21.061Z,16.30
2023-05-02T23:53:48.090Z,18.60
2023-05-02T23:56:14.804Z,17.45
2023-05-02T23:58:41.818Z,18.17
