createdAt,value
2024-04-13T00:01:34.253Z,26.50
2024-04-13T00:04:05.033Z,31.00
2024-04-13T00:06:33.331Z,31.50
2024-04-13T00:09:05.153Z,31.50
2024-04-13T00:11:33.763Z,26.75
2024-04-13T00:14:02.011Z,27.25
2024-04-13T00:16:30.232Z,31.50
2024-04-13T00:18:58.687Z,31.75
2024-04-13T00:21:27.000Z,34.75
2024-04-13T00:23:56.201Z,35.00
2024-04-13T00:26:25.932Z,33.00
2024-04-13T00:28:57.078Z,26.75
2024-04-13T00:31:27.542Z,34.00
2024-04-13T00:34:29.139Z,32.25
2024-04-13T00:36:59.859Z,33.00
2024-04-13T00:40:18.686Z,33.00
2024-04-13T00:43:37.942Z,31.00
2024-04-13T00:46:30.303Z,32.00
2024-04-13T00:49:12.315Z,32.00
2024-04-13T00:52:13.784Z,31.00
2024-04-13T00:55:05.297Z,32.75
2024-04-13T00:57:58.298Z,34.00
2024-04-13T01:00:37.923Z,31.75
2024-04-13T01:03:06.579Z,34.50
2024-04-13T01:05:36.082Z,32.50
2024-04-13T01:08:05.457Z,33.75
2024-04-13T01:10:33.509Z,33.25
2024-04-13T01:13:02.317Z,35.50
2024-04-13T01:15:30.423Z,33.75
2024-04-13T01:17:58.627Z,35.75
2024-04-13T01:20:28.379Z,36.00
2024-04-13T01:22:58.165Z,35.75
2024-04-13T01:25:26.582Z,40.00
2024-04-13T01:27:54.736Z,35.00
2024-04-13T01:30:26.147Z,36.00
2024-04-13T01:32:54.407Z,35.50
2024-04-13T01:35:22.657Z,33.75
2024-04-13T01:37:54.000Z,32.25
2024-04-13T01:40:22.143Z,35.00
2024-04-13T01:42:50.638Z,34.00
2024-04-13T01:45:27.217Z,35.00
2024-04-13T01:48:16.281Z,32.75
2024-04-13T01:50:48.655Z,28.75
2024-04-13T01:53:19.583Z,35.50
2024-04-13T01:55:48.042Z,31.50
2024-04-13T01:58:24.164Z,34.75
2024-04-13T02:01:06.206Z,33.00
2024-04-13T02:03:47.970Z,35.75
2024-04-13T02:06:56.926Z,29.50
2024-04-13T02:09:27.735Z,31.25
2024-04-13T02:12:36.513Z,37.00
2024-04-13T02:15:05.156Z,32.25
2024-04-13T02:17:33.457Z,32.00
2024-04-13T02:20:01.638Z,35.33
2024-04-13T02:22:36.477Z,36.33
2024-04-13T02:25:06.271Z,27.33
2024-04-13T02:27:35.083Z,35.75
2024-04-13T02:30:04.882Z,36.25
2024-04-13T02:32:33.601Z,31.50
2024-04-13T02:35:01.702Z,33.75
2024-04-13T02:37:30.021Z,35.00
2024-04-13T02:39:58.242Z,34.25
2024-04-13T02:42:26.337Z,35.75
2024-04-13T02:44:54.512Z,34.75
2024-04-13T02:47:22.784Z,35.00
2024-04-13T02:49:59.964Z,33.00
2024-04-13T02:52:29.807Z,39.00
2024-04-13T02:55:01.553Z,35.00
2024-04-13T02:57:38.956Z,38.50
2024-04-13T03:00:08.810Z,35.25
2024-04-13T03:02:37.259Z,35.75
2024-04-13T03:05:05.620Z,35.50
2024-04-13T03:07:34.055Z,33.00
2024-04-13T03:10:02.412Z,34.50
2024-04-13T03:12:42.864Z,35.67
2024-04-13T03:15:11.345Z,33.50
2024-04-13T03:17:40.156Z,34.50
2024-04-13T03:20:09.750Z,32.00
2024-04-13T03:22:37.983Z,37.00
2024-04-13T03:25:07.157Z,23.25
2024-04-13T03:27:36.603Z,31.75
2024-04-13T03:30:10.723Z,35.75
2024-04-13T03:32:38.906Z,33.00
2024-04-13T03:35:09.008Z,34.75
2024-04-13T03:37:37.516Z,31.75
2024-04-13T03:40:07.116Z,31.75
2024-04-13T03:42:37.843Z,29.67
2024-04-13T03:45:06.222Z,28.25
2024-04-13T03:47:37.358Z,28.00
2024-04-13T03:50:06.220Z,27.75
2024-04-13T03:52:34.627Z,27.75
2024-04-13T03:55:03.350Z,30.50
2024-04-13T03:57:40.140Z,31.25
2024-04-13T04:00:43.848Z,26.50
2024-04-13T04:03:53.119Z,30.67
2024-04-13T04:06:52.013Z,29.50
2024-04-13T04:10:00.520Z,25.50
2024-04-13T04:13:03.566Z,24.75
2024-04-13T04:16:18.434Z,27.50
2024-04-13T04:19:57.379Z,27.75
2024-04-13T04:22:57.092Z,28.75
2024-04-13T04:25:55.255Z,28.00
2024-04-13T04:28:41.657Z,23.00
2024-04-13T04:31:27.874Z,18.75
2024-04-13T04:34:02.402Z,21.75
2024-04-13T04:37:11.250Z,19.75
2024-04-13T04:39:42.069Z,19.50
2024-04-13T04:42:33.830Z,27.00
2024-04-13T04:45:27.167Z,20.00
2024-04-13T04:48:55.838Z,18.67
2024-04-13T04:51:35.583Z,23.00
2024-04-13T04:54:27.368Z,21.25
2024-04-13T04:57:01.088Z,18.50
2024-04-13T05:00:12.778Z,21.00
2024-04-13T05:02:58.355Z,20.25
2024-04-13T05:05:35.284Z,23.75
2024-04-13T05:08:22.331Z,21.00
2024-04-13T05:10:53.631Z,17.25
2024-04-13T05:13:24.724Z,17.50
2024-04-13T05:16:06.247Z,17.50
2024-04-13T05:18:34.479Z,19.67
2024-04-13T05:21:33.444Z,20.50
2024-04-13T05:24:23.811Z,15.00
2024-04-13T05:27:28.309Z,19.75
2024-04-13T05:30:03.926Z,18.00
2024-04-13T05:32:44.624Z,18.75
2024-04-13T05:36:02.292Z,17.75
2024-04-13T05:38:45.386Z,15.00
2024-04-13T05:41:46.850Z,18.50
2024-04-13T05:44:47.059Z,21.50
2024-04-13T05:47:29.677Z,18.00
2024-04-13T05:50:21.023Z,19.50
2024-04-13T05:53:41.527Z,17.00
2024-04-13T06:03:56.276Z,18.75
2024-04-13T06:06:27.961Z,16.25
2024-04-13T06:09:00.496Z,17.00
2024-04-13T06:12:49.757Z,14.75
2024-04-13T06:15:49.656Z,18.25
2024-04-13T06:18:31.954Z,15.75
2024-04-13T06:21:19.075Z,15.50
2024-04-13T06:23:52.441Z,13.25
2024-04-13T06:26:26.735Z,15.50
2024-04-13T06:29:03.962Z,13.00
2024-04-13T06:31:31.952Z,10.67
2024-04-13T06:34:03.462Z,17.25
2024-04-13T06:36:34.592Z,13.25
2024-04-13T06:39:06.036Z,14.00
2024-04-13T06:41:38.087Z,10.50
2024-04-13T06:44:06.076Z,15.50
2024-04-13T06:46:43.619Z,17.25
2024-04-13T06:49:15.426Z,21.75
2024-04-13T06:51:43.817Z,17.00
2024-04-13T06:54:12.025Z,14.25
2024-04-13T06:56:45.735Z,13.50
2024-04-13T06:59:19.111Z,12.25
2024-04-13T07:01:50.754Z,14.50
2024-04-13T07:04:29.550Z,13.00
2024-04-13T07:07:00.904Z,12.00
2024-04-13T07:09:29.535Z,13.75
2024-04-13T07:11:58.083Z,14.00
2024-04-13T07:14:34.787Z,14.50
2024-04-13T07:17:05.994Z,14.75
2024-04-13T07:19:34.447Z,13.33
2024-04-13T07:22:15.836Z,14.67
2024-04-13T07:25:01.514Z,14.00
2024-04-13T07:27:35.584Z,13.33
2024-04-13T07:30:04.387Z,12.25
2024-04-13T07:32:37.873Z,15.50
2024-04-13T07:35:06.483Z,16.75
2024-04-13T07:37:49.291Z,14.25
2024-04-13T07:40:25.128Z,15.00
2024-04-13T07:42:55.716Z,16.75
2024-04-13T07:46:24.653Z,14.00
2024-04-13T07:49:43.323Z,14.00
2024-04-13T07:53:32.020Z,12.00
2024-04-13T07:56:45.294Z,13.25
2024-04-13T07:59:25.229Z,16.50
2024-04-13T08:02:00.865Z,14.50
2024-04-13T08:05:00.255Z,11.50
2024-04-13T08:08:23.043Z,13.75
2024-04-13T08:11:40.354Z,13.50
2024-04-13T08:14:51.255Z,14.00
2024-04-13T08:18:20.235Z,12.50
2024-04-13T08:21:56.885Z,13.75
2024-04-13T08:25:38.801Z,13.75
2024-04-13T08:28:20.524Z,15.67
2024-04-13T08:31:52.167Z,14.00
2024-04-13T08:35:41.532Z,12.25
2024-04-13T08:39:30.687Z,13.75
2024-04-13T08:43:03.494Z,15.25
2024-04-13T08:46:45.604Z,11.75
2024-04-13T08:49:45.834Z,15.33
2024-04-13T08:53:33.728Z,11.33
2024-04-13T08:56:15.750Z,12.67
2024-04-13T08:59:44.534Z,12.75
2024-04-13T09:02:38.395Z,18.50
2024-04-13T09:06:03.194Z,10.75
2024-04-13T09:09:33.638Z,14.67
2024-04-13T09:13:15.392Z,14.00
2024-04-13T09:16:58.068Z,11.75
2024-04-13T09:20:10.066Z,11.00
2024-04-13T09:22:40.866Z,17.00
2024-04-13T09:25:56.427Z,13.50
2024-04-13T09:28:54.384Z,14.75
2024-04-13T09:32:20.740Z,13.00
2024-04-13T09:35:22.153Z,38.33
2024-04-13T09:38:35.241Z,39.25
2024-04-13T09:42:03.992Z,14.33
2024-04-13T09:45:53.174Z,16.75
2024-04-13T09:49:16.356Z,17.00
2024-04-13T09:52:45.439Z,18.33
2024-04-13T09:56:26.928Z,14.75
2024-04-13T10:00:08.422Z,13.00
2024-04-13T10:03:12.711Z,14.50
2024-04-13T10:06:35.068Z,14.50
2024-04-13T10:10:00.020Z,19.67
2024-04-13T10:13:29.431Z,15.00
2024-04-13T10:17:11.261Z,15.75
2024-04-13T10:20:50.110Z,18.00
2024-04-13T10:24:23.186Z,19.00
2024-04-13T10:28:00.888Z,16.25
2024-04-13T10:31:39.254Z,19.25
2024-04-13T10:35:26.966Z,19.25
2024-04-13T10:38:28.306Z,18.00
2024-04-13T10:41:47.575Z,13.50
2024-04-13T10:45:16.339Z,13.75
2024-04-13T10:48:03.638Z,11.33
2024-04-13T10:50:34.827Z,17.25
2024-04-13T10:53:20.719Z,17.50
2024-04-13T10:56:31.076Z,13.00
2024-04-13T10:59:39.390Z,16.00
2024-04-13T11:03:11.584Z,16.00
2024-04-13T11:06:11.964Z,14.75
2024-04-13T11:10:01.213Z,18.00
2024-04-13T11:12:41.637Z,17.00
2024-04-13T11:15:35.484Z,15.00
2024-04-13T11:18:17.578Z,15.00
2024-04-13T11:21:41.529Z,15.50
2024-04-13T11:25:13.829Z,15.50
2024-04-13T11:28:25.284Z,19.00
2024-04-13T11:31:26.216Z,14.25
2024-04-13T11:35:04.094Z,15.00
2024-04-13T11:38:14.383Z,12.00
2024-04-13T11:41:20.971Z,14.75
2024-04-13T11:44:33.429Z,14.00
2024-04-13T11:47:52.460Z,14.67
2024-04-13T11:51:29.907Z,12.75
2024-04-13T11:54:59.564Z,14.00
2024-04-13T11:57:48.380Z,11.33
2024-04-13T12:01:31.595Z,14.00
2024-04-13T12:04:59.477Z,11.25
2024-04-13T12:08:19.318Z,10.75
2024-04-13T12:12:00.191Z,11.00
2024-04-13T12:15:51.429Z,11.00
2024-04-13T12:19:30.726Z,12.00
2024-04-13T12:23:10.054Z,11.00
2024-04-13T12:26:58.941Z,11.00
2024-04-13T12:30:29.572Z,12.00
2024-04-13T12:33:52.291Z,11.00
2024-04-13T12:37:30.943Z,10.00
2024-04-13T12:40:35.808Z,12.25
2024-04-13T12:43:09.083Z,11.00
2024-04-13T12:45:51.231Z,13.67
2024-04-13T12:48:27.120Z,12.75
2024-04-13T12:51:04.397Z,10.50
2024-04-13T12:53:44.773Z,11.00
2024-04-13T12:56:18.857Z,10.75
2024-04-13T12:58:52.764Z,11.67
2024-04-13T13:01:39.989Z,12.00
2024-04-13T13:04:16.467Z,10.67
2024-04-13T13:06:54.545Z,8.75
2024-04-13T13:09:47.903Z,8.00
2024-04-13T13:13:16.537Z,15.50
2024-04-13T13:16:45.875Z,10.75
2024-04-13T13:20:34.972Z,9.50
2024-04-13T13:24:17.602Z,12.50
2024-04-13T13:27:34.922Z,12.00
2024-04-13T13:31:13.922Z,9.75
2024-04-13T13:34:27.498Z,13.67
2024-04-13T13:38:06.898Z,21.75
2024-04-13T13:41:48.331Z,10.33
2024-04-13T13:45:37.654Z,12.33
2024-04-13T13:49:00.095Z,13.50
2024-04-13T13:52:18.926Z,13.00
2024-04-13T13:55:47.900Z,10.50
2024-04-13T13:58:31.714Z,16.00
2024-04-13T14:01:10.842Z,17.00
2024-04-13T14:04:11.119Z,17.00
2024-04-13T14:07:24.725Z,13.50
2024-04-13T14:10:46.013Z,17.00
2024-04-13T14:13:52.647Z,23.75
2024-04-13T14:16:35.470Z,37.00
2024-04-13T14:20:24.857Z,69.75
2024-04-13T14:23:54.750Z,14.00
2024-04-13T14:27:43.910Z,13.25
2024-04-13T14:30:35.321Z,22.00
2024-04-13T14:33:53.499Z,13.75
2024-04-13T14:36:53.879Z,14.75
2024-04-13T14:40:32.887Z,14.50
2024-04-13T14:43:41.743Z,12.50
2024-04-13T14:47:30.705Z,13.00
2024-04-13T14:51:18.120Z,12.00
2024-04-13T14:54:45.980Z,16.00
2024-04-13T14:57:50.927Z,12.25
2024-04-13T15:01:11.556Z,15.00
2024-04-13T15:04:43.115Z,12.00
2024-04-13T15:08:32.050Z,13.00
2024-04-13T15:11:22.676Z,14.00
2024-04-13T15:14:51.400Z,20.00
2024-04-13T15:18:40.690Z,17.00
2024-04-13T15:22:18.704Z,14.00
2024-04-13T15:26:07.565Z,12.00
2024-04-13T15:29:49.720Z,15.50
2024-04-13T15:33:38.967Z,15.75
2024-04-13T15:37:27.993Z,23.25
2024-04-13T15:41:09.906Z,63.75
2024-04-13T15:44:58.984Z,67.75
2024-04-13T15:48:27.907Z,41.00
2024-04-13T15:52:05.757Z,39.25
2024-04-13T15:55:27.436Z,20.75
2024-04-13T15:58:51.711Z,18.50
2024-04-13T16:02:40.760Z,28.67
2024-04-13T16:05:44.163Z,23.75
2024-04-13T16:08:21.594Z,29.25
2024-04-13T16:10:56.596Z,21.33
2024-04-13T16:13:27.163Z,12.50
2024-04-13T16:16:03.444Z,15.00
2024-04-13T16:18:43.309Z,16.50
2024-04-13T16:21:11.759Z,14.75
2024-04-13T16:23:44.873Z,13.00
2024-04-13T16:26:15.974Z,11.75
2024-04-13T16:28:44.752Z,11.75
2024-04-13T16:31:19.349Z,10.33
2024-04-13T16:33:58.422Z,9.00
2024-04-13T16:36:32.257Z,8.75
2024-04-13T16:39:06.103Z,12.00
2024-04-13T16:41:40.360Z,15.50
2024-04-13T16:44:18.041Z,12.75
2024-04-13T16:46:49.355Z,11.00
2024-04-13T16:49:23.466Z,14.67
2024-04-13T16:51:54.673Z,20.50
2024-04-13T16:54:23.246Z,15.50
2024-04-13T16:56:54.537Z,15.00
2024-04-13T16:59:33.211Z,18.00
2024-04-13T17:02:07.433Z,19.50
2024-04-13T17:05:02.566Z,14.50
2024-04-13T17:08:51.409Z,20.50
2024-04-13T17:12:39.089Z,21.75
2024-04-13T17:16:28.039Z,19.50
2024-04-13T17:19:08.474Z,22.50
2024-04-13T17:21:38.804Z,14.00
2024-04-13T17:24:19.473Z,21.00
2024-04-13T17:27:21.375Z,19.00
2024-04-13T17:30:53.003Z,15.00
2024-04-13T17:33:46.738Z,18.00
2024-04-13T17:36:19.505Z,18.00
2024-04-13T17:38:56.986Z,19.33
2024-04-13T17:41:25.186Z,20.33
2024-04-13T17:43:56.272Z,16.67
2024-04-13T17:46:27.064Z,13.50
2024-04-13T17:49:08.492Z,14.75
2024-04-13T17:51:36.537Z,19.00
2024-04-13T17:54:04.853Z,15.75
2024-04-13T17:56:36.643Z,20.50
2024-04-13T17:59:04.697Z,23.75
2024-04-13T18:01:35.281Z,20.50
2024-04-13T18:04:03.452Z,15.67
2024-04-13T18:06:33.435Z,28.25
2024-04-13T18:09:01.772Z,48.25
2024-04-13T18:11:30.588Z,78.00
2024-04-13T18:13:58.656Z,65.33
2024-04-13T18:16:26.932Z,54.00
2024-04-13T18:19:04.007Z,36.25
2024-04-13T18:21:39.680Z,38.75
2024-04-13T18:24:09.012Z,40.25
2024-04-13T18:26:37.076Z,41.00
2024-04-13T18:29:05.089Z,37.50
2024-04-13T18:31:42.297Z,37.75
2024-04-13T18:34:22.716Z,41.25
2024-04-13T18:36:51.288Z,39.00
2024-04-13T18:39:25.232Z,35.00
2024-04-13T18:41:53.375Z,30.67
2024-04-13T18:44:24.621Z,43.50
2024-04-13T18:46:55.609Z,43.00
2024-04-13T18:49:24.433Z,40.00
2024-04-13T18:51:52.517Z,32.00
2024-04-13T18:54:22.415Z,30.00
2024-04-13T18:56:50.471Z,24.00
2024-04-13T18:59:21.785Z,29.75
2024-04-13T19:01:49.970Z,29.50
2024-04-13T19:04:18.032Z,30.75
2024-04-13T19:06:46.805Z,33.75
2024-04-13T19:09:15.096Z,48.75
2024-04-13T19:11:43.248Z,32.75
2024-04-13T19:14:11.479Z,23.00
2024-04-13T19:17:08.879Z,25.00
2024-04-13T19:19:47.703Z,22.00
2024-04-13T19:22:17.204Z,19.00
2024-04-13T19:24:45.868Z,20.00
2024-04-13T19:27:14.433Z,27.50
2024-04-13T19:29:45.911Z,29.25
2024-04-13T19:32:19.922Z,28.33
2024-04-13T19:35:01.348Z,33.00
2024-04-13T19:37:30.382Z,27.50
2024-04-13T19:39:58.829Z,30.67
2024-04-13T19:42:27.314Z,26.00
2024-04-13T19:44:55.537Z,32.50
2024-04-13T19:47:23.970Z,51.50
2024-04-13T19:50:01.206Z,52.75
2024-04-13T19:52:29.698Z,33.25
2024-04-13T19:55:00.275Z,38.50
2024-04-13T19:57:28.771Z,32.00
2024-04-13T20:00:01.153Z,41.25
2024-04-13T20:02:29.489Z,36.75
2024-04-13T20:04:58.289Z,36.75
2024-04-13T20:07:31.413Z,53.00
2024-04-13T20:09:59.599Z,43.00
2024-04-13T20:12:49.083Z,42.00
2024-04-13T20:15:35.708Z,35.00
2024-04-13T20:18:25.821Z,27.25
2024-04-13T20:20:54.504Z,29.67
2024-04-13T20:23:22.556Z,32.00
2024-04-13T20:25:56.239Z,27.50
2024-04-13T20:28:27.460Z,28.00
2024-04-13T20:30:55.845Z,21.00
2024-04-13T20:33:24.132Z,21.00
2024-04-13T20:35:54.895Z,24.00
2024-04-13T20:38:23.549Z,23.67
2024-04-13T20:40:55.048Z,24.75
2024-04-13T20:43:23.226Z,22.75
2024-04-13T20:45:54.271Z,23.67
2024-04-13T20:48:22.743Z,20.75
2024-04-13T20:51:00.158Z,24.75
2024-04-13T20:53:28.575Z,22.00
2024-04-13T20:55:56.694Z,22.25
2024-04-13T20:58:24.833Z,24.75
2024-04-13T21:01:02.520Z,30.25
2024-04-13T21:03:33.630Z,26.33
2024-04-13T21:06:11.373Z,26.00
2024-04-13T21:08:41.712Z,23.00
2024-04-13T21:11:10.401Z,26.00
2024-04-13T21:13:48.684Z,32.00
2024-04-13T21:16:29.691Z,32.67
2024-04-13T21:19:00.213Z,31.25
2024-04-13T21:21:29.317Z,30.75
2024-04-13T21:23:57.886Z,25.00
2024-04-13T21:26:26.573Z,27.00
2024-04-13T21:29:15.004Z,30.00
2024-04-13T21:31:43.366Z,30.50
2024-04-13T21:34:11.510Z,28.00
2024-04-13T21:37:03.996Z,26.75
2024-04-13T21:39:35.603Z,25.00
2024-04-13T21:42:24.410Z,30.00
2024-04-13T21:44:52.774Z,26.00
2024-04-13T21:47:41.529Z,31.33
2024-04-13T21:50:24.679Z,25.00
2024-04-13T21:53:43.429Z,28.25
2024-04-13T21:56:41.496Z,24.50
2024-04-13T21:59:09.639Z,26.00
2024-04-13T22:01:43.965Z,23.00
2024-04-13T22:04:12.535Z,27.00
2024-04-13T22:06:41.029Z,25.75
2024-04-13T22:09:22.498Z,30.25
2024-04-13T22:11:50.919Z,23.75
2024-04-13T22:14:29.248Z,24.00
2024-04-13T22:17:18.009Z,20.75
2024-04-13T22:19:46.146Z,24.00
2024-04-13T22:22:18.054Z,21.25
2024-04-13T22:24:46.068Z,24.75
2024-04-13T22:27:16.759Z,20.75
2024-04-13T22:29:47.993Z,25.25
2024-04-13T22:32:19.025Z,23.00
2024-04-13T22:34:50.012Z,23.00
2024-04-13T22:37:22.597Z,23.25
2024-04-13T22:39:51.550Z,21.00
2024-04-13T22:42:27.181Z,17.75
2024-04-13T22:44:55.286Z,20.00
2024-04-13T22:47:23.448Z,22.00
2024-04-13T22:49:51.656Z,20.25
2024-04-13T22:52:19.977Z,22.75
2024-04-13T22:54:48.197Z,19.00
2024-04-13T22:57:16.334Z,20.00
2024-04-13T22:59:44.881Z,21.00
2024-04-13T23:02:13.835Z,22.00
2024-04-13T23:04:42.120Z,23.67
2024-04-13T23:07:10.475Z,20.50
2024-04-13T23:09:38.650Z,19.75
2024-04-13T23:12:08.233Z,21.00
2024-04-13T23:14:56.877Z,22.50
2024-04-13T23:17:27.605Z,27.25
2024-04-13T23:19:59.178Z,27.00
2024-04-13T23:22:27.940Z,24.33
2024-04-13T23:25:09.114Z,20.25
2024-04-13T23:27:37.660Z,27.75
2024-04-13T23:30:09.308Z,26.25
2024-04-13T23:32:47.971Z,28.00
2024-04-13T23:35:16.101Z,23.75
2024-04-13T23:37:46.815Z,23.25
2024-04-13T23:40:15.116Z,28.00
2024-04-13T23:42:43.399Z,26.50
2024-04-13T23:45:14.656Z,35.00
2024-04-13T23:47:42.950Z,30.50
2024-04-13T23:50:24.634Z,34.75
2024-04-13T23:52:54.755Z,33.25
2024-04-13T23:55:25.091Z,33.25
2024-04-13T23:58:13.747Z,30.50
