createdAt,value
2019-03-11T00:00:21.696Z,1002.03
2019-03-11T00:01:21.694Z,1002.05
2019-03-11T00:02:21.699Z,1001.98
2019-03-11T00:03:21.750Z,1002.11
2019-03-11T00:04:22.711Z,1002.11
2019-03-11T00:05:21.763Z,1002.12
2019-03-11T00:06:21.834Z,1002.08
2019-03-11T00:07:21.773Z,1002.06
2019-03-11T00:08:21.849Z,1002.05
2019-03-11T00:09:21.874Z,1002.02
2019-03-11T00:10:21.814Z,1002.00
2019-03-11T00:11:21.838Z,1002.07
2019-03-11T00:12:21.827Z,1002.02
2019-03-11T00:13:21.914Z,1001.98
2019-03-11T00:14:21.862Z,1001.99
2019-03-11T00:15:21.896Z,1002.01
2019-03-11T00:16:21.894Z,1002.01
2019-03-11T00:17:21.972Z,1001.99
2019-03-11T00:18:21.960Z,1002.01
2019-03-11T00:19:21.937Z,1001.94
2019-03-11T00:20:21.933Z,1001.87
2019-03-11T00:21:22.021Z,1001.99
2019-03-11T00:22:22.009Z,1001.96
2019-03-11T00:23:21.965Z,1001.86
2019-03-11T00:24:21.990Z,1001.87
2019-03-11T00:25:22.004Z,1001.78
2019-03-11T00:26:22.006Z,1001.81
2019-03-11T00:27:22.096Z,1001.84
2019-03-11T00:28:22.028Z,1001.86
2019-03-11T00:29:22.054Z,1001.87
2019-03-11T00:30:22.070Z,1001.88
2019-03-11T00:31:22.073Z,1001.91
2019-03-11T00:32:22.132Z,1001.87
2019-03-11T00:33:22.110Z,1001.83
2019-03-11T00:34:22.112Z,1001.77
2019-03-11T00:35:22.120Z,1001.88
2019-03-11T00:36:22.133Z,1001.82
2019-03-11T00:37:22.200Z,1001.80
2019-03-11T00:38:22.164Z,1001.80
2019-03-11T00:39:22.199Z,1001.80
2019-03-11T00:40:22.185Z,1001.82
2019-03-11T00:41:22.190Z,1001.83
2019-03-11T00:42:22.206Z,1001.82
2019-03-11T00:43:22.285Z,1001.81
2019-03-11T00:44:22.259Z,1001.79
2019-03-11T00:45:24.145Z,1001.85
2019-03-11T00:46:22.247Z,1001.82
2019-03-11T00:47:22.255Z,1001.80
2019-03-11T00:48:22.284Z,1001.88
2019-03-11T00:49:22.327Z,1001.80
2019-03-11T00:50:22.311Z,1001.77
2019-03-11T00:51:22.312Z,1001.82
2019-03-11T00:52:22.321Z,1001.83
2019-03-11T00:53:22.409Z,1001.78
2019-03-11T00:54:22.368Z,1001.84
2019-03-11T00:55:22.402Z,1001.82
2019-03-11T00:56:22.366Z,1001.75
2019-03-11T00:57:22.442Z,1001.75
2019-03-11T00:58:22.416Z,1001.76
2019-03-11T00:59:22.425Z,1001.72
2019-03-11T01:00:22.449Z,1001.76
2019-03-11T01:01:22.445Z,1001.75
2019-03-11T01:02:22.453Z,1001.78
2019-03-11T01:03:22.459Z,1001.74
2019-03-11T01:04:22.538Z,1001.78
2019-03-11T01:05:22.498Z,1001.76
2019-03-11T01:06:22.509Z,1001.71
2019-03-11T01:07:22.503Z,1001.77
2019-03-11T01:08:22.528Z,1001.74
2019-03-11T01:09:22.543Z,1001.70
2019-03-11T01:10:22.536Z,1001.81
2019-03-11T01:11:22.561Z,1001.79
2019-03-11T01:12:22.573Z,1001.71
2019-03-11T01:13:22.628Z,1001.75
2019-03-11T01:14:22.595Z,1001.76
2019-03-11T01:15:22.603Z,1001.72
2019-03-11T01:16:22.608Z,1001.80
2019-03-11T01:17:22.639Z,1001.75
2019-03-11T01:18:22.665Z,1001.78
2019-03-11T01:19:22.675Z,1001.85
2019-03-11T01:20:22.690Z,1001.75
2019-03-11T01:21:22.738Z,1001.73
2019-03-11T01:22:22.706Z,1001.81
2019-03-11T01:23:22.703Z,1001.74
2019-03-11T01:24:22.761Z,1001.72
2019-03-11T01:25:22.733Z,1001.77
2019-03-11T01:26:22.742Z,1001.72
2019-03-11T01:27:22.745Z,1001.71
2019-03-11T01:28:22.770Z,1001.72
2019-03-11T01:29:22.843Z,1001.72
2019-03-11T01:30:22.821Z,1001.68
2019-03-11T01:31:22.786Z,1001.66
2019-03-11T01:32:22.887Z,1001.71
2019-03-11T01:33:22.858Z,1001.73
2019-03-11T01:34:22.900Z,1001.72
2019-03-11T01:35:22.881Z,1001.65
2019-03-11T01:36:22.884Z,1001.63
2019-03-11T01:37:22.869Z,1001.68
2019-03-11T01:38:22.897Z,1001.61
2019-03-11T01:39:22.912Z,1001.59
2019-03-11T01:40:22.925Z,1001.54
2019-03-11T01:41:22.920Z,1001.55
2019-03-11T01:42:22.947Z,1001.60
2019-03-11T01:43:22.958Z,1001.56
2019-03-11T01:44:22.963Z,1001.54
2019-03-11T01:45:22.984Z,1001.66
2019-03-11T01:46:23.045Z,1001.62
2019-03-11T01:47:23.075Z,1001.60
2019-03-11T01:48:23.026Z,1001.58
2019-03-11T01:49:24.067Z,1001.55
2019-03-11T01:50:23.060Z,1001.50
2019-03-11T01:51:23.036Z,1001.57
2019-03-11T01:52:23.135Z,1001.54
2019-03-11T01:53:23.075Z,1001.54
2019-03-11T01:54:23.089Z,1001.59
2019-03-11T01:55:23.150Z,1001.48
2019-03-11T01:56:23.118Z,1001.55
2019-03-11T01:57:23.159Z,1001.56
2019-03-11T01:58:23.166Z,1001.54
2019-03-11T01:59:23.142Z,1001.55
2019-03-11T02:00:23.191Z,1001.55
2019-03-11T02:01:23.178Z,1001.61
2019-03-11T02:02:23.188Z,1001.58
2019-03-11T02:03:23.206Z,1001.55
2019-03-11T02:04:23.206Z,1001.50
2019-03-11T02:05:23.246Z,1001.44
2019-03-11T02:06:23.260Z,1001.46
2019-03-11T02:07:23.290Z,1001.41
2019-03-11T02:08:23.247Z,1001.43
2019-03-11T02:09:23.285Z,1001.40
2019-03-11T02:10:23.288Z,1001.43
2019-03-11T02:11:23.305Z,1001.46
2019-03-11T02:12:23.309Z,1001.49
2019-03-11T02:13:23.384Z,1001.44
2019-03-11T02:14:23.333Z,1001.52
2019-03-11T02:15:23.364Z,1001.46
2019-03-11T02:16:23.372Z,1001.46
2019-03-11T02:17:23.370Z,1001.54
2019-03-11T02:18:23.391Z,1001.58
2019-03-11T02:19:23.391Z,1001.45
2019-03-11T02:20:23.410Z,1001.49
2019-03-11T02:21:23.418Z,1001.46
2019-03-11T02:22:23.429Z,1001.49
2019-03-11T02:23:23.437Z,1001.49
2019-03-11T02:24:23.458Z,1001.47
2019-03-11T02:25:23.480Z,1001.46
2019-03-11T02:26:23.538Z,1001.45
2019-03-11T02:27:23.503Z,1001.45
2019-03-11T02:28:23.501Z,1001.55
2019-03-11T02:29:23.516Z,1001.47
2019-03-11T02:30:23.535Z,1001.50
2019-03-11T02:31:23.558Z,1001.49
2019-03-11T02:32:23.563Z,1001.49
2019-03-11T02:33:23.575Z,1001.60
2019-03-11T02:34:23.618Z,1001.47
2019-03-11T02:35:23.610Z,1001.47
2019-03-11T02:36:23.613Z,1001.43
2019-03-11T02:37:23.614Z,1001.50
2019-03-11T02:38:23.620Z,1001.47
2019-03-11T02:39:23.712Z,1001.48
2019-03-11T02:40:23.655Z,1001.46
2019-03-11T02:41:23.680Z,1001.51
2019-03-11T02:42:23.680Z,1001.48
2019-03-11T02:43:23.686Z,1001.41
2019-03-11T02:44:23.716Z,1001.40
2019-03-11T02:45:23.707Z,1001.47
2019-03-11T02:46:23.741Z,1001.43
2019-03-11T02:47:23.755Z,1001.45
2019-03-11T02:48:23.792Z,1001.46
2019-03-11T02:49:23.766Z,1001.45
2019-03-11T02:50:23.787Z,1001.49
2019-03-11T02:51:23.820Z,1001.45
2019-03-11T02:52:23.812Z,1001.52
2019-03-11T02:53:23.845Z,1001.48
2019-03-11T02:54:23.844Z,1001.49
2019-03-11T02:55:23.865Z,1001.45
2019-03-11T02:56:23.873Z,1001.48
2019-03-11T02:57:23.870Z,1001.48
2019-03-11T02:58:23.888Z,1001.42
2019-03-11T02:59:23.885Z,1001.40
2019-03-11T03:00:23.889Z,1001.52
2019-03-11T03:01:23.909Z,1001.49
2019-03-11T03:02:23.916Z,1001.47
2019-03-11T03:03:23.969Z,1001.53
2019-03-11T03:04:23.945Z,1001.41
2019-03-11T03:05:23.953Z,1001.40
2019-03-11T03:06:24.068Z,1001.49
2019-03-11T03:07:23.973Z,1001.46
2019-03-11T03:08:24.009Z,1001.50
2019-03-11T03:09:23.996Z,1001.42
2019-03-11T03:10:24.067Z,1001.45
2019-03-11T03:11:24.062Z,1001.44
2019-03-11T03:12:24.050Z,1001.40
2019-03-11T03:13:24.094Z,1001.44
2019-03-11T03:14:24.110Z,1001.44
2019-03-11T03:15:24.066Z,1001.35
2019-03-11T03:16:24.114Z,1001.39
2019-03-11T03:17:24.093Z,1001.31
2019-03-11T03:18:24.137Z,1001.37
2019-03-11T03:19:24.132Z,1001.28
2019-03-11T03:20:24.132Z,1001.34
2019-03-11T03:21:24.160Z,1001.34
2019-03-11T03:22:24.177Z,1001.36
2019-03-11T03:23:24.174Z,1001.34
2019-03-11T03:24:24.232Z,1001.36
2019-03-11T03:25:33.736Z,1001.32
2019-03-11T03:26:24.224Z,1001.30
2019-03-11T03:27:24.191Z,1001.42
2019-03-11T03:28:24.193Z,1001.31
2019-03-11T03:29:24.217Z,1001.30
2019-03-11T03:30:24.221Z,1001.43
2019-03-11T03:31:24.228Z,1001.30
2019-03-11T03:32:24.273Z,1001.42
2019-03-11T03:33:24.230Z,1001.34
2019-03-11T03:34:24.217Z,1001.38
2019-03-11T03:35:24.227Z,1001.30
2019-03-11T03:36:24.225Z,1001.43
2019-03-11T03:37:24.223Z,1001.30
2019-03-11T03:38:30.469Z,1001.33
2019-03-11T03:39:24.208Z,1001.39
2019-03-11T03:40:24.216Z,1001.30
2019-03-11T03:41:24.237Z,1001.37
2019-03-11T03:42:24.244Z,1001.28
2019-03-11T03:43:24.240Z,1001.32
2019-03-11T03:44:24.226Z,1001.34
2019-03-11T03:45:24.204Z,1001.31
2019-03-11T03:46:24.261Z,1001.30
2019-03-11T03:47:24.230Z,1001.30
2019-03-11T03:48:24.232Z,1001.36
2019-03-11T03:49:24.231Z,1001.33
2019-03-11T03:50:24.290Z,1001.27
2019-03-11T03:51:24.249Z,1001.24
2019-03-11T03:52:24.274Z,1001.26
2019-03-11T03:53:24.251Z,1001.30
2019-03-11T03:54:24.291Z,1001.41
2019-03-11T03:55:24.289Z,1001.40
2019-03-11T03:56:24.286Z,1001.34
2019-03-11T03:57:24.317Z,1001.33
2019-03-11T03:58:24.241Z,1001.36
2019-03-11T03:59:24.240Z,1001.29
2019-03-11T04:00:24.298Z,1001.31
2019-03-11T04:01:24.282Z,1001.36
2019-03-11T04:02:24.234Z,1001.39
2019-03-11T04:03:24.265Z,1001.39
2019-03-11T04:04:24.295Z,1001.34
2019-03-11T04:05:24.243Z,1001.53
2019-03-11T04:06:24.321Z,1001.50
2019-03-11T04:07:24.261Z,1001.48
2019-03-11T04:08:24.268Z,1001.35
2019-03-11T04:09:24.267Z,1001.51
2019-03-11T04:10:24.257Z,1001.40
2019-03-11T04:11:24.303Z,1001.45
2019-03-11T04:12:24.246Z,1001.42
2019-03-11T04:13:24.277Z,1001.42
2019-03-11T04:14:24.247Z,1001.42
2019-03-11T04:15:24.279Z,1001.45
2019-03-11T04:16:24.279Z,1001.54
2019-03-11T04:17:24.336Z,1001.35
2019-03-11T04:18:24.283Z,1001.43
2019-03-11T04:19:24.260Z,1001.30
2019-03-11T04:20:24.285Z,1001.39
2019-03-11T04:21:24.450Z,1001.39
2019-03-11T04:22:24.294Z,1001.48
2019-03-11T04:23:24.255Z,1001.42
2019-03-11T04:24:24.298Z,1001.41
2019-03-11T04:25:24.325Z,1001.38
2019-03-11T04:26:24.326Z,1001.40
2019-03-11T04:27:24.277Z,1001.34
2019-03-11T04:28:24.264Z,1001.45
2019-03-11T04:29:24.299Z,1001.41
2019-03-11T04:30:24.328Z,1001.40
2019-03-11T04:31:24.306Z,1001.44
2019-03-11T04:32:24.296Z,1001.42
2019-03-11T04:33:24.286Z,1001.44
2019-03-11T04:34:24.277Z,1001.45
2019-03-11T04:35:24.297Z,1001.45
2019-03-11T04:36:24.292Z,1001.36
2019-03-11T04:37:24.308Z,1001.42
2019-03-11T04:38:24.273Z,1001.41
2019-03-11T04:39:24.291Z,1001.47
2019-03-11T04:40:24.283Z,1001.48
2019-03-11T04:41:24.349Z,1001.52
2019-03-11T04:42:24.302Z,1001.48
2019-03-11T04:43:24.301Z,1001.50
2019-03-11T04:44:24.309Z,1001.50
2019-03-11T04:45:24.318Z,1001.48
2019-03-11T04:46:24.355Z,1001.50
2019-03-11T04:47:24.303Z,1001.55
2019-03-11T04:48:24.302Z,1001.51
2019-03-11T04:49:24.299Z,1001.54
2019-03-11T04:50:24.322Z,1001.52
2019-03-11T04:51:24.310Z,1001.62
2019-03-11T04:52:24.330Z,1001.54
2019-03-11T04:53:24.306Z,1001.53
2019-03-11T04:54:24.315Z,1001.59
2019-03-11T04:55:24.305Z,1001.54
2019-03-11T04:56:24.380Z,1001.58
2019-03-11T04:57:24.304Z,1001.61
2019-03-11T04:58:24.318Z,1001.58
2019-03-11T04:59:24.313Z,1001.66
2019-03-11T05:00:24.324Z,1001.53
2019-03-11T05:01:24.322Z,1001.61
2019-03-11T05:02:24.350Z,1001.54
2019-03-11T05:03:24.309Z,1001.55
2019-03-11T05:04:24.328Z,1001.57
2019-03-11T05:05:24.311Z,1001.54
2019-03-11T05:06:24.313Z,1001.58
2019-03-11T05:07:24.346Z,1001.51
2019-03-11T05:08:24.369Z,1001.50
2019-03-11T05:09:24.352Z,1001.53
2019-03-11T05:10:24.330Z,1001.45
2019-03-11T05:11:24.383Z,1001.48
2019-03-11T05:12:24.351Z,1001.54
2019-03-11T05:13:24.443Z,1001.47
2019-03-11T05:14:24.395Z,1001.48
2019-03-11T05:15:24.451Z,1001.47
2019-03-11T05:16:24.430Z,1001.55
2019-03-11T05:17:24.439Z,1001.48
2019-03-11T05:18:24.431Z,1001.49
2019-03-11T05:19:24.398Z,1001.48
2019-03-11T05:20:24.434Z,1001.52
2019-03-11T05:21:24.467Z,1001.47
2019-03-11T05:22:24.472Z,1001.38
2019-03-11T05:23:24.435Z,1001.50
2019-03-11T05:24:24.398Z,1001.48
2019-03-11T05:25:24.454Z,1001.57
2019-03-11T05:26:24.431Z,1001.49
2019-03-11T05:27:24.435Z,1001.52
2019-03-11T05:28:24.465Z,1001.52
2019-03-11T05:29:24.437Z,1001.48
2019-03-11T05:30:24.419Z,1001.53
2019-03-11T05:31:24.414Z,1001.44
2019-03-11T05:32:24.462Z,1001.56
2019-03-11T05:33:24.411Z,1001.55
2019-03-11T05:34:24.423Z,1001.49
2019-03-11T05:35:24.412Z,1001.50
2019-03-11T05:36:24.394Z,1001.48
2019-03-11T05:37:24.443Z,1001.48
2019-03-11T05:38:24.410Z,1001.42
2019-03-11T05:39:24.419Z,1001.48
2019-03-11T05:40:24.405Z,1001.56
2019-03-11T05:41:24.483Z,1001.53
2019-03-11T05:42:24.484Z,1001.52
2019-03-11T05:43:24.439Z,1001.54
2019-03-11T05:44:24.434Z,1001.47
2019-03-11T05:45:24.624Z,1001.48
2019-03-11T05:46:24.444Z,1001.55
2019-03-11T05:47:24.473Z,1001.49
2019-03-11T05:48:24.564Z,1001.51
2019-03-11T05:49:24.445Z,1001.47
2019-03-11T05:50:24.495Z,1001.51
2019-03-11T05:51:31.412Z,1001.46
2019-03-11T05:52:24.455Z,1001.52
2019-03-11T05:53:24.455Z,1001.46
2019-03-11T05:54:24.567Z,1001.50
2019-03-11T05:55:24.467Z,1001.52
2019-03-11T05:56:45.249Z,1001.46
2019-03-11T05:57:45.254Z,1001.50
2019-03-11T05:58:45.245Z,1001.50
2019-03-11T05:59:45.275Z,1001.47
2019-03-11T06:00:45.294Z,1001.46
2019-03-11T06:01:45.234Z,1001.47
2019-03-11T06:02:45.271Z,1001.47
2019-03-11T06:03:45.303Z,1001.48
2019-03-11T06:04:45.295Z,1001.47
2019-03-11T06:05:45.296Z,1001.53
2019-03-11T06:06:45.244Z,1001.52
2019-03-11T06:07:45.263Z,1001.60
2019-03-11T06:08:45.263Z,1001.53
2019-03-11T06:09:45.248Z,1001.58
2019-03-11T06:10:45.290Z,1001.55
2019-03-11T06:11:45.285Z,1001.54
2019-03-11T06:12:45.279Z,1001.63
2019-03-11T06:13:45.316Z,1001.56
2019-03-11T06:14:45.304Z,1001.57
2019-03-11T06:15:45.271Z,1001.64
2019-03-11T06:16:45.280Z,1001.61
2019-03-11T06:17:45.327Z,1001.70
2019-03-11T06:18:45.277Z,1001.66
2019-03-11T06:19:45.885Z,1001.72
2019-03-11T06:20:45.300Z,1001.62
2019-03-11T06:21:45.299Z,1001.65
2019-03-11T06:22:45.279Z,1001.60
2019-03-11T06:23:45.333Z,1001.62
2019-03-11T06:24:45.280Z,1001.69
2019-03-11T06:25:45.320Z,1001.69
2019-03-11T06:26:45.308Z,1001.69
2019-03-11T06:27:45.282Z,1001.71
2019-03-11T06:28:45.273Z,1001.64
2019-03-11T06:29:45.273Z,1001.62
2019-03-11T06:30:45.317Z,1001.67
2019-03-11T06:31:45.316Z,1001.65
2019-03-11T06:32:45.309Z,1001.73
2019-03-11T06:33:45.302Z,1001.64
2019-03-11T06:34:45.314Z,1001.69
2019-03-11T06:35:45.316Z,1001.65
2019-03-11T06:36:45.297Z,1001.57
2019-03-11T06:37:45.320Z,1001.65
2019-03-11T06:38:45.358Z,1001.72
2019-03-11T06:39:45.320Z,1001.75
2019-03-11T06:40:46.114Z,1001.69
2019-03-11T06:41:45.294Z,1001.66
2019-03-11T06:42:45.290Z,1001.69
2019-03-11T06:43:45.319Z,1001.76
2019-03-11T06:44:45.289Z,1001.72
2019-03-11T06:45:45.353Z,1001.65
2019-03-11T06:46:46.104Z,1001.77
2019-03-11T06:47:45.295Z,1001.80
2019-03-11T06:48:45.325Z,1001.74
2019-03-11T06:49:45.342Z,1001.72
2019-03-11T06:50:45.294Z,1001.68
2019-03-11T06:51:45.308Z,1001.78
2019-03-11T06:52:45.333Z,1001.69
2019-03-11T06:53:45.340Z,1001.75
2019-03-11T06:54:45.341Z,1001.68
2019-03-11T06:55:45.322Z,1001.73
2019-03-11T06:56:45.353Z,1001.75
2019-03-11T06:57:45.351Z,1001.68
2019-03-11T06:58:45.358Z,1001.67
2019-03-11T06:59:45.330Z,1001.67
2019-03-11T07:00:45.365Z,1001.75
2019-03-11T07:01:45.366Z,1001.73
2019-03-11T07:02:45.518Z,1001.64
2019-03-11T07:03:45.379Z,1001.57
2019-03-11T07:04:45.349Z,1001.70
2019-03-11T07:05:45.330Z,1001.76
2019-03-11T07:06:45.373Z,1001.69
2019-03-11T07:07:45.364Z,1001.67
2019-03-11T07:08:45.351Z,1001.67
2019-03-11T07:09:45.378Z,1001.67
2019-03-11T07:10:45.381Z,1001.66
2019-03-11T07:11:45.340Z,1001.58
2019-03-11T07:12:45.362Z,1001.65
2019-03-11T07:13:45.405Z,1001.63
2019-03-11T07:14:45.369Z,1001.68
2019-03-11T07:15:45.359Z,1001.69
2019-03-11T07:16:45.365Z,1001.63
2019-03-11T07:17:45.370Z,1001.65
2019-03-11T07:18:45.408Z,1001.69
2019-03-11T07:19:45.368Z,1001.62
2019-03-11T07:20:45.343Z,1001.60
2019-03-11T07:21:45.379Z,1001.61
2019-03-11T07:22:45.343Z,1001.67
2019-03-11T07:23:45.413Z,1001.63
2019-03-11T07:24:45.386Z,1001.62
2019-03-11T07:25:45.379Z,1001.68
2019-03-11T07:26:45.398Z,1001.84
2019-03-11T07:27:45.367Z,1001.74
2019-03-11T07:28:45.392Z,1001.72
2019-03-11T07:29:45.369Z,1001.80
2019-03-11T07:30:45.357Z,1001.77
2019-03-11T07:31:45.384Z,1001.85
2019-03-11T07:32:45.385Z,1001.76
2019-03-11T07:33:45.396Z,1001.77
2019-03-11T07:34:45.455Z,1001.80
2019-03-11T07:35:45.387Z,1001.82
2019-03-11T07:36:45.347Z,1001.91
2019-03-11T07:37:45.359Z,1001.85
2019-03-11T07:38:45.422Z,1001.97
2019-03-11T07:39:45.423Z,1001.89
2019-03-11T07:40:45.392Z,1002.03
2019-03-11T07:41:45.384Z,1001.95
2019-03-11T07:42:45.385Z,1001.94
2019-03-11T07:43:45.401Z,1002.01
2019-03-11T07:44:45.409Z,1002.00
2019-03-11T07:45:45.380Z,1001.93
2019-03-11T07:46:45.720Z,1001.93
2019-03-11T07:47:45.424Z,1001.93
2019-03-11T07:48:45.417Z,1001.96
2019-03-11T07:49:45.411Z,1002.04
2019-03-11T07:50:45.373Z,1002.00
2019-03-11T07:51:45.373Z,1002.01
2019-03-11T07:52:45.403Z,1002.03
2019-03-11T07:53:45.453Z,1002.05
2019-03-11T07:54:45.433Z,1002.05
2019-03-11T07:55:45.426Z,1001.96
2019-03-11T07:56:45.418Z,1002.01
2019-03-11T07:57:45.387Z,1002.02
2019-03-11T07:58:45.436Z,1002.02
2019-03-11T07:59:45.454Z,1002.02
2019-03-11T08:00:53.343Z,1002.04
2019-03-11T08:01:45.382Z,1002.15
2019-03-11T08:02:45.402Z,1002.09
2019-03-11T08:03:45.381Z,1002.13
2019-03-11T08:04:45.399Z,1002.11
2019-03-11T08:05:45.394Z,1002.02
2019-03-11T08:06:45.427Z,1002.16
2019-03-11T08:07:45.421Z,1002.12
2019-03-11T08:08:45.446Z,1002.12
2019-03-11T08:09:45.463Z,1002.05
2019-03-11T08:10:45.430Z,1002.07
2019-03-11T08:11:45.434Z,1002.17
2019-03-11T08:12:45.444Z,1002.02
2019-03-11T08:13:45.392Z,1002.21
2019-03-11T08:14:45.427Z,1002.08
2019-03-11T08:15:45.408Z,1002.19
2019-03-11T08:16:45.414Z,1002.19
2019-03-11T08:17:45.427Z,1002.08
2019-03-11T08:18:45.436Z,1002.16
2019-03-11T08:19:45.436Z,1002.16
2019-03-11T08:20:45.473Z,1002.14
2019-03-11T08:21:45.456Z,1002.15
2019-03-11T08:22:45.474Z,1002.15
2019-03-11T08:23:45.459Z,1002.16
2019-03-11T08:24:45.459Z,1002.22
2019-03-11T08:25:45.474Z,1002.18
2019-03-11T08:26:45.459Z,1002.25
2019-03-11T08:27:45.489Z,1002.18
2019-03-11T08:28:45.458Z,1002.24
2019-03-11T08:29:45.457Z,1002.29
2019-03-11T08:30:45.441Z,1002.25
2019-03-11T08:31:45.469Z,1002.20
2019-03-11T08:32:45.429Z,1002.15
2019-03-11T08:33:45.438Z,1002.23
2019-03-11T08:34:45.462Z,1002.30
2019-03-11T08:35:45.495Z,1002.23
2019-03-11T08:36:45.442Z,1002.27
2019-03-11T08:37:45.469Z,1002.41
2019-03-11T08:38:45.437Z,1002.32
2019-03-11T08:39:45.441Z,1002.37
2019-03-11T08:40:45.486Z,1002.33
2019-03-11T08:41:45.443Z,1002.37
2019-03-11T08:42:45.439Z,1002.33
2019-03-11T08:43:45.449Z,1002.30
2019-03-11T08:44:45.455Z,1002.31
2019-03-11T08:45:45.492Z,1002.35
2019-03-11T08:46:45.483Z,1002.36
2019-03-11T08:47:45.468Z,1002.32
2019-03-11T08:48:45.433Z,1002.45
2019-03-11T08:49:45.487Z,1002.41
2019-03-11T08:50:45.466Z,1002.45
2019-03-11T08:51:45.486Z,1002.45
2019-03-11T08:52:45.490Z,1002.49
2019-03-11T08:53:45.487Z,1002.40
2019-03-11T08:54:45.475Z,1002.41
2019-03-11T08:55:45.493Z,1002.45
2019-03-11T08:56:45.484Z,1002.46
2019-03-11T08:57:45.490Z,1002.46
2019-03-11T08:58:45.469Z,1002.49
2019-03-11T08:59:45.474Z,1002.40
2019-03-11T09:00:45.453Z,1002.52
2019-03-11T09:01:45.510Z,1002.46
2019-03-11T09:02:45.492Z,1002.45
2019-03-11T09:03:47.766Z,1002.43
2019-03-11T09:04:45.486Z,1002.54
2019-03-11T09:05:45.505Z,1002.44
2019-03-11T09:06:45.510Z,1002.39
2019-03-11T09:07:45.514Z,1002.47
2019-03-11T09:08:45.486Z,1002.35
2019-03-11T09:09:45.500Z,1002.44
2019-03-11T09:10:45.505Z,1002.49
2019-03-11T09:11:45.489Z,1002.46
2019-03-11T09:12:45.512Z,1002.46
2019-03-11T09:13:45.501Z,1002.61
2019-03-11T09:14:45.498Z,1002.58
2019-03-11T09:15:45.507Z,1002.55
2019-03-11T09:16:45.492Z,1002.55
2019-03-11T09:17:45.483Z,1002.45
2019-03-11T09:18:45.508Z,1002.58
2019-03-11T09:19:45.507Z,1002.58
2019-03-11T09:20:45.524Z,1002.59
2019-03-11T09:21:45.545Z,1002.59
2019-03-11T09:22:45.623Z,1002.63
2019-03-11T09:23:45.538Z,1002.66
2019-03-11T09:24:45.570Z,1002.70
2019-03-11T09:25:45.579Z,1002.74
2019-03-11T09:26:45.603Z,1002.61
2019-03-11T09:27:45.611Z,1002.70
2019-03-11T09:28:45.617Z,1002.84
2019-03-11T09:29:45.619Z,1002.72
2019-03-11T09:30:45.614Z,1002.78
2019-03-11T09:31:45.642Z,1002.86
2019-03-11T09:32:45.671Z,1002.87
2019-03-11T09:33:45.671Z,1002.91
2019-03-11T09:34:45.646Z,1002.83
2019-03-11T09:35:45.698Z,1002.81
2019-03-11T09:36:45.727Z,1002.86
2019-03-11T09:37:45.701Z,1002.92
2019-03-11T09:38:45.740Z,1002.80
2019-03-11T09:39:45.718Z,1002.87
2019-03-11T09:40:45.733Z,1002.88
2019-03-11T09:41:45.748Z,1002.92
2019-03-11T09:42:45.770Z,1003.04
2019-03-11T09:43:45.760Z,1003.00
2019-03-11T09:44:45.794Z,1002.92
2019-03-11T09:45:45.786Z,1003.00
2019-03-11T09:46:45.805Z,1003.08
2019-03-11T09:47:45.815Z,1003.07
2019-03-11T09:48:45.848Z,1003.08
2019-03-11T09:49:45.820Z,1003.11
2019-03-11T09:50:45.858Z,1003.08
2019-03-11T09:51:45.836Z,1003.05
2019-03-11T09:52:45.872Z,1003.11
2019-03-11T09:53:45.894Z,1003.10
2019-03-11T09:54:45.879Z,1003.08
2019-03-11T09:55:45.949Z,1003.09
2019-03-11T09:56:45.935Z,1003.07
2019-03-11T09:57:45.937Z,1003.21
2019-03-11T09:58:45.930Z,1003.21
2019-03-11T09:59:45.937Z,1003.18
2019-03-11T10:00:45.979Z,1003.21
2019-03-11T10:01:45.990Z,1003.15
2019-03-11T10:02:52.083Z,1003.15
2019-03-11T10:03:45.997Z,1003.19
2019-03-11T10:04:45.989Z,1003.17
2019-03-11T10:05:45.977Z,1003.16
2019-03-11T10:06:45.992Z,1003.14
2019-03-11T10:07:46.136Z,1003.19
2019-03-11T10:08:46.042Z,1003.15
2019-03-11T10:09:45.993Z,1003.20
2019-03-11T10:10:46.003Z,1003.21
2019-03-11T10:11:46.033Z,1003.24
2019-03-11T10:12:46.020Z,1003.18
2019-03-11T10:13:46.054Z,1003.20
2019-03-11T10:14:46.044Z,1003.09
2019-03-11T10:15:46.040Z,1003.18
2019-03-11T10:16:46.033Z,1003.23
2019-03-11T10:17:46.041Z,1003.23
2019-03-11T10:18:46.039Z,1003.09
2019-03-11T10:19:45.978Z,1003.27
2019-03-11T10:20:46.014Z,1003.28
2019-03-11T10:21:46.034Z,1003.19
2019-03-11T10:22:46.039Z,1003.21
2019-03-11T10:23:46.040Z,1003.19
2019-03-11T10:24:46.016Z,1003.25
2019-03-11T10:25:46.019Z,1003.38
2019-03-11T10:26:46.009Z,1003.24
2019-03-11T10:27:46.017Z,1003.15
2019-03-11T10:28:46.030Z,1003.23
2019-03-11T10:29:46.024Z,1003.34
2019-03-11T10:30:46.025Z,1003.31
2019-03-11T10:31:46.023Z,1003.20
2019-03-11T10:32:46.049Z,1003.23
2019-03-11T10:33:46.079Z,1003.35
2019-03-11T10:34:46.082Z,1003.32
2019-03-11T10:35:46.027Z,1003.32
2019-03-11T10:36:46.068Z,1003.34
2019-03-11T10:37:46.038Z,1003.40
2019-03-11T10:38:46.032Z,1003.36
2019-03-11T10:39:48.002Z,1003.39
2019-03-11T10:40:46.088Z,1003.44
2019-03-11T10:41:46.083Z,1003.28
2019-03-11T10:42:46.082Z,1003.37
2019-03-11T10:43:46.047Z,1003.48
2019-03-11T10:44:46.048Z,1003.36
2019-03-11T10:45:46.032Z,1003.31
2019-03-11T10:46:46.048Z,1003.38
2019-03-11T10:47:46.021Z,1003.36
2019-03-11T10:48:46.089Z,1003.41
2019-03-11T10:49:46.043Z,1003.36
2019-03-11T10:50:46.139Z,1003.36
2019-03-11T10:51:46.076Z,1003.55
2019-03-11T10:52:46.068Z,1003.49
2019-03-11T10:53:46.055Z,1003.42
2019-03-11T10:54:46.041Z,1003.45
2019-03-11T10:55:46.073Z,1003.42
2019-03-11T10:56:46.088Z,1003.44
2019-03-11T10:57:46.116Z,1003.45
2019-03-11T10:58:46.049Z,1003.46
2019-03-11T10:59:46.072Z,1003.50
2019-03-11T11:00:46.004Z,1003.54
2019-03-11T11:01:46.129Z,1003.56
2019-03-11T11:02:46.078Z,1003.62
2019-03-11T11:03:46.073Z,1003.62
2019-03-11T11:04:47.938Z,1003.62
2019-03-11T11:05:46.077Z,1003.62
2019-03-11T11:06:46.063Z,1003.56
2019-03-11T11:07:46.106Z,1003.68
2019-03-11T11:08:46.069Z,1003.67
2019-03-11T11:09:46.131Z,1003.58
2019-03-11T11:10:46.093Z,1003.69
2019-03-11T11:11:46.077Z,1003.67
2019-03-11T11:12:46.078Z,1003.64
2019-03-11T11:13:46.120Z,1003.73
2019-03-11T11:14:46.059Z,1003.70
2019-03-11T11:15:46.069Z,1003.84
2019-03-11T11:16:46.575Z,1003.84
2019-03-11T11:17:46.140Z,1003.86
2019-03-11T11:18:46.161Z,1003.73
2019-03-11T11:19:46.071Z,1003.79
2019-03-11T11:20:46.069Z,1003.84
2019-03-11T11:21:46.088Z,1003.89
2019-03-11T11:22:46.106Z,1003.84
2019-03-11T11:23:46.108Z,1003.87
2019-03-11T11:24:46.104Z,1003.98
2019-03-11T11:25:46.126Z,1003.88
2019-03-11T11:26:46.134Z,1003.92
2019-03-11T11:27:46.143Z,1003.88
2019-03-11T11:28:46.116Z,1003.90
2019-03-11T11:29:46.092Z,1003.93
2019-03-11T11:30:46.099Z,1003.93
2019-03-11T11:31:46.147Z,1003.91
2019-03-11T11:32:46.145Z,1003.79
2019-03-11T11:33:46.172Z,1004.02
2019-03-11T11:34:46.121Z,1003.97
2019-03-11T11:35:46.147Z,1004.06
2019-03-11T11:36:46.103Z,1003.96
2019-03-11T11:37:46.109Z,1004.12
2019-03-11T11:38:46.116Z,1004.03
2019-03-11T11:39:46.120Z,1004.02
2019-03-11T11:40:46.167Z,1003.95
2019-03-11T11:41:46.167Z,1003.99
2019-03-11T11:42:46.121Z,1004.02
2019-03-11T11:43:46.187Z,1004.04
2019-03-11T11:44:46.161Z,1004.18
2019-03-11T11:45:46.118Z,1003.97
2019-03-11T11:46:46.129Z,1004.15
2019-03-11T11:47:46.120Z,1004.14
2019-03-11T11:48:46.167Z,1004.05
2019-03-11T11:49:46.116Z,1004.06
2019-03-11T11:50:46.161Z,1004.19
2019-03-11T11:51:46.121Z,1004.07
2019-03-11T11:52:46.149Z,1004.13
2019-03-11T11:53:46.181Z,1004.17
2019-03-11T11:54:46.151Z,1004.10
2019-03-11T11:55:56.827Z,1004.15
2019-03-11T11:56:46.160Z,1004.08
2019-03-11T11:57:46.197Z,1004.14
2019-03-11T11:58:46.180Z,1004.07
2019-03-11T11:59:53.998Z,1004.09
2019-03-11T12:00:46.174Z,1004.10
2019-03-11T12:01:46.173Z,1004.14
2019-03-11T12:02:46.203Z,1004.21
2019-03-11T12:03:46.229Z,1004.11
2019-03-11T12:04:46.145Z,1004.14
2019-03-11T12:05:46.136Z,1004.17