createdAt,value
2023-04-12T00:00:00.561Z,3.55
2023-04-12T00:01:03.419Z,3.20
2023-04-12T00:02:06.616Z,3.75
2023-04-12T00:03:10.437Z,3.47
2023-04-12T00:04:14.704Z,4.13
2023-04-12T00:05:18.105Z,3.88
2023-04-12T00:06:25.279Z,3.53
2023-04-12T00:07:27.909Z,3.22
2023-04-12T00:08:33.153Z,3.60
2023-04-12T00:09:36.427Z,3.63
2023-04-12T00:10:38.072Z,3.38
2023-04-12T00:11:40.492Z,3.70
2023-04-12T00:12:42.029Z,3.65
2023-04-12T00:13:44.437Z,3.85
2023-04-12T00:14:46.686Z,3.60
2023-04-12T00:15:50.383Z,3.22
2023-04-12T00:16:51.940Z,3.58
2023-04-12T00:17:54.416Z,3.70
2023-04-12T00:18:57.391Z,3.70
2023-04-12T00:19:59.902Z,3.20
2023-04-12T00:21:01.398Z,3.47
2023-04-12T00:22:05.522Z,3.42
2023-04-12T00:23:07.123Z,3.45
2023-04-12T00:24:09.962Z,3.78
2023-04-12T00:25:11.738Z,3.22
2023-04-12T00:26:14.943Z,3.35
2023-04-12T00:27:16.486Z,3.80
2023-04-12T00:28:20.453Z,3.40
2023-04-12T00:29:22.248Z,3.40
2023-04-12T00:30:24.817Z,3.25
2023-04-12T00:31:26.376Z,3.25
2023-04-12T00:32:28.945Z,3.25
2023-04-12T00:33:30.554Z,3.40
2023-04-12T00:34:33.080Z,3.78
2023-04-12T00:35:35.003Z,3.88
2023-04-12T00:36:37.532Z,3.55
2023-04-12T00:37:40.574Z,3.83
2023-04-12T00:38:43.266Z,3.88
2023-04-12T00:39:45.052Z,3.33
2023-04-12T00:40:47.493Z,3.75
2023-04-12T00:41:49.102Z,3.65
2023-04-12T00:42:51.505Z,3.47
2023-04-12T00:43:53.048Z,3.30
2023-04-12T00:44:55.506Z,3.70
2023-04-12T00:45:58.391Z,3.92
2023-04-12T00:47:01.455Z,3.45
2023-04-12T00:48:03.665Z,3.85
2023-04-12T00:49:06.539Z,3.60
2023-04-12T00:50:09.609Z,3.53
2023-04-12T00:51:12.069Z,3.17
2023-04-12T00:52:15.659Z,3.50
2023-04-12T00:53:19.673Z,3.05
2023-04-12T00:54:22.187Z,3.20
2023-04-12T00:55:24.682Z,3.50
2023-04-12T00:56:28.017Z,3.30
2023-04-12T00:57:35.325Z,3.20
2023-04-12T00:58:36.829Z,3.15
2023-04-12T00:59:39.353Z,3.42
2023-04-12T01:00:41.233Z,3.42
2023-04-12T01:01:45.407Z,3.30
2023-04-12T01:02:50.318Z,3.45
2023-04-12T01:03:55.220Z,3.45
2023-04-12T01:04:58.524Z,3.70
2023-04-12T01:06:10.490Z,3.28
2023-04-12T01:07:22.535Z,3.85
2023-04-12T01:08:35.294Z,3.25
2023-04-12T01:09:53.272Z,3.15
2023-04-12T01:11:01.911Z,3.28
2023-04-12T01:12:12.047Z,3.75
2023-04-12T01:13:26.008Z,2.67
2023-04-12T01:14:35.512Z,3.20
2023-04-12T01:15:42.769Z,3.28
2023-04-12T01:16:51.036Z,3.67
2023-04-12T01:17:58.846Z,3.30
2023-04-12T01:19:06.282Z,3.15
2023-04-12T01:20:16.727Z,3.17
2023-04-12T01:21:24.305Z,2.38
2023-04-12T01:22:39.395Z,3.65
2023-04-12T01:23:58.656Z,3.33
2023-04-12T01:25:11.734Z,3.22
2023-04-12T01:26:32.976Z,3.22
2023-04-12T01:27:43.330Z,3.40
2023-04-12T01:28:46.992Z,3.15
2023-04-12T01:29:51.322Z,3.30
2023-04-12T01:30:55.426Z,3.22
2023-04-12T01:32:00.116Z,2.90
2023-04-12T01:33:06.502Z,3.42
2023-04-12T01:34:10.881Z,3.65
2023-04-12T01:35:14.651Z,3.03
2023-04-12T01:36:22.310Z,3.40
2023-04-12T01:37:24.534Z,3.70
2023-04-12T01:38:28.318Z,3.38
2023-04-12T01:39:32.462Z,3.25
2023-04-12T01:40:35.706Z,2.92
2023-04-12T01:41:41.061Z,3.03
2023-04-12T01:42:43.959Z,3.25
2023-04-12T01:43:47.730Z,3.47
2023-04-12T01:44:50.295Z,2.95
2023-04-12T01:45:52.847Z,3.00
2023-04-12T01:46:54.510Z,3.00
2023-04-12T01:47:57.388Z,3.30
2023-04-12T01:48:58.977Z,2.88
2023-04-12T01:50:15.039Z,3.15
2023-04-12T01:51:23.519Z,2.78
2023-04-12T01:52:32.003Z,4.95
2023-04-12T01:53:41.207Z,3.00
2023-04-12T01:54:45.721Z,2.88
2023-04-12T01:55:48.822Z,3.17
2023-04-12T01:56:58.737Z,2.90
2023-04-12T01:58:03.226Z,2.65
2023-04-12T01:59:08.455Z,2.83
2023-04-12T02:00:11.772Z,3.13
2023-04-12T02:01:15.393Z,2.72
2023-04-12T02:02:17.942Z,2.70
2023-04-12T02:03:22.068Z,2.72
2023-04-12T02:04:26.367Z,3.05
2023-04-12T02:05:28.804Z,3.80
2023-04-12T02:06:31.844Z,2.78
2023-04-12T02:07:35.287Z,3.38
2023-04-12T02:08:37.476Z,2.88
2023-04-12T02:09:40.851Z,3.30
2023-04-12T02:10:42.399Z,3.13
2023-04-12T02:11:47.571Z,2.75
2023-04-12T02:12:49.233Z,2.65
2023-04-12T02:13:53.048Z,2.80
2023-04-12T02:14:54.584Z,3.17
2023-04-12T02:15:59.155Z,2.90
2023-04-12T02:17:02.404Z,2.90
2023-04-12T02:18:05.204Z,2.65
2023-04-12T02:19:08.416Z,3.30
2023-04-12T02:20:12.014Z,2.70
2023-04-12T02:21:13.586Z,2.70
2023-04-12T02:22:17.213Z,2.75
2023-04-12T02:23:18.672Z,2.58
2023-04-12T02:24:21.396Z,3.17
2023-04-12T02:25:23.025Z,2.92
2023-04-12T02:26:25.741Z,2.85
2023-04-12T02:27:27.292Z,2.60
2023-04-12T02:28:30.310Z,2.80
2023-04-12T02:29:33.690Z,3.25
2023-04-12T02:30:36.196Z,2.72
2023-04-12T02:31:39.216Z,2.40
2023-04-12T02:32:45.257Z,2.70
2023-04-12T02:33:46.960Z,2.80
2023-04-12T02:34:51.394Z,2.42
2023-04-12T02:35:53.018Z,2.83
2023-04-12T02:36:55.479Z,2.40
2023-04-12T02:37:57.842Z,2.58
2023-04-12T02:39:00.278Z,2.40
2023-04-12T02:40:02.468Z,2.78
2023-04-12T02:41:05.549Z,2.33
2023-04-12T02:42:07.158Z,2.33
2023-04-12T02:43:09.868Z,2.78
2023-04-12T02:44:11.519Z,2.90
2023-04-12T02:45:15.407Z,2.80
2023-04-12T02:46:25.274Z,2.80
2023-04-12T02:47:29.191Z,2.53
2023-04-12T02:48:31.035Z,2.80
2023-04-12T02:49:33.560Z,2.80
2023-04-12T02:50:37.382Z,2.80
2023-04-12T02:51:39.828Z,2.83
2023-04-12T02:52:41.317Z,2.72
2023-04-12T02:53:44.215Z,2.90
2023-04-12T02:54:45.768Z,3.00
2023-04-12T02:55:48.257Z,2.85
2023-04-12T02:56:49.772Z,2.70
2023-04-12T02:57:53.621Z,2.60
2023-04-12T02:58:55.268Z,2.50
2023-04-12T02:59:57.792Z,2.53
2023-04-12T03:01:01.066Z,2.67
2023-04-12T03:02:03.736Z,2.70
2023-04-12T03:03:05.417Z,2.70
2023-04-12T03:04:08.175Z,2.55
2023-04-12T03:05:10.362Z,2.70
2023-04-12T03:06:12.940Z,2.55
2023-04-12T03:07:14.413Z,3.10
2023-04-12T03:08:16.905Z,2.63
2023-04-12T03:09:18.480Z,2.90
2023-04-12T03:10:20.981Z,2.72
2023-04-12T03:11:22.537Z,2.97
2023-04-12T03:12:24.954Z,3.03
2023-04-12T03:13:26.488Z,2.78
2023-04-12T03:14:28.941Z,2.53
2023-04-12T03:15:30.551Z,3.00
2023-04-12T03:16:35.564Z,3.25
2023-04-12T03:17:37.097Z,3.00
2023-04-12T03:18:39.598Z,2.95
2023-04-12T03:19:41.172Z,3.15
2023-04-12T03:20:45.982Z,2.90
2023-04-12T03:21:48.910Z,3.25
2023-04-12T03:22:51.758Z,2.92
2023-04-12T03:23:53.262Z,3.03
2023-04-12T03:24:55.759Z,2.95
2023-04-12T03:25:57.279Z,3.00
2023-04-12T03:26:59.744Z,3.10
2023-04-12T03:28:01.219Z,2.75
2023-04-12T03:29:05.966Z,2.85
2023-04-12T03:30:08.851Z,2.90
2023-04-12T03:31:12.564Z,3.17
2023-04-12T03:32:15.474Z,3.20
2023-04-12T03:33:17.950Z,3.08
2023-04-12T03:34:19.540Z,3.03
2023-04-12T03:35:22.062Z,2.80
2023-04-12T03:36:24.760Z,2.70
2023-04-12T03:37:26.547Z,2.83
2023-04-12T03:38:29.026Z,3.13
2023-04-12T03:39:30.511Z,2.90
2023-04-12T03:40:32.973Z,2.80
2023-04-12T03:41:34.508Z,3.28
2023-04-12T03:42:37.487Z,3.00
2023-04-12T03:43:39.046Z,3.08
2023-04-12T03:44:41.747Z,2.72
2023-04-12T03:45:43.345Z,2.72
2023-04-12T03:46:46.053Z,2.55
2023-04-12T03:47:49.471Z,2.90
2023-04-12T03:48:52.349Z,2.53
2023-04-12T03:50:10.212Z,2.67
2023-04-12T03:51:13.890Z,2.70
2023-04-12T03:52:15.752Z,2.42
2023-04-12T03:53:18.248Z,2.45
2023-04-12T03:54:19.821Z,2.50
2023-04-12T03:55:22.461Z,2.72
2023-04-12T03:56:24.023Z,3.33
2023-04-12T03:57:27.024Z,2.60
2023-04-12T03:58:28.548Z,2.92
2023-04-12T03:59:32.749Z,2.97
2023-04-12T04:00:34.820Z,2.88
2023-04-12T04:01:39.032Z,3.40
2023-04-12T04:02:40.703Z,3.35
2023-04-12T04:03:45.962Z,3.40
2023-04-12T04:04:48.148Z,2.78
2023-04-12T04:05:50.804Z,2.90
2023-04-12T04:06:52.555Z,2.97
2023-04-12T04:07:55.038Z,2.65
2023-04-12T04:08:57.109Z,2.40
2023-04-12T04:09:59.789Z,2.67
2023-04-12T04:11:01.301Z,3.05
2023-04-12T04:12:03.811Z,2.88
2023-04-12T04:13:05.363Z,2.38
2023-04-12T04:14:08.386Z,3.05
2023-04-12T04:15:11.247Z,2.63
2023-04-12T04:16:14.018Z,2.78
2023-04-12T04:17:15.578Z,3.30
2023-04-12T04:18:18.070Z,3.22
2023-04-12T04:19:21.234Z,3.28
2023-04-12T04:20:24.238Z,3.13
2023-04-12T04:21:26.735Z,3.60
2023-04-12T04:22:29.475Z,3.17
2023-04-12T04:23:38.891Z,2.97
2023-04-12T04:24:41.698Z,3.50
2023-04-12T04:25:43.390Z,3.58
2023-04-12T04:26:46.004Z,3.30
2023-04-12T04:27:49.622Z,3.25
2023-04-12T04:28:52.196Z,3.47
2023-04-12T04:29:53.724Z,4.07
2023-04-12T04:30:57.761Z,3.33
2023-04-12T04:31:59.288Z,3.13
2023-04-12T04:33:01.827Z,3.50
2023-04-12T04:34:05.367Z,3.88
2023-04-12T04:35:09.937Z,3.33
2023-04-12T04:36:12.704Z,3.80
2023-04-12T04:37:17.408Z,3.35
2023-04-12T04:38:20.209Z,3.35
2023-04-12T04:39:23.037Z,3.78
2023-04-12T04:40:25.026Z,3.97
2023-04-12T04:41:27.626Z,3.78
2023-04-12T04:42:29.704Z,4.10
2023-04-12T04:43:34.188Z,3.00
2023-04-12T04:44:36.020Z,3.63
2023-04-12T04:45:41.328Z,3.97
2023-04-12T04:46:43.840Z,4.05
2023-04-12T04:47:45.424Z,3.00
2023-04-12T04:48:48.499Z,3.53
2023-04-12T04:49:50.081Z,2.90
2023-04-12T04:50:54.306Z,2.90
2023-04-12T04:51:56.001Z,2.83
2023-04-12T04:52:58.701Z,2.90
2023-04-12T04:54:00.883Z,3.38
2023-04-12T04:55:05.749Z,3.55
2023-04-12T04:56:09.399Z,3.03
2023-04-12T04:57:11.868Z,2.22
2023-04-12T04:58:14.199Z,3.10
2023-04-12T04:59:17.646Z,2.83
2023-04-12T05:00:20.198Z,2.80
2023-04-12T05:01:25.800Z,2.40
2023-04-12T05:02:27.503Z,2.03
2023-04-12T05:03:30.973Z,2.35
2023-04-12T05:04:32.780Z,3.03
2023-04-12T05:05:35.549Z,2.88
2023-04-12T05:06:38.537Z,2.70
2023-04-12T05:07:41.500Z,2.33
2023-04-12T05:08:43.024Z,2.85
2023-04-12T05:09:45.486Z,2.15
2023-04-12T05:10:50.938Z,2.35
2023-04-12T05:11:53.388Z,2.30
2023-04-12T05:12:54.917Z,2.30
2023-04-12T05:13:57.412Z,2.58
2023-04-12T05:15:11.098Z,2.30
2023-04-12T05:16:14.736Z,1.88
2023-04-12T05:17:16.498Z,2.22
2023-04-12T05:18:19.051Z,1.98
2023-04-12T05:19:20.895Z,2.40
2023-04-12T05:20:23.364Z,2.20
2023-04-12T05:21:26.339Z,2.13
2023-04-12T05:22:29.637Z,2.55
2023-04-12T05:23:35.998Z,2.20
2023-04-12T05:24:37.532Z,2.60
2023-04-12T05:25:46.932Z,1.65
2023-04-12T05:26:49.383Z,2.10
2023-04-12T05:27:52.152Z,1.85
2023-04-12T05:28:55.169Z,1.90
2023-04-12T05:29:57.113Z,1.90
2023-04-12T05:30:59.585Z,1.90
2023-04-12T05:32:01.221Z,2.00
2023-04-12T05:33:03.824Z,1.65
2023-04-12T05:34:05.410Z,2.30
2023-04-12T05:35:08.648Z,2.03
2023-04-12T05:36:10.838Z,2.05
2023-04-12T05:37:13.370Z,2.00
2023-04-12T05:38:16.460Z,2.08
2023-04-12T05:39:20.734Z,1.90
2023-04-12T05:40:22.399Z,1.85
2023-04-12T05:41:24.844Z,1.95
2023-04-12T05:42:27.066Z,1.67
2023-04-12T05:43:29.479Z,1.83
2023-04-12T05:44:31.034Z,2.10
2023-04-12T05:45:33.502Z,1.90
2023-04-12T05:46:35.090Z,2.03
2023-04-12T05:47:37.727Z,2.47
2023-04-12T05:48:40.262Z,2.22
2023-04-12T05:49:41.812Z,2.20
2023-04-12T05:50:51.694Z,2.80
2023-04-12T05:51:53.189Z,1.70
2023-04-12T05:52:56.170Z,1.92
2023-04-12T05:53:59.037Z,2.00
2023-04-12T05:55:01.494Z,1.75
2023-04-12T05:56:03.093Z,2.22
2023-04-12T05:57:05.824Z,1.98
2023-04-12T05:58:08.936Z,1.42
2023-04-12T05:59:12.399Z,1.70
2023-04-12T06:00:17.486Z,1.83
2023-04-12T06:01:21.254Z,2.10
2023-04-12T06:02:26.158Z,1.80
2023-04-12T06:03:30.532Z,1.38
2023-04-12T06:04:48.768Z,2.13
2023-04-12T06:05:53.145Z,1.85
2023-04-12T06:06:56.245Z,1.52
2023-04-12T06:07:59.989Z,1.85
2023-04-12T06:09:04.965Z,1.80
2023-04-12T06:10:10.107Z,1.50
2023-04-12T06:11:18.179Z,1.75
2023-04-12T06:12:20.844Z,1.60
2023-04-12T06:13:23.329Z,1.45
2023-04-12T06:14:25.746Z,1.73
2023-04-12T06:15:28.333Z,1.92
2023-04-12T06:16:30.839Z,1.70
2023-04-12T06:17:33.518Z,1.70
2023-04-12T06:18:35.208Z,1.95
2023-04-12T06:19:37.728Z,1.75
2023-04-12T06:20:39.936Z,1.60
2023-04-12T06:21:42.531Z,1.75
2023-04-12T06:22:44.110Z,1.63
2023-04-12T06:23:46.617Z,1.65
2023-04-12T06:24:50.784Z,1.70
2023-04-12T06:25:53.359Z,1.70
2023-04-12T06:26:57.585Z,1.73
2023-04-12T06:27:59.291Z,2.00
2023-04-12T06:29:02.480Z,2.40
2023-04-12T06:30:05.070Z,1.73
2023-04-12T06:31:11.579Z,1.75
2023-04-12T06:32:13.774Z,1.70
2023-04-12T06:33:16.929Z,1.85
2023-04-12T06:34:18.543Z,1.83
2023-04-12T06:35:21.671Z,1.60
2023-04-12T06:36:23.181Z,1.80
2023-04-12T06:37:25.693Z,1.70
2023-04-12T06:38:27.488Z,1.80
2023-04-12T06:39:30.477Z,2.25
2023-04-12T06:40:34.357Z,1.98
2023-04-12T06:41:35.848Z,2.05
2023-04-12T06:42:38.307Z,2.10
2023-04-12T06:43:39.965Z,1.65
2023-04-12T06:44:42.489Z,2.00
2023-04-12T06:45:44.311Z,1.63
2023-04-12T06:46:47.012Z,1.80
2023-04-12T06:47:49.028Z,1.70
2023-04-12T06:48:51.582Z,2.55
2023-04-12T06:49:56.298Z,1.75
2023-04-12T06:50:59.284Z,1.70
2023-04-12T06:52:01.788Z,1.95
2023-04-12T06:53:05.053Z,1.45
2023-04-12T06:54:07.894Z,2.10
2023-04-12T06:55:09.849Z,2.50
2023-04-12T06:56:14.549Z,1.90
2023-04-12T06:57:17.653Z,1.77
2023-04-12T06:58:20.308Z,2.00
2023-04-12T06:59:21.986Z,1.80
2023-04-12T07:00:25.381Z,1.73
2023-04-12T07:01:27.197Z,1.90
2023-04-12T07:02:29.777Z,1.90
2023-04-12T07:03:33.306Z,1.60
2023-04-12T07:04:36.088Z,2.05
2023-04-12T07:05:38.042Z,1.88
2023-04-12T07:06:40.607Z,1.55
2023-04-12T07:07:42.144Z,1.73
2023-04-12T07:08:45.167Z,1.95
2023-04-12T07:09:48.765Z,1.80
2023-04-12T07:10:53.593Z,1.63
2023-04-12T07:11:57.342Z,1.50
2023-04-12T07:13:03.472Z,2.03
2023-04-12T07:14:06.163Z,1.63
2023-04-12T07:15:08.854Z,1.80
2023-04-12T07:16:11.362Z,1.92
2023-04-12T07:17:12.905Z,2.00
2023-04-12T07:18:15.464Z,1.88
2023-04-12T07:19:17.267Z,1.52
2023-04-12T07:20:19.734Z,1.67
2023-04-12T07:21:21.329Z,2.00
2023-04-12T07:22:24.501Z,2.00
2023-04-12T07:23:27.082Z,1.50
2023-04-12T07:24:28.574Z,1.83
2023-04-12T07:25:31.011Z,1.73
2023-04-12T07:26:32.559Z,1.60
2023-04-12T07:27:36.550Z,1.83
2023-04-12T07:28:39.079Z,2.25
2023-04-12T07:29:41.528Z,2.00
2023-04-12T07:30:43.078Z,1.75
2023-04-12T07:31:46.017Z,2.22
2023-04-12T07:32:47.630Z,2.00
2023-04-12T07:33:50.576Z,2.15
2023-04-12T07:34:53.208Z,1.75
2023-04-12T07:35:56.103Z,2.05
2023-04-12T07:37:01.076Z,1.70
2023-04-12T07:38:04.154Z,1.88
2023-04-12T07:39:05.910Z,2.03
2023-04-12T07:40:09.305Z,1.80
2023-04-12T07:41:11.022Z,1.95
2023-04-12T07:42:15.567Z,1.88
2023-04-12T07:43:18.470Z,1.88
2023-04-12T07:44:20.982Z,2.17
2023-04-12T07:45:25.482Z,1.70
2023-04-12T07:46:28.135Z,2.13
2023-04-12T07:47:30.566Z,2.35
2023-04-12T07:48:33.183Z,2.17
2023-04-12T07:49:35.746Z,2.22
2023-04-12T07:50:38.746Z,1.88
2023-04-12T07:51:42.263Z,1.83
2023-04-12T07:52:44.751Z,2.30
2023-04-12T07:53:48.460Z,2.20
2023-04-12T07:54:50.989Z,2.13
2023-04-12T07:55:53.683Z,1.98
2023-04-12T07:57:00.679Z,2.05
2023-04-12T07:58:04.186Z,2.05
2023-04-12T07:59:08.296Z,1.77
2023-04-12T08:00:11.659Z,2.03
2023-04-12T08:01:25.186Z,1.85
2023-04-12T08:02:27.043Z,2.20
2023-04-12T08:03:29.709Z,1.77
2023-04-12T08:04:31.766Z,1.40
2023-04-12T08:05:34.284Z,1.70
2023-04-12T08:06:35.867Z,1.90
2023-04-12T08:07:38.335Z,1.98
2023-04-12T08:08:39.906Z,1.70
2023-04-12T08:09:42.374Z,1.83
2023-04-12T08:10:43.954Z,1.73
2023-04-12T08:11:47.307Z,1.95
2023-04-12T08:12:49.913Z,2.30
2023-04-12T08:13:52.452Z,2.20
2023-04-12T08:14:56.303Z,2.00
2023-04-12T08:15:58.916Z,1.70
2023-04-12T08:17:01.497Z,2.05
2023-04-12T08:18:03.358Z,1.90
2023-04-12T08:19:05.948Z,1.98
2023-04-12T08:20:09.177Z,2.55
2023-04-12T08:21:10.812Z,2.08
2023-04-12T08:22:13.768Z,2.08
2023-04-12T08:23:16.836Z,1.83
2023-04-12T08:24:19.833Z,2.28
2023-04-12T08:25:22.537Z,2.10
2023-04-12T08:26:24.188Z,2.22
2023-04-12T08:27:27.023Z,1.52
2023-04-12T08:28:29.508Z,1.88
2023-04-12T08:29:31.116Z,1.38
2023-04-12T08:30:35.323Z,1.70
2023-04-12T08:31:37.852Z,2.13
2023-04-12T08:32:41.534Z,1.98
2023-04-12T08:33:44.119Z,1.85
2023-04-12T08:34:46.161Z,1.92
2023-04-12T08:35:49.558Z,2.13
2023-04-12T08:36:52.054Z,1.63
2023-04-12T08:37:53.737Z,1.95
2023-04-12T08:39:00.199Z,1.73
2023-04-12T08:40:08.542Z,1.92
2023-04-12T08:41:10.867Z,1.52
2023-04-12T08:42:16.220Z,2.15
2023-04-12T08:43:20.377Z,1.73
2023-04-12T08:44:33.408Z,1.95
2023-04-12T08:45:38.712Z,1.52
2023-04-12T08:46:42.268Z,2.13
2023-04-12T08:47:45.147Z,2.08
2023-04-12T08:48:49.729Z,1.98
2023-04-12T08:49:51.317Z,1.60
2023-04-12T08:50:57.033Z,1.33
2023-04-12T08:52:00.658Z,1.85
2023-04-12T08:53:04.161Z,1.70
2023-04-12T08:54:06.951Z,1.60
2023-04-12T08:55:12.913Z,1.40
2023-04-12T08:56:17.548Z,1.40
2023-04-12T08:57:19.477Z,1.52
2023-04-12T08:58:23.089Z,1.52
2023-04-12T08:59:25.856Z,1.50
2023-04-12T09:00:28.705Z,1.55
2023-04-12T09:01:32.615Z,1.85
2023-04-12T09:02:35.958Z,1.95
2023-04-12T09:03:39.089Z,1.60
2023-04-12T09:04:49.513Z,1.52
2023-04-12T09:05:52.027Z,1.77
2023-04-12T09:06:53.769Z,1.50
2023-04-12T09:07:56.263Z,1.52
2023-04-12T09:09:00.317Z,1.88
2023-04-12T09:10:02.074Z,2.08
2023-04-12T09:11:23.129Z,1.70
2023-04-12T09:13:34.567Z,1.40
2023-04-12T09:14:37.552Z,1.42
2023-04-12T09:15:50.062Z,1.50
2023-04-12T09:16:52.966Z,1.58
2023-04-12T09:18:07.354Z,1.30
2023-04-12T09:19:10.418Z,1.65
2023-04-12T09:20:24.971Z,2.28
2023-04-12T09:21:28.017Z,1.38
2023-04-12T09:22:40.274Z,1.30
2023-04-12T09:23:41.887Z,1.52
2023-04-12T09:24:48.699Z,1.45
2023-04-12T09:25:53.265Z,1.58
2023-04-12T09:27:03.068Z,1.60
2023-04-12T09:28:18.270Z,1.65
2023-04-12T09:29:25.099Z,1.67
2023-04-12T09:30:26.715Z,1.30
2023-04-12T09:31:29.438Z,1.20
2023-04-12T09:32:32.408Z,1.52
2023-04-12T09:33:36.962Z,1.45
2023-04-12T09:34:38.994Z,1.50
2023-04-12T09:35:42.955Z,1.55
2023-04-12T09:36:45.609Z,1.20
2023-04-12T09:37:57.327Z,1.70
2023-04-12T09:39:02.236Z,1.73
2023-04-12T09:40:05.411Z,1.23
2023-04-12T09:41:22.294Z,1.23
2023-04-12T09:42:33.364Z,1.52
2023-04-12T09:43:37.341Z,1.70
2023-04-12T09:44:40.584Z,1.30
2023-04-12T09:45:43.221Z,1.40
2023-04-12T09:46:51.857Z,1.40
2023-04-12T09:47:56.488Z,1.35
2023-04-12T09:49:00.224Z,1.48
2023-04-12T09:50:04.578Z,1.17
2023-04-12T09:51:07.297Z,1.73
2023-04-12T09:52:11.069Z,1.17
2023-04-12T09:53:18.223Z,1.60
2023-04-12T09:54:20.032Z,1.20
2023-04-12T09:55:26.333Z,1.58
2023-04-12T09:56:30.743Z,1.35
2023-04-12T09:57:34.417Z,1.20
2023-04-12T09:58:36.885Z,1.30
2023-04-12T09:59:41.334Z,1.30
2023-04-12T10:00:44.472Z,1.88
2023-04-12T10:01:47.049Z,1.80
2023-04-12T10:02:52.088Z,1.55
2023-04-12T10:03:56.303Z,1.52
2023-04-12T10:04:59.726Z,1.70
2023-04-12T10:06:04.652Z,1.20
2023-04-12T10:07:06.836Z,1.45
2023-04-12T10:08:09.553Z,1.30
2023-04-12T10:09:13.103Z,1.50
2023-04-12T10:10:27.808Z,1.40
2023-04-12T10:11:44.501Z,1.02
2023-04-12T10:13:04.917Z,1.17
2023-04-12T10:14:34.327Z,0.90
2023-04-12T10:15:41.213Z,0.88
2023-04-12T10:17:01.511Z,1.58
2023-04-12T10:18:08.332Z,1.25
2023-04-12T10:19:18.703Z,1.10
2023-04-12T10:20:26.185Z,1.00
2023-04-12T10:21:30.661Z,1.33
2023-04-12T10:22:35.187Z,1.13
2023-04-12T10:23:37.794Z,1.50
2023-04-12T10:24:40.640Z,1.10
2023-04-12T10:25:46.531Z,1.42
2023-04-12T10:26:50.251Z,1.27
2023-04-12T10:27:52.931Z,1.20
2023-04-12T10:29:26.867Z,1.20
2023-04-12T10:30:30.555Z,1.10
2023-04-12T10:31:34.220Z,1.17
2023-04-12T10:32:36.446Z,1.30
2023-04-12T10:33:40.373Z,1.17
2023-04-12T10:34:43.563Z,1.17
2023-04-12T10:35:52.046Z,1.65
2023-04-12T10:36:56.080Z,1.27
2023-04-12T10:37:58.916Z,1.35
2023-04-12T10:39:10.444Z,1.55
2023-04-12T10:40:17.309Z,1.10
2023-04-12T10:41:21.455Z,1.42
2023-04-12T10:42:26.829Z,1.83
2023-04-12T10:43:30.034Z,1.40
2023-04-12T10:44:31.781Z,1.55
2023-04-12T10:45:38.725Z,1.40
2023-04-12T10:46:53.723Z,1.13
2023-04-12T10:48:03.567Z,1.20
2023-04-12T10:49:10.134Z,1.30
2023-04-12T10:50:25.529Z,1.30
2023-04-12T10:51:28.521Z,1.17
2023-04-12T10:52:30.286Z,1.48
2023-04-12T10:53:32.721Z,1.20
2023-04-12T10:54:35.666Z,1.13
2023-04-12T10:55:38.670Z,1.40
2023-04-12T10:56:42.592Z,1.20
2023-04-12T10:57:45.336Z,1.05
2023-04-12T10:59:00.464Z,1.15
2023-04-12T11:00:03.702Z,1.30
2023-04-12T11:01:11.841Z,1.10
2023-04-12T11:02:15.817Z,1.45
2023-04-12T11:03:18.126Z,1.42
2023-04-12T11:04:23.011Z,1.38
2023-04-12T11:05:26.232Z,1.40
2023-04-12T11:06:47.981Z,1.15
2023-04-12T11:07:54.693Z,1.10
2023-04-12T11:08:57.139Z,1.25
2023-04-12T11:10:01.758Z,1.38
2023-04-12T11:11:05.736Z,1.15
2023-04-12T11:12:15.321Z,1.08
2023-04-12T11:13:17.084Z,1.10
2023-04-12T11:14:28.333Z,1.02
2023-04-12T11:15:33.310Z,1.50
2023-04-12T11:16:35.835Z,1.40
2023-04-12T11:17:38.502Z,1.35
2023-04-12T11:18:40.463Z,1.30
2023-04-12T11:19:45.684Z,1.13
2023-04-12T11:20:51.546Z,1.08
2023-04-12T11:21:53.837Z,1.33
2023-04-12T11:22:56.845Z,1.20
2023-04-12T11:23:58.927Z,1.20
2023-04-12T11:25:03.042Z,0.88
2023-04-12T11:26:06.154Z,1.00
2023-04-12T11:27:09.688Z,1.27
2023-04-12T11:28:27.935Z,0.95
2023-04-12T11:29:32.614Z,1.10
2023-04-12T11:30:35.165Z,1.10
2023-04-12T11:31:38.591Z,1.10
2023-04-12T11:32:42.172Z,0.93
2023-04-12T11:33:45.383Z,1.02
2023-04-12T11:34:50.572Z,1.20
2023-04-12T11:35:55.204Z,1.10
2023-04-12T11:37:04.395Z,1.10
2023-04-12T11:38:08.312Z,1.15
2023-04-12T11:39:10.848Z,1.10
2023-04-12T11:40:17.668Z,1.25
2023-04-12T11:41:19.687Z,1.13
2023-04-12T11:42:24.701Z,1.20
2023-04-12T11:43:26.937Z,1.27
2023-04-12T11:44:37.902Z,1.50
2023-04-12T11:45:56.395Z,1.15
2023-04-12T11:46:59.214Z,1.60
2023-04-12T11:48:02.017Z,1.33
2023-04-12T11:49:03.986Z,1.48
2023-04-12T11:50:08.248Z,1.33
2023-04-12T11:51:30.795Z,1.40
2023-04-12T11:52:36.183Z,1.42
2023-04-12T11:53:37.928Z,1.38
2023-04-12T11:54:43.811Z,1.20
2023-04-12T11:55:49.373Z,1.27
2023-04-12T11:56:51.237Z,1.13
2023-04-12T11:57:56.035Z,1.05
2023-04-12T11:58:57.646Z,1.10
2023-04-12T12:00:00.810Z,1.08
2023-04-12T12:01:04.006Z,1.30
2023-04-12T12:02:21.231Z,1.35
2023-04-12T12:03:26.076Z,1.50
2023-04-12T12:04:29.099Z,1.50
2023-04-12T12:05:36.682Z,1.55
2023-04-12T12:06:40.489Z,1.63
2023-04-12T12:07:43.337Z,1.60
2023-04-12T12:08:44.961Z,1.50
2023-04-12T12:09:47.802Z,1.65
2023-04-12T12:11:06.339Z,1.75
2023-04-12T12:12:11.525Z,1.63
2023-04-12T12:13:14.200Z,1.88
2023-04-12T12:14:19.878Z,1.65
2023-04-12T12:15:22.566Z,1.92
2023-04-12T12:16:25.747Z,1.90
2023-04-12T12:17:28.803Z,1.92
2023-04-12T12:18:30.626Z,1.95
2023-04-12T12:19:39.987Z,1.98
2023-04-12T12:20:42.522Z,1.80
2023-04-12T12:21:47.163Z,2.25
2023-04-12T12:22:49.140Z,1.92
2023-04-12T12:23:51.776Z,2.70
2023-04-12T12:24:56.852Z,1.80
2023-04-12T12:26:10.588Z,1.80
2023-04-12T12:27:22.960Z,1.83
2023-04-12T12:28:24.568Z,2.30
2023-04-12T12:29:27.249Z,1.80
2023-04-12T12:30:30.687Z,1.80
2023-04-12T12:31:33.657Z,2.03
2023-04-12T12:32:38.280Z,2.03
2023-04-12T12:33:46.539Z,2.60
2023-04-12T12:34:55.189Z,2.40
2023-04-12T12:35:56.794Z,3.20
2023-04-12T12:37:00.718Z,3.00
2023-04-12T12:38:08.586Z,3.15
2023-04-12T12:39:12.024Z,2.25
2023-04-12T12:40:15.602Z,1.80
2023-04-12T12:41:18.446Z,2.08
2023-04-12T12:42:20.906Z,2.13
2023-04-12T12:43:22.496Z,2.47
2023-04-12T12:44:25.358Z,2.30
2023-04-12T12:45:30.236Z,2.00
2023-04-12T12:46:50.786Z,1.80
2023-04-12T12:47:56.562Z,1.98
2023-04-12T12:48:59.363Z,1.90
2023-04-12T12:50:00.869Z,2.20
2023-04-12T12:51:03.483Z,1.90
2023-04-12T12:52:06.746Z,2.33
2023-04-12T12:53:10.302Z,2.00
2023-04-12T12:54:12.156Z,2.13
2023-04-12T12:55:15.342Z,2.17
2023-04-12T12:56:17.142Z,2.30
2023-04-12T12:57:19.751Z,2.22
2023-04-12T12:58:21.384Z,1.98
2023-04-12T12:59:25.904Z,2.10
2023-04-12T13:00:28.950Z,2.13
2023-04-12T13:01:31.438Z,1.70
2023-04-12T13:02:34.473Z,1.60
2023-04-12T13:03:36.239Z,2.50
2023-04-12T13:04:39.304Z,1.48
2023-04-12T13:05:42.229Z,1.80
2023-04-12T13:06:43.716Z,1.88
2023-04-12T13:07:47.746Z,1.98
2023-04-12T13:08:49.252Z,1.85
2023-04-12T13:09:51.860Z,1.80
2023-04-12T13:10:53.420Z,1.63
2023-04-12T13:11:57.176Z,1.55
2023-04-12T13:12:58.822Z,1.67
2023-04-12T13:14:03.886Z,1.60
2023-04-12T13:15:21.433Z,1.40
2023-04-12T13:16:27.180Z,2.00
2023-04-12T13:17:30.397Z,2.00
2023-04-12T13:18:33.154Z,1.75
2023-04-12T13:19:34.683Z,2.38
2023-04-12T13:20:37.179Z,1.80
2023-04-12T13:21:38.725Z,1.70
2023-04-12T13:22:41.287Z,1.83
2023-04-12T13:23:44.474Z,1.70
2023-04-12T13:24:47.125Z,1.92
2023-04-12T13:25:48.671Z,1.60
2023-04-12T13:26:51.760Z,1.90
2023-04-12T13:27:54.293Z,2.05
2023-04-12T13:28:55.984Z,1.80
2023-04-12T13:29:58.774Z,1.80
2023-04-12T13:31:01.671Z,1.88
2023-04-12T13:32:03.381Z,2.03
2023-04-12T13:33:06.006Z,2.17
2023-04-12T13:34:07.656Z,1.80
2023-04-12T13:35:10.556Z,2.13
2023-04-12T13:36:12.748Z,2.20
2023-04-12T13:37:15.597Z,2.30
2023-04-12T13:38:17.138Z,2.15
2023-04-12T13:39:22.418Z,2.53
2023-04-12T13:40:24.088Z,1.92
2023-04-12T13:41:26.761Z,1.92
2023-04-12T13:42:29.384Z,1.95
2023-04-12T13:43:31.855Z,2.30
2023-04-12T13:44:33.490Z,1.85
2023-04-12T13:45:36.108Z,2.10
2023-04-12T13:46:38.626Z,2.00
2023-04-12T13:47:41.014Z,1.90
2023-04-12T13:48:43.758Z,1.95
2023-04-12T13:49:45.613Z,1.83
2023-04-12T13:50:50.353Z,1.80
2023-04-12T13:51:53.567Z,1.67
2023-04-12T13:52:56.345Z,2.10
2023-04-12T13:53:58.838Z,1.92
2023-04-12T13:55:04.762Z,2.25
2023-04-12T13:56:07.143Z,2.03
2023-04-12T13:57:09.664Z,2.30
2023-04-12T13:58:11.219Z,2.25
2023-04-12T13:59:14.196Z,2.00
2023-04-12T14:00:17.915Z,2.25
2023-04-12T14:01:23.437Z,1.90
2023-04-12T14:02:27.064Z,2.25
2023-04-12T14:03:29.545Z,2.10
2023-04-12T14:04:32.437Z,2.38
2023-04-12T14:05:34.028Z,2.30
2023-04-12T14:06:37.226Z,1.92
2023-04-12T14:07:38.814Z,2.25
2023-04-12T14:08:41.411Z,1.85
2023-04-12T14:09:44.008Z,2.10
2023-04-12T14:10:46.930Z,2.17
2023-04-12T14:11:50.212Z,1.80
2023-04-12T14:12:52.648Z,2.10