createdAt,value
2022-11-27T00:02:13.320Z,83.10
2022-11-27T00:04:44.416Z,92.07
2022-11-27T00:07:13.501Z,90.47
2022-11-27T00:09:43.360Z,84.53
2022-11-27T00:12:11.948Z,92.37
2022-11-27T00:14:44.093Z,82.10
2022-11-27T00:17:12.803Z,88.95
2022-11-27T00:19:44.571Z,90.73
2022-11-27T00:22:15.872Z,85.90
2022-11-27T00:24:45.205Z,97.00
2022-11-27T00:27:14.093Z,88.17
2022-11-27T00:29:43.147Z,78.03
2022-11-27T00:32:12.560Z,80.97
2022-11-27T00:34:42.538Z,79.97
2022-11-27T00:37:11.668Z,85.20
2022-11-27T00:39:40.274Z,86.03
2022-11-27T00:42:11.318Z,83.73
2022-11-27T00:44:40.115Z,77.33
2022-11-27T00:47:11.847Z,89.47
2022-11-27T00:49:43.725Z,93.27
2022-11-27T00:52:15.048Z,101.07
2022-11-27T00:54:43.839Z,92.37
2022-11-27T00:57:12.629Z,109.20
2022-11-27T00:59:45.554Z,100.87
2022-11-27T01:02:14.298Z,100.27
2022-11-27T01:04:45.961Z,102.47
2022-11-27T01:07:22.394Z,88.73
2022-11-27T01:09:57.009Z,104.07
2022-11-27T01:12:25.736Z,87.43
2022-11-27T01:14:55.258Z,92.03
2022-11-27T01:17:29.291Z,88.10
2022-11-27T01:19:58.066Z,88.37
2022-11-27T01:22:26.879Z,89.67
2022-11-27T01:25:02.940Z,91.78
2022-11-27T01:27:34.714Z,90.70
2022-11-27T01:30:09.221Z,88.63
2022-11-27T01:32:39.596Z,88.37
2022-11-27T01:35:13.120Z,82.33
2022-11-27T01:37:45.092Z,90.87
2022-11-27T01:40:14.179Z,82.80
2022-11-27T01:42:43.480Z,88.93
2022-11-27T01:45:16.342Z,88.93
2022-11-27T01:47:49.734Z,86.10
2022-11-27T01:50:28.555Z,85.97
2022-11-27T01:53:07.006Z,88.85
2022-11-27T01:55:40.416Z,96.27
2022-11-27T01:58:16.556Z,90.47
2022-11-27T02:00:47.731Z,92.33
2022-11-27T02:03:18.954Z,88.67
2022-11-27T02:05:47.787Z,94.37
2022-11-27T02:08:18.254Z,88.40
2022-11-27T02:10:59.782Z,90.47
2022-11-27T02:13:38.727Z,91.70
2022-11-27T02:16:19.049Z,93.13
2022-11-27T02:18:55.964Z,92.13
2022-11-27T02:21:36.787Z,86.93
2022-11-27T02:24:38.366Z,79.53
2022-11-27T02:27:51.939Z,88.63
2022-11-27T02:30:20.986Z,91.60
2022-11-27T02:32:53.427Z,88.00
2022-11-27T02:35:28.294Z,96.53
2022-11-27T02:38:02.663Z,96.77
2022-11-27T02:40:37.713Z,93.63
2022-11-27T02:43:09.578Z,85.37
2022-11-27T02:45:51.301Z,87.77
2022-11-27T02:48:25.020Z,93.63
2022-11-27T02:50:56.659Z,101.07
2022-11-27T02:53:29.443Z,99.85
2022-11-27T02:56:00.756Z,93.20
2022-11-27T02:58:33.132Z,94.50
2022-11-27T03:01:07.019Z,96.63
2022-11-27T03:03:43.384Z,105.45
2022-11-27T03:06:14.896Z,105.40
2022-11-27T03:08:50.913Z,103.70
2022-11-27T03:11:19.666Z,106.47
2022-11-27T03:13:51.567Z,95.57
2022-11-27T03:16:36.498Z,92.87
2022-11-27T03:19:15.715Z,101.20
2022-11-27T03:21:51.800Z,103.57
2022-11-27T03:24:20.567Z,104.30
2022-11-27T03:26:55.303Z,106.53
2022-11-27T03:29:28.249Z,103.50
2022-11-27T03:32:03.026Z,95.87
2022-11-27T03:34:35.482Z,110.67
2022-11-27T03:37:06.046Z,98.80
2022-11-27T03:39:36.290Z,100.93
2022-11-27T03:42:17.006Z,103.20
2022-11-27T03:44:52.349Z,103.43
2022-11-27T03:47:34.625Z,104.33
2022-11-27T03:50:18.652Z,111.27
2022-11-27T03:52:56.478Z,105.47
2022-11-27T03:55:42.580Z,105.63
2022-11-27T03:58:20.897Z,108.47
2022-11-27T04:00:52.309Z,102.23
2022-11-27T04:03:27.210Z,108.40
2022-11-27T04:05:56.209Z,104.10
2022-11-27T04:08:30.755Z,111.53
2022-11-27T04:10:59.342Z,102.20
2022-11-27T04:13:29.655Z,105.13
2022-11-27T04:16:01.036Z,105.50
2022-11-27T04:18:29.800Z,100.57
2022-11-27T04:21:04.650Z,107.87
2022-11-27T04:23:38.073Z,100.07
2022-11-27T04:26:07.429Z,93.83
2022-11-27T04:28:43.203Z,108.27
2022-11-27T04:31:13.743Z,106.73
2022-11-27T04:33:45.635Z,97.70
2022-11-27T04:36:14.437Z,99.00
2022-11-27T04:38:43.902Z,90.60
2022-11-27T04:41:12.676Z,93.27
2022-11-27T04:43:53.120Z,92.07
2022-11-27T04:46:26.769Z,94.13
2022-11-27T04:49:00.645Z,99.97
2022-11-27T04:51:36.175Z,95.10
2022-11-27T04:56:35.303Z,91.27
2022-11-27T04:59:05.092Z,92.17
2022-11-27T05:01:38.135Z,91.90
2022-11-27T05:04:06.737Z,86.40
2022-11-27T05:06:39.484Z,95.40
2022-11-27T05:09:08.775Z,90.45
2022-11-27T05:11:40.533Z,95.27
2022-11-27T05:14:16.227Z,87.10
2022-11-27T05:16:47.577Z,86.67
2022-11-27T05:19:18.912Z,85.90
2022-11-27T05:21:49.415Z,90.97
2022-11-27T05:24:20.553Z,97.83
2022-11-27T05:26:49.775Z,91.97
2022-11-27T05:29:20.919Z,99.83
2022-11-27T05:31:49.802Z,87.87
2022-11-27T05:34:18.782Z,93.90
2022-11-27T05:36:50.251Z,95.73
2022-11-27T05:39:18.867Z,92.30
2022-11-27T05:41:47.496Z,90.53
2022-11-27T05:44:16.133Z,94.23
2022-11-27T05:46:44.928Z,89.87
2022-11-27T05:49:15.630Z,84.93
2022-11-27T05:51:50.736Z,92.13
2022-11-27T05:54:20.574Z,100.00
2022-11-27T05:56:49.279Z,82.77
2022-11-27T05:59:17.957Z,98.43
2022-11-27T06:01:49.216Z,99.53
2022-11-27T06:04:20.166Z,93.03
2022-11-27T06:06:51.661Z,97.22
2022-11-27T06:09:20.124Z,96.07
2022-11-27T06:11:48.947Z,95.97
2022-11-27T06:14:19.473Z,92.20
2022-11-27T06:16:48.720Z,96.70
2022-11-27T06:19:20.115Z,97.33
2022-11-27T06:21:50.566Z,97.67
2022-11-27T06:24:19.132Z,100.07
2022-11-27T06:26:48.527Z,98.37
2022-11-27T06:29:17.322Z,100.90
2022-11-27T06:31:45.980Z,98.63
2022-11-27T06:34:15.146Z,96.60
2022-11-27T06:36:46.472Z,100.30
2022-11-27T06:39:15.158Z,88.97
2022-11-27T06:41:43.834Z,96.13
2022-11-27T06:44:12.653Z,98.73
2022-11-27T06:46:40.458Z,97.17
2022-11-27T06:49:10.127Z,95.40
2022-11-27T06:51:38.682Z,94.43
2022-11-27T06:54:08.359Z,94.10
2022-11-27T06:56:37.067Z,98.45
2022-11-27T06:59:06.349Z,100.03
2022-11-27T07:01:36.490Z,86.60
2022-11-27T07:04:05.867Z,95.17
2022-11-27T07:06:39.258Z,97.13
2022-11-27T07:09:10.235Z,96.93
2022-11-27T07:11:39.744Z,93.67
2022-11-27T07:14:09.845Z,89.60
2022-11-27T07:16:38.639Z,88.17
2022-11-27T07:19:11.017Z,88.50
2022-11-27T07:21:41.155Z,99.07
2022-11-27T07:24:09.856Z,97.80
2022-11-27T07:26:39.122Z,96.77
2022-11-27T07:29:10.215Z,101.57
2022-11-27T07:31:38.875Z,96.80
2022-11-27T07:34:14.098Z,104.17
2022-11-27T07:36:44.687Z,105.50
2022-11-27T07:39:13.272Z,101.90
2022-11-27T07:41:46.750Z,99.73
2022-11-27T07:44:15.614Z,101.58
2022-11-27T07:46:44.280Z,93.73
2022-11-27T07:49:12.897Z,105.57
2022-11-27T07:51:41.493Z,101.33
2022-11-27T07:54:10.963Z,91.73
2022-11-27T07:56:39.895Z,95.07
2022-11-27T07:59:08.645Z,94.03
2022-11-27T08:01:37.425Z,99.83
2022-11-27T08:04:06.550Z,103.03
2022-11-27T08:06:35.871Z,93.73
2022-11-27T08:09:06.176Z,93.77
2022-11-27T08:11:35.687Z,99.87
2022-11-27T08:14:08.754Z,94.13
2022-11-27T08:16:37.807Z,100.10
2022-11-27T08:19:07.088Z,100.57
2022-11-27T08:21:35.936Z,99.20
2022-11-27T08:24:05.494Z,95.73
2022-11-27T08:26:37.219Z,96.73
2022-11-27T08:29:06.141Z,92.33
2022-11-27T08:31:36.291Z,87.63
2022-11-27T08:34:05.100Z,94.13
2022-11-27T08:36:36.391Z,88.67
2022-11-27T08:39:07.821Z,91.70
2022-11-27T08:41:37.044Z,84.83
2022-11-27T08:44:09.360Z,95.30
2022-11-27T08:46:44.950Z,96.67
2022-11-27T08:49:13.636Z,96.60
2022-11-27T08:51:42.287Z,105.30
2022-11-27T08:54:12.522Z,100.43
2022-11-27T08:56:42.163Z,90.33
2022-11-27T08:59:10.943Z,92.50
2022-11-27T09:01:40.115Z,89.30
2022-11-27T09:04:13.402Z,87.97
2022-11-27T09:06:42.626Z,92.63
2022-11-27T09:09:11.587Z,84.13
2022-11-27T09:11:41.131Z,87.13
2022-11-27T09:14:12.304Z,90.73
2022-11-27T09:16:40.998Z,90.33
2022-11-27T09:19:09.951Z,87.73
2022-11-27T09:21:39.225Z,80.57
2022-11-27T09:24:13.237Z,282.47
2022-11-27T09:26:41.747Z,221.93
2022-11-27T09:29:10.339Z,157.53
2022-11-27T09:31:39.330Z,141.60
2022-11-27T09:34:08.399Z,106.63
2022-11-27T09:36:37.911Z,98.70
2022-11-27T09:39:06.524Z,87.27
2022-11-27T09:41:51.501Z,80.27
2022-11-27T09:44:39.080Z,82.73
2022-11-27T09:47:17.795Z,84.33
2022-11-27T09:49:50.594Z,81.20
2022-11-27T09:52:25.324Z,86.20
2022-11-27T09:55:00.136Z,81.23
2022-11-27T09:57:34.459Z,79.83
2022-11-27T10:00:12.372Z,76.40
2022-11-27T10:02:46.202Z,80.40
2022-11-27T10:08:07.287Z,79.87
2022-11-27T10:10:44.209Z,79.77
2022-11-27T10:13:35.258Z,78.70
2022-11-27T10:16:10.700Z,79.57
2022-11-27T10:18:46.419Z,78.10
2022-11-27T10:21:23.441Z,73.53
2022-11-27T10:24:00.380Z,75.17
2022-11-27T10:26:33.967Z,82.60
2022-11-27T10:29:11.882Z,81.97
2022-11-27T10:31:48.419Z,89.60
2022-11-27T10:34:26.163Z,88.00
2022-11-27T10:36:58.745Z,76.63
2022-11-27T10:39:33.533Z,80.43
2022-11-27T10:42:13.536Z,72.30
2022-11-27T10:44:45.963Z,75.23
2022-11-27T10:47:15.695Z,78.27
2022-11-27T10:49:47.176Z,76.37
2022-11-27T10:52:18.154Z,73.03
2022-11-27T10:54:53.004Z,81.70
2022-11-27T10:57:57.517Z,70.33
2022-11-27T11:00:28.156Z,72.33
2022-11-27T11:03:05.087Z,71.67
2022-11-27T11:06:04.122Z,75.07
2022-11-27T11:08:25.670Z,76.03
2022-11-27T11:11:25.003Z,75.00
2022-11-27T11:13:55.170Z,72.93
2022-11-27T11:16:31.896Z,73.63
2022-11-27T11:19:05.593Z,74.73
2022-11-27T11:21:39.897Z,81.40
2022-11-27T11:24:22.008Z,83.85
2022-11-27T11:26:58.568Z,85.50
2022-11-27T11:29:34.164Z,69.30
2022-11-27T11:32:10.040Z,66.20
2022-11-27T11:34:45.328Z,63.90
2022-11-27T11:37:24.764Z,65.53
2022-11-27T11:40:00.387Z,69.33
2022-11-27T11:42:31.879Z,74.93
2022-11-27T11:45:08.700Z,63.00
2022-11-27T11:47:45.591Z,64.70
2022-11-27T11:50:18.767Z,61.13
2022-11-27T11:52:59.656Z,65.93
2022-11-27T11:55:35.463Z,70.30
2022-11-27T11:58:21.020Z,61.17
2022-11-27T12:03:58.233Z,64.33
2022-11-27T12:06:47.964Z,65.47
2022-11-27T12:09:36.214Z,66.90
2022-11-27T12:12:21.082Z,74.27
2022-11-27T12:14:54.855Z,64.50
2022-11-27T12:17:45.281Z,56.75
2022-11-27T12:20:24.578Z,61.00
2022-11-27T12:23:22.897Z,55.87
2022-11-27T12:26:03.166Z,62.37
2022-11-27T12:29:02.515Z,60.35
2022-11-27T12:31:49.437Z,64.53
2022-11-27T12:34:29.647Z,58.30
2022-11-27T12:37:14.079Z,56.40
2022-11-27T12:40:00.509Z,63.57
2022-11-27T12:42:42.442Z,69.87
2022-11-27T12:45:19.708Z,67.07
2022-11-27T12:47:53.018Z,63.80
2022-11-27T12:50:27.152Z,68.33
2022-11-27T12:53:08.846Z,65.10
2022-11-27T12:55:40.388Z,66.73
2022-11-27T12:58:16.266Z,62.23
2022-11-27T13:00:45.393Z,54.43
2022-11-27T13:03:24.919Z,58.53
2022-11-27T13:05:59.500Z,56.93
2022-11-27T13:08:34.784Z,59.17
2022-11-27T13:11:08.637Z,90.07
2022-11-27T13:13:42.986Z,75.77
2022-11-27T13:16:19.832Z,60.83
2022-11-27T13:18:56.599Z,64.53
2022-11-27T13:21:33.813Z,58.17
2022-11-27T13:24:04.354Z,54.83
2022-11-27T13:26:40.038Z,61.43
2022-11-27T13:29:19.280Z,58.67
2022-11-27T13:31:55.590Z,61.27
2022-11-27T13:34:29.291Z,60.60
2022-11-27T13:37:01.607Z,62.43
2022-11-27T13:39:34.079Z,54.45
2022-11-27T13:42:11.512Z,58.83
2022-11-27T13:44:44.435Z,58.87
2022-11-27T13:47:17.389Z,52.00
2022-11-27T13:49:47.526Z,53.80
2022-11-27T13:52:18.688Z,55.20
2022-11-27T13:54:55.237Z,56.27
2022-11-27T13:57:29.605Z,51.00
2022-11-27T14:00:07.781Z,57.60
2022-11-27T14:02:49.232Z,60.80
2022-11-27T14:05:21.368Z,55.83
2022-11-27T14:07:53.488Z,68.30
2022-11-27T14:10:25.470Z,63.73
2022-11-27T14:12:57.645Z,59.00
2022-11-27T14:15:29.148Z,58.87
2022-11-27T14:18:14.622Z,60.50
2022-11-27T14:20:50.149Z,62.40
2022-11-27T14:23:29.231Z,56.07
2022-11-27T14:26:20.400Z,57.23
2022-11-27T14:28:52.100Z,57.73
2022-11-27T14:31:29.309Z,61.73
2022-11-27T14:34:16.165Z,62.90
2022-11-27T14:36:45.699Z,65.00
2022-11-27T14:39:26.479Z,57.20
2022-11-27T14:42:00.025Z,60.90
2022-11-27T14:44:31.129Z,68.47
2022-11-27T14:47:05.220Z,63.83
2022-11-27T14:49:35.430Z,70.00
2022-11-27T14:52:13.609Z,81.17
2022-11-27T14:54:44.388Z,84.83
2022-11-27T14:57:20.810Z,71.43
2022-11-27T15:00:00.380Z,66.83
2022-11-27T15:02:31.305Z,69.27
2022-11-27T15:05:05.484Z,62.47
2022-11-27T15:07:47.926Z,64.30
2022-11-27T15:10:27.993Z,61.10
2022-11-27T15:12:58.300Z,64.70
2022-11-27T15:15:28.625Z,62.05
2022-11-27T15:18:00.289Z,64.13
2022-11-27T15:20:37.214Z,70.10
2022-11-27T15:23:16.634Z,64.40
2022-11-27T15:25:47.166Z,55.40
2022-11-27T15:28:50.111Z,59.17
2022-11-27T15:31:26.158Z,64.50
2022-11-27T15:34:03.476Z,56.90
2022-11-27T15:36:42.900Z,75.57
2022-11-27T15:39:20.101Z,72.37
2022-11-27T15:41:54.623Z,65.93
2022-11-27T15:46:53.044Z,63.83
2022-11-27T15:49:23.834Z,64.23
2022-11-27T15:51:54.418Z,62.43
2022-11-27T15:54:25.738Z,70.40
2022-11-27T15:56:54.419Z,67.83
2022-11-27T15:59:25.043Z,65.13
2022-11-27T16:01:54.941Z,67.53
2022-11-27T16:04:23.528Z,68.33
2022-11-27T16:06:52.803Z,69.53
2022-11-27T16:09:21.730Z,62.95
2022-11-27T16:11:50.651Z,71.63
2022-11-27T16:14:19.348Z,62.87
2022-11-27T16:16:48.454Z,63.85
2022-11-27T16:19:17.207Z,63.70
2022-11-27T16:21:45.884Z,62.73
2022-11-27T16:24:15.164Z,68.33
2022-11-27T16:26:43.797Z,74.00
2022-11-27T16:29:12.784Z,74.30
2022-11-27T16:31:41.639Z,75.20
2022-11-27T16:34:10.345Z,78.70
2022-11-27T16:36:46.327Z,71.53
2022-11-27T16:39:17.701Z,79.90
2022-11-27T16:41:46.765Z,77.70
2022-11-27T16:44:16.191Z,76.17
2022-11-27T16:46:45.642Z,80.17
2022-11-27T16:49:18.080Z,88.80
2022-11-27T16:51:46.710Z,86.20
2022-11-27T16:54:15.916Z,80.67
2022-11-27T16:56:45.239Z,84.10
2022-11-27T16:59:15.674Z,79.27
2022-11-27T17:01:45.385Z,81.87
2022-11-27T17:04:18.092Z,83.37
2022-11-27T17:06:48.489Z,78.43
2022-11-27T17:09:18.119Z,80.10
2022-11-27T17:11:48.391Z,83.50
2022-11-27T17:14:19.067Z,87.43
2022-11-27T17:16:48.510Z,83.40
2022-11-27T17:19:18.008Z,79.03
2022-11-27T17:21:47.181Z,75.70
2022-11-27T17:24:16.946Z,81.10
2022-11-27T17:26:48.048Z,84.00
2022-11-27T17:29:20.492Z,75.97
2022-11-27T17:34:20.422Z,79.17
2022-11-27T17:36:53.097Z,76.07
2022-11-27T17:39:27.137Z,86.77
2022-11-27T17:41:57.824Z,82.75
2022-11-27T17:44:27.939Z,90.00
2022-11-27T17:46:59.396Z,96.23
2022-11-27T17:49:32.537Z,93.17
2022-11-27T17:52:06.403Z,88.42
2022-11-27T17:54:37.096Z,87.37
2022-11-27T17:57:06.946Z,83.50
2022-11-27T17:59:37.393Z,125.57
2022-11-27T18:02:06.592Z,98.60
2022-11-27T18:04:38.023Z,109.87
2022-11-27T18:07:06.952Z,101.70
2022-11-27T18:09:40.013Z,96.33
2022-11-27T18:12:09.106Z,93.70
2022-11-27T18:14:38.229Z,94.13
2022-11-27T18:17:08.156Z,91.07
2022-11-27T18:19:36.793Z,87.07
2022-11-27T18:22:07.638Z,91.60
2022-11-27T18:24:41.030Z,96.03
2022-11-27T18:27:10.185Z,90.83
2022-11-27T18:29:42.380Z,90.23
2022-11-27T18:32:16.362Z,83.37
2022-11-27T18:34:46.191Z,83.47
2022-11-27T18:37:16.017Z,86.03
2022-11-27T18:39:46.214Z,87.07
2022-11-27T18:42:15.049Z,90.60
2022-11-27T18:44:45.302Z,86.93
2022-11-27T18:47:16.026Z,88.00
2022-11-27T18:49:58.352Z,85.07
2022-11-27T18:52:28.266Z,84.37
2022-11-27T18:54:57.127Z,94.57
2022-11-27T18:57:26.152Z,95.25
2022-11-27T18:59:56.368Z,92.47
2022-11-27T19:02:25.254Z,97.93
2022-11-27T19:04:54.019Z,105.00
2022-11-27T19:07:24.705Z,100.00
2022-11-27T19:09:55.380Z,97.17
2022-11-27T19:12:24.484Z,103.50
2022-11-27T19:14:54.019Z,121.33
2022-11-27T19:17:24.741Z,114.37
2022-11-27T19:19:56.589Z,113.40
2022-11-27T19:22:29.512Z,116.13
2022-11-27T19:24:59.951Z,115.67
2022-11-27T19:27:32.816Z,108.90
2022-11-27T19:30:03.476Z,114.85
2022-11-27T19:32:32.228Z,111.90
2022-11-27T19:35:06.791Z,143.33
2022-11-27T19:37:37.202Z,159.87
2022-11-27T19:40:12.761Z,167.47
2022-11-27T19:42:45.288Z,167.00
2022-11-27T19:45:13.983Z,153.23
2022-11-27T19:47:42.683Z,138.37
2022-11-27T19:50:15.437Z,110.50
2022-11-27T19:52:44.462Z,102.40
2022-11-27T19:55:13.278Z,101.63
2022-11-27T19:57:42.224Z,97.57
2022-11-27T20:00:13.440Z,102.40
2022-11-27T20:02:47.507Z,100.05
2022-11-27T20:05:16.620Z,107.43
2022-11-27T20:07:46.001Z,101.60
2022-11-27T20:10:15.260Z,101.30
2022-11-27T20:12:44.042Z,96.47
2022-11-27T20:15:14.575Z,98.27
2022-11-27T20:17:44.003Z,103.50
2022-11-27T20:20:16.688Z,104.80
2022-11-27T20:22:45.517Z,102.30
2022-11-27T20:25:19.940Z,104.60
2022-11-27T20:27:50.109Z,112.43
2022-11-27T20:30:21.588Z,110.70
2022-11-27T20:32:51.311Z,104.67
2022-11-27T20:35:22.354Z,110.07
2022-11-27T20:37:51.084Z,97.33
2022-11-27T20:40:22.932Z,103.63
2022-11-27T20:42:52.447Z,100.70
2022-11-27T20:45:22.569Z,109.23
2022-11-27T20:47:54.179Z,110.40
2022-11-27T20:50:24.481Z,110.75
2022-11-27T20:52:57.359Z,121.53
2022-11-27T20:55:26.469Z,118.57
2022-11-27T20:57:55.228Z,132.03
2022-11-27T21:00:24.640Z,110.67
2022-11-27T21:02:53.386Z,119.33
2022-11-27T21:05:22.201Z,112.07
2022-11-27T21:07:51.002Z,108.57
2022-11-27T21:10:19.855Z,113.30
2022-11-27T21:12:48.861Z,116.33
2022-11-27T21:15:17.856Z,111.07
2022-11-27T21:17:46.389Z,106.57
2022-11-27T21:20:15.577Z,103.87
2022-11-27T21:22:44.140Z,108.47
2022-11-27T21:25:12.960Z,114.90
2022-11-27T21:27:41.816Z,112.90
2022-11-27T21:30:12.277Z,111.97
2022-11-27T21:32:41.227Z,109.30
2022-11-27T21:35:13.112Z,101.20
2022-11-27T21:37:42.705Z,106.00
2022-11-27T21:40:13.532Z,102.40
2022-11-27T21:42:44.743Z,110.37
2022-11-27T21:45:13.849Z,102.70
2022-11-27T21:47:42.448Z,97.70
2022-11-27T21:50:14.340Z,97.97
2022-11-27T21:52:43.034Z,108.60
2022-11-27T21:55:12.377Z,108.50
2022-11-27T21:57:41.096Z,108.30
2022-11-27T22:00:11.122Z,114.87
2022-11-27T22:02:44.614Z,110.83
2022-11-27T22:05:13.773Z,110.57
2022-11-27T22:07:42.397Z,118.57
2022-11-27T22:10:12.699Z,112.47
2022-11-27T22:12:41.565Z,111.03
2022-11-27T22:15:11.621Z,106.13
2022-11-27T22:17:40.176Z,112.07
2022-11-27T22:20:11.405Z,104.97
2022-11-27T22:22:40.392Z,108.93
2022-11-27T22:25:10.195Z,105.40
2022-11-27T22:27:38.955Z,101.43
2022-11-27T22:30:10.613Z,104.97
2022-11-27T22:32:39.683Z,104.97
2022-11-27T22:35:11.669Z,108.93
2022-11-27T22:37:40.791Z,105.30
2022-11-27T22:40:14.333Z,107.73
2022-11-27T22:42:43.157Z,114.50
2022-11-27T22:45:12.179Z,108.20
2022-11-27T22:47:41.386Z,112.75
2022-11-27T22:50:12.046Z,108.47
2022-11-27T22:52:40.771Z,112.50
2022-11-27T22:55:12.120Z,114.83
2022-11-27T22:57:43.121Z,108.63
2022-11-27T23:00:14.818Z,109.60
2022-11-27T23:02:47.013Z,106.90
2022-11-27T23:05:15.936Z,116.07
2022-11-27T23:07:44.543Z,113.77
2022-11-27T23:10:13.447Z,103.73
2022-11-27T23:12:41.972Z,109.30
2022-11-27T23:15:11.785Z,110.57
2022-11-27T23:17:43.072Z,120.03
2022-11-27T23:20:14.863Z,127.97
2022-11-27T23:22:44.078Z,122.53
2022-11-27T23:25:15.276Z,128.43
2022-11-27T23:27:44.434Z,120.20
2022-11-27T23:30:15.306Z,112.57
2022-11-27T23:32:44.101Z,120.17
2022-11-27T23:35:15.776Z,116.03
2022-11-27T23:37:44.776Z,105.07
2022-11-27T23:40:14.487Z,116.57
2022-11-27T23:42:46.232Z,116.60
2022-11-27T23:45:15.301Z,118.53
2022-11-27T23:47:43.923Z,112.83
2022-11-27T23:50:13.395Z,114.43
2022-11-27T23:52:41.927Z,114.97
2022-11-27T23:55:10.652Z,118.13
2022-11-27T23:57:39.230Z,112.10
