createdAt,value
2017-12-08T08:08:38.435Z,970.3
2017-12-08T08:09:41.749Z,970.5
2017-12-08T08:10:45.414Z,970.5
2017-12-08T08:11:48.535Z,970.5
2017-12-08T08:12:51.541Z,970.4
2017-12-08T08:13:54.623Z,970.4
2017-12-08T08:14:57.738Z,970.4
2017-12-08T08:16:01.046Z,970.4
2017-12-08T08:17:04.918Z,970.4
2017-12-08T08:18:11.849Z,970.5
2017-12-08T08:19:15.372Z,970.5
2017-12-08T08:20:18.888Z,970.5
2017-12-08T08:21:27.500Z,970.3
2017-12-08T08:22:30.753Z,970.4
2017-12-08T08:23:33.934Z,970.5
2017-12-08T08:24:37.317Z,970.4
2017-12-08T08:25:42.454Z,970.5
2017-12-08T08:26:45.900Z,970.5
2017-12-08T08:27:50.731Z,970.5
2017-12-08T08:28:54.339Z,970.5
2017-12-08T08:29:58.127Z,970.5
2017-12-08T08:31:04.181Z,970.6
2017-12-08T08:32:10.949Z,970.5
2017-12-08T08:33:15.442Z,970.5
2017-12-08T08:34:22.962Z,970.5
2017-12-08T08:35:26.545Z,970.5
2017-12-08T08:36:31.092Z,970.5
2017-12-08T08:37:34.567Z,970.4
2017-12-08T08:38:48.728Z,970.5
2017-12-08T08:41:30.191Z,970.6
2017-12-08T08:42:36.449Z,970.5
2017-12-08T08:43:39.972Z,970.5
2017-12-08T08:44:43.422Z,970.5
2017-12-08T08:45:57.910Z,970.5
2017-12-08T08:47:01.192Z,970.4
2017-12-08T08:48:08.118Z,970.5
2017-12-08T08:49:12.895Z,970.3
2017-12-08T08:50:23.398Z,970.6
2017-12-08T08:51:27.533Z,970.6
2017-12-08T08:52:35.738Z,970.6
2017-12-08T08:53:42.158Z,970.5
2017-12-08T08:54:46.465Z,970.5
2017-12-08T08:55:51.263Z,970.5
2017-12-08T08:56:59.434Z,970.5
2017-12-08T08:58:04.756Z,970.4
2017-12-08T08:59:11.664Z,970.4
2017-12-08T09:00:21.682Z,970.6
2017-12-08T09:01:25.778Z,970.5
2017-12-08T09:02:31.736Z,970.5
2017-12-08T09:03:35.813Z,970.5
2017-12-08T09:04:46.184Z,970.5
2017-12-08T09:05:49.680Z,970.6
2017-12-08T09:06:56.168Z,970.5
2017-12-08T09:08:00.467Z,970.5
2017-12-08T09:09:10.653Z,970.5
2017-12-08T09:10:21.007Z,970.5
2017-12-08T09:11:27.230Z,970.6
2017-12-08T09:12:32.278Z,970.6
2017-12-08T09:13:37.769Z,970.5
2017-12-08T09:14:42.491Z,970.3
2017-12-08T09:15:47.448Z,970.5
2017-12-08T09:16:53.329Z,970.6
2017-12-08T09:17:56.678Z,970.6
2017-12-08T09:18:59.739Z,970.6
2017-12-08T09:20:20.843Z,970.6
2017-12-08T09:21:25.443Z,970.6
2017-12-08T09:22:32.276Z,970.7
2017-12-08T09:23:35.452Z,970.7
2017-12-08T09:24:40.550Z,970.6
2017-12-08T09:25:45.042Z,970.6
2017-12-08T09:26:49.351Z,970.7
2017-12-08T09:27:52.361Z,970.7
2017-12-08T09:28:57.502Z,970.7
2017-12-08T09:30:01.050Z,970.6
2017-12-08T09:31:10.279Z,970.6
2017-12-08T09:32:13.496Z,970.7
2017-12-08T09:33:17.241Z,970.5
2017-12-08T09:34:22.878Z,970.7
2017-12-08T09:35:29.594Z,970.6
2017-12-08T09:36:35.647Z,970.6
2017-12-08T09:37:39.243Z,970.5
2017-12-08T09:38:47.154Z,970.6
2017-12-08T09:39:50.298Z,970.5
2017-12-08T09:40:55.319Z,970.6
2017-12-08T09:41:58.518Z,970.6
2017-12-08T09:43:01.790Z,970.6
2017-12-08T09:44:14.355Z,970.5
2017-12-08T09:45:20.215Z,970.6
2017-12-08T09:46:24.091Z,970.5
2017-12-08T09:47:28.826Z,970.5
2017-12-08T09:48:37.462Z,970.5
2017-12-08T09:49:41.193Z,970.5
2017-12-08T09:50:45.710Z,970.5
2017-12-08T09:51:50.087Z,970.5
2017-12-08T09:52:53.143Z,970.5
2017-12-08T09:53:56.471Z,970.5
2017-12-08T09:54:59.696Z,970.5
2017-12-08T09:56:05.407Z,970.3
2017-12-08T09:57:12.343Z,970.3
2017-12-08T09:58:17.707Z,970.5
2017-12-08T09:59:21.832Z,970.5
2017-12-08T10:00:26.825Z,970.5
2017-12-08T10:01:33.503Z,970.5
2017-12-08T10:02:36.721Z,970.5
2017-12-08T10:03:40.123Z,970.5
2017-12-08T10:04:43.511Z,970.4
2017-12-08T10:05:48.984Z,970.4
2017-12-08T10:06:53.015Z,970.4
2017-12-08T10:07:56.299Z,970.4
2017-12-08T10:08:59.430Z,970.5
2017-12-08T10:11:18.767Z,970.4
2017-12-08T10:12:27.023Z,970.4
2017-12-08T10:13:37.549Z,970.2
2017-12-08T10:15:52.742Z,970.3
2017-12-08T10:16:57.973Z,970.3
2017-12-08T10:18:01.212Z,970.3
2017-12-08T10:19:08.564Z,970.4
2017-12-08T10:20:20.638Z,970.3
2017-12-08T10:21:24.918Z,970.3
2017-12-08T10:22:28.844Z,970.3
2017-12-08T10:23:33.188Z,970.3
2017-12-08T10:24:36.687Z,970.3
2017-12-08T10:25:40.992Z,970.2
2017-12-08T10:26:45.559Z,970.3
2017-12-08T10:27:49.697Z,970.3
2017-12-08T10:28:53.510Z,970.2
2017-12-08T10:29:59.085Z,970.2
2017-12-08T10:31:09.973Z,970.3
2017-12-08T10:32:15.541Z,970.2
2017-12-08T10:33:20.664Z,970.1
2017-12-08T10:34:25.594Z,970.1
2017-12-08T10:35:33.035Z,970.1
2017-12-08T10:36:40.274Z,970.1
2017-12-08T10:37:46.094Z,970
2017-12-08T10:38:52.357Z,970
2017-12-08T10:39:56.941Z,970.1
2017-12-08T10:41:00.039Z,970.2
2017-12-08T10:42:08.448Z,970.1
2017-12-08T10:43:13.086Z,970.1
2017-12-08T10:44:17.727Z,970.1
2017-12-08T10:45:24.870Z,970.1
2017-12-08T10:46:31.328Z,970.1
2017-12-08T10:47:36.542Z,970.1
2017-12-08T10:48:47.037Z,970.1
2017-12-08T10:49:50.615Z,970.1
2017-12-08T10:50:55.435Z,970.1
2017-12-08T10:52:03.027Z,970
2017-12-08T10:53:10.001Z,970.1
2017-12-08T10:54:14.097Z,970.1
2017-12-08T10:55:17.933Z,970
2017-12-08T10:56:24.246Z,970.1
2017-12-08T10:57:29.807Z,970
2017-12-08T10:58:34.293Z,970
2017-12-08T10:59:39.818Z,970.1
2017-12-08T11:00:49.054Z,970
2017-12-08T11:01:52.646Z,970.1
2017-12-08T11:02:55.858Z,970
2017-12-08T11:03:59.675Z,970.1
2017-12-08T11:06:11.532Z,970
2017-12-08T11:07:16.052Z,969.9
2017-12-08T11:08:20.639Z,969.9
2017-12-08T11:09:25.037Z,970
2017-12-08T11:10:28.479Z,970
2017-12-08T11:11:32.390Z,970
2017-12-08T11:12:35.618Z,970
2017-12-08T11:13:42.928Z,969.9
2017-12-08T11:14:46.165Z,969.9
2017-12-08T11:15:49.505Z,969.9
2017-12-08T11:16:52.734Z,969.7
2017-12-08T11:17:55.947Z,969.9
2017-12-08T11:18:59.155Z,969.9
2017-12-08T11:20:14.700Z,969.9
2017-12-08T11:21:21.661Z,969.9
2017-12-08T11:22:28.347Z,969.9
2017-12-08T11:23:32.315Z,969.9
2017-12-08T11:24:35.652Z,969.8
2017-12-08T11:25:39.832Z,969.8
2017-12-08T11:26:47.447Z,969.8
2017-12-08T11:27:51.675Z,969.9
2017-12-08T11:28:55.151Z,969.7
2017-12-08T11:29:58.580Z,969.9
2017-12-08T11:31:03.359Z,969.8
2017-12-08T11:32:07.340Z,969.9
2017-12-08T11:33:15.780Z,969.8
2017-12-08T11:34:19.527Z,969.8
2017-12-08T11:35:23.906Z,969.9
2017-12-08T11:36:37.543Z,969.8
2017-12-08T11:37:41.599Z,969.7
2017-12-08T11:38:48.603Z,969.6
2017-12-08T11:39:54.639Z,969.7
2017-12-08T11:41:00.142Z,969.7
2017-12-08T11:42:03.823Z,969.7
2017-12-08T11:43:10.438Z,969.7
2017-12-08T11:44:14.123Z,969.6
2017-12-08T11:45:21.850Z,969.7
2017-12-08T11:46:27.879Z,969.6
2017-12-08T11:47:31.304Z,969.6
2017-12-08T11:48:35.545Z,969.6
2017-12-08T11:49:40.627Z,969.6
2017-12-08T11:50:46.711Z,969.6
2017-12-08T11:53:03.752Z,969.6
2017-12-08T11:54:07.731Z,969.5
2017-12-08T11:55:15.679Z,969.4
2017-12-08T11:56:21.787Z,969.5
2017-12-08T11:57:26.863Z,969.4
2017-12-08T11:58:30.875Z,969.4
2017-12-08T11:59:34.328Z,969.5
2017-12-08T12:00:39.838Z,969.5
2017-12-08T12:01:45.223Z,969.3
2017-12-08T12:02:48.838Z,969.3
2017-12-08T12:03:52.279Z,969.4
2017-12-08T12:04:56.746Z,969.3
2017-12-08T12:06:00.016Z,969.3
2017-12-08T12:07:03.971Z,969.4
2017-12-08T12:08:09.910Z,969.4
2017-12-08T12:09:14.435Z,969.3
2017-12-08T12:10:25.338Z,969.3
2017-12-08T12:11:29.687Z,969.3
2017-12-08T12:12:34.819Z,969.4
2017-12-08T12:13:38.624Z,969.3
2017-12-08T12:14:43.299Z,969.3
2017-12-08T12:15:50.105Z,969.3
2017-12-08T12:16:53.854Z,969.3
2017-12-08T12:17:59.678Z,969.3
2017-12-08T12:19:04.325Z,969.3
2017-12-08T12:20:18.877Z,969.3
2017-12-08T12:21:25.024Z,969.3
2017-12-08T12:22:31.697Z,969.3
2017-12-08T12:23:36.180Z,969.3
2017-12-08T12:24:43.275Z,969.3
2017-12-08T12:25:49.516Z,969.4
2017-12-08T12:26:55.395Z,969.2
2017-12-08T12:28:12.414Z,969.3
2017-12-08T12:29:17.915Z,969.3
2017-12-08T12:30:24.556Z,969.3
2017-12-08T12:31:28.192Z,969.2
2017-12-08T12:32:34.625Z,969.4
2017-12-08T12:33:44.391Z,969.2
2017-12-08T12:34:50.498Z,969.3
2017-12-08T12:35:55.076Z,969.3
2017-12-08T12:37:12.443Z,969.3
2017-12-08T12:38:16.882Z,969.4
2017-12-08T12:39:20.635Z,969.4
2017-12-08T12:40:24.403Z,969.4
2017-12-08T12:41:29.464Z,969.3
2017-12-08T12:42:37.529Z,969.5
2017-12-08T12:43:40.999Z,969.4
2017-12-08T12:44:45.077Z,969.5
2017-12-08T12:45:50.360Z,969.4
2017-12-08T12:46:53.826Z,969.5
2017-12-08T12:47:59.173Z,969.4
2017-12-08T12:49:03.371Z,969.3
2017-12-08T12:50:21.325Z,969.4
2017-12-08T12:51:25.810Z,969.4
2017-12-08T12:52:32.889Z,969.5
2017-12-08T12:53:37.049Z,969.4
2017-12-08T12:54:41.625Z,969.4
2017-12-08T12:55:46.062Z,969.4
2017-12-08T12:56:54.108Z,969.3
2017-12-08T12:57:57.818Z,969.3
2017-12-08T12:59:01.288Z,969.3
2017-12-08T13:00:24.831Z,969.3
2017-12-08T13:01:28.123Z,969.4
2017-12-08T13:02:35.011Z,969.4
2017-12-08T13:03:40.028Z,969.3
2017-12-08T13:04:44.770Z,969.3
2017-12-08T13:05:48.294Z,969.2
2017-12-08T13:06:52.542Z,969.3
2017-12-08T13:07:55.885Z,969.2
2017-12-08T13:08:59.521Z,969
2017-12-08T13:11:16.381Z,969.2
2017-12-08T13:12:22.033Z,969.2
2017-12-08T13:13:26.638Z,969.2
2017-12-08T13:14:30.321Z,969.1
2017-12-08T13:15:36.754Z,969
2017-12-08T13:16:42.768Z,969.1
2017-12-08T13:17:48.329Z,969
2017-12-08T13:18:53.903Z,968.9
2017-12-08T13:19:57.844Z,969
2017-12-08T13:21:01.126Z,969.1
2017-12-08T13:22:05.241Z,969
2017-12-08T13:23:10.002Z,969
2017-12-08T13:24:14.068Z,968.8
2017-12-08T13:25:20.225Z,968.9
2017-12-08T13:26:24.392Z,968.9
2017-12-08T13:27:31.154Z,969
2017-12-08T13:28:34.704Z,969
2017-12-08T13:29:38.710Z,968.9
2017-12-08T13:30:46.938Z,968.9
2017-12-08T13:31:51.470Z,968.9
2017-12-08T13:32:55.075Z,968.9
2017-12-08T13:33:58.506Z,968.9
2017-12-08T13:35:11.223Z,968.9
2017-12-08T13:36:15.994Z,968.8
2017-12-08T13:37:21.171Z,968.8
2017-12-08T13:38:26.560Z,968.7
2017-12-08T13:39:30.872Z,968.8
2017-12-08T13:40:38.681Z,968.6
2017-12-08T13:41:50.036Z,968.8
2017-12-08T13:42:53.238Z,968.7
2017-12-08T13:43:56.295Z,968.8
2017-12-08T13:44:59.826Z,968.5
2017-12-08T13:46:08.236Z,968.8
2017-12-08T13:47:13.422Z,968.8
2017-12-08T13:48:17.069Z,968.8
2017-12-08T13:49:20.854Z,968.8
2017-12-08T13:50:27.915Z,968.9
2017-12-08T13:51:33.857Z,968.8
2017-12-08T13:52:37.844Z,968.8
2017-12-08T13:53:43.322Z,968.9
2017-12-08T13:54:49.813Z,968.8
2017-12-08T13:55:57.389Z,968.8
2017-12-08T13:57:02.723Z,968.8
2017-12-08T13:58:11.125Z,968.9
2017-12-08T13:59:15.737Z,968.9
2017-12-08T14:01:30.769Z,968.9
2017-12-08T14:02:34.813Z,968.8
2017-12-08T14:03:38.763Z,968.9
2017-12-08T14:04:44.678Z,968.9
2017-12-08T14:05:51.999Z,968.9
2017-12-08T14:08:09.656Z,968.9
2017-12-08T14:09:15.455Z,968.9
2017-12-08T14:10:21.125Z,968.9
2017-12-08T14:11:25.117Z,969
2017-12-08T14:12:35.145Z,968.9
2017-12-08T14:13:39.740Z,968.9
2017-12-08T14:14:43.167Z,968.9
2017-12-08T14:15:48.567Z,968.9
2017-12-08T14:16:53.981Z,969
2017-12-08T14:17:57.280Z,969
2017-12-08T14:19:01.541Z,969
2017-12-08T14:20:17.464Z,968.9
2017-12-08T14:21:22.313Z,969
2017-12-08T14:22:26.449Z,968.9
2017-12-08T14:23:32.579Z,969
2017-12-08T14:24:36.676Z,968.9
2017-12-08T14:25:41.561Z,969
2017-12-08T14:26:47.355Z,969
2017-12-08T14:27:51.612Z,969
2017-12-08T14:28:56.247Z,968.7
2017-12-08T14:30:00.950Z,969.1
2017-12-08T14:31:07.399Z,968.9
2017-12-08T14:32:12.658Z,969.1
2017-12-08T14:33:18.651Z,969.1
2017-12-08T14:34:23.254Z,969
2017-12-08T14:35:30.082Z,969.2
2017-12-08T14:36:33.380Z,969.2
2017-12-08T14:37:38.640Z,969
2017-12-08T14:38:42.936Z,969.3
2017-12-08T14:39:47.279Z,969.4
2017-12-08T14:40:52.416Z,969.3
2017-12-08T14:41:55.693Z,969.4
2017-12-08T14:42:59.028Z,969.5
2017-12-08T14:44:04.685Z,969.5
2017-12-08T14:45:19.110Z,969.5
2017-12-08T14:46:27.275Z,969.5
2017-12-08T14:47:32.703Z,969.4
2017-12-08T14:48:38.392Z,969.6
2017-12-08T14:49:42.029Z,969.7
2017-12-08T14:50:45.963Z,969.7
2017-12-08T14:51:59.874Z,969.7
2017-12-08T14:53:04.521Z,969.5
2017-12-08T14:54:10.403Z,969.7
2017-12-08T14:55:16.199Z,969.7
2017-12-08T14:56:19.513Z,969.7
2017-12-08T14:57:30.459Z,969.8
2017-12-08T14:58:35.064Z,969.8
2017-12-08T14:59:42.422Z,969.8
2017-12-08T15:00:59.136Z,969.8
2017-12-08T15:02:10.405Z,969.8
2017-12-08T15:03:15.409Z,969.8
2017-12-08T15:04:23.207Z,969.8
2017-12-08T15:05:26.678Z,969.8
2017-12-08T15:06:31.357Z,969.9
2017-12-08T15:07:35.047Z,969.9
2017-12-08T15:08:38.543Z,969.9
2017-12-08T15:09:43.083Z,969.9
2017-12-08T15:10:47.351Z,970
2017-12-08T15:11:50.592Z,970
2017-12-08T15:12:53.969Z,970
2017-12-08T15:13:57.150Z,970
2017-12-08T15:15:00.435Z,970.1
2017-12-08T15:16:05.023Z,970.1
2017-12-08T15:17:14.222Z,970.2
2017-12-08T15:18:17.528Z,970.2
2017-12-08T15:19:21.544Z,970.3
2017-12-08T15:20:30.153Z,970.3
2017-12-08T15:21:34.225Z,970.3
2017-12-08T15:22:37.797Z,970.4
2017-12-08T15:23:41.251Z,970.4
2017-12-08T15:24:44.785Z,970.4
2017-12-08T15:25:49.594Z,970.4
2017-12-08T15:26:54.068Z,970.4
2017-12-08T15:27:58.709Z,970.4
2017-12-08T15:29:05.769Z,970.4
2017-12-08T15:30:16.723Z,970.4
2017-12-08T15:31:30.329Z,970.5
2017-12-08T15:32:39.006Z,970.4
2017-12-08T15:33:44.904Z,970.4
2017-12-08T15:34:53.888Z,970.4
2017-12-08T15:36:01.682Z,970.5
2017-12-08T15:37:17.329Z,970.5
2017-12-08T15:38:23.347Z,970.5
2017-12-08T15:39:28.693Z,970.6
2017-12-08T15:40:32.850Z,970.5
2017-12-08T15:41:36.355Z,970.5
2017-12-08T15:42:40.976Z,970.5
2017-12-08T15:43:44.594Z,970.5
2017-12-08T15:44:48.259Z,970.6
2017-12-08T15:45:52.249Z,970.6
2017-12-08T15:46:56.093Z,970.6
2017-12-08T15:47:59.235Z,970.6
2017-12-08T15:49:02.622Z,970.6
2017-12-08T15:50:17.952Z,970.6
2017-12-08T15:51:23.914Z,970.6
2017-12-08T15:53:50.963Z,970.6
2017-12-08T15:55:01.261Z,970.6
2017-12-08T15:56:09.355Z,970.6
2017-12-08T15:57:18.992Z,970.4
2017-12-08T15:58:23.964Z,970.7
2017-12-08T16:00:42.700Z,970.6
2017-12-08T16:01:47.708Z,970.6
2017-12-08T16:02:57.113Z,970.7
2017-12-08T16:04:01.655Z,970.4
2017-12-08T16:05:15.260Z,970.6
2017-12-08T16:06:21.126Z,970.6
2017-12-08T16:07:25.561Z,970.5
2017-12-08T16:08:33.526Z,970.7
2017-12-08T16:09:37.550Z,970.8
2017-12-08T16:10:41.245Z,970.8
2017-12-08T16:11:56.217Z,970.8
2017-12-08T16:13:00.880Z,970.8
2017-12-08T16:14:09.661Z,970.8
2017-12-08T16:15:23.886Z,970.8
2017-12-08T16:16:29.533Z,970.8
2017-12-08T16:17:34.532Z,970.8
2017-12-08T16:18:38.443Z,970.8
2017-12-08T16:19:44.078Z,970.8
2017-12-08T16:20:49.389Z,970.9
2017-12-08T16:21:52.949Z,970.9
2017-12-08T16:22:56.013Z,970.9
2017-12-08T16:24:02.407Z,970.8
2017-12-08T16:25:27.953Z,970.9
2017-12-08T16:26:35.752Z,970.9
2017-12-08T16:27:39.967Z,970.8
2017-12-08T16:28:50.201Z,970.8
2017-12-08T16:29:53.909Z,970.8
2017-12-08T16:30:58.035Z,970.9
2017-12-08T16:33:17.840Z,970.9
2017-12-08T16:34:22.116Z,970.9
2017-12-08T16:35:29.162Z,970.9
2017-12-08T16:36:33.070Z,971
2017-12-08T16:37:36.343Z,970.9
2017-12-08T16:38:46.083Z,970.9
2017-12-08T16:39:49.310Z,970.9
2017-12-08T16:40:52.871Z,970.9
2017-12-08T16:41:57.584Z,970.9
2017-12-08T16:43:00.663Z,970.9
2017-12-08T16:44:04.778Z,970.8
2017-12-08T16:45:14.909Z,970.7
2017-12-08T16:46:18.551Z,970.8
2017-12-08T16:47:22.299Z,970.9
2017-12-08T16:48:28.401Z,970.9
2017-12-08T16:49:32.294Z,970.9
2017-12-08T16:50:36.103Z,970.9
2017-12-08T16:51:42.103Z,970.9
2017-12-08T16:52:45.802Z,971
2017-12-08T16:53:49.412Z,970.9
2017-12-08T16:54:52.574Z,970.9
2017-12-08T16:55:55.629Z,971
2017-12-08T16:56:59.683Z,971
2017-12-08T16:58:06.117Z,970.8
2017-12-08T16:59:10.272Z,970.8
2017-12-08T17:00:16.727Z,971
2017-12-08T17:01:27.843Z,971
2017-12-08T17:02:31.190Z,970.9
2017-12-08T17:03:35.013Z,970.9
2017-12-08T17:04:39.576Z,970.9
2017-12-08T17:05:42.931Z,970.9
2017-12-08T17:06:50.751Z,971
2017-12-08T17:07:54.927Z,971
2017-12-08T17:08:58.031Z,971
2017-12-08T17:10:01.414Z,971.1
2017-12-08T17:11:06.153Z,971
2017-12-08T17:12:13.059Z,971
2017-12-08T17:13:16.297Z,971
2017-12-08T17:14:19.610Z,971
2017-12-08T17:15:23.027Z,971
2017-12-08T17:16:26.353Z,971.1
2017-12-08T17:17:29.603Z,971.1
2017-12-08T17:18:33.852Z,971
2017-12-08T17:19:37.128Z,970.9
2017-12-08T17:20:40.963Z,971.1
2017-12-08T17:21:44.278Z,971
2017-12-08T17:22:48.067Z,970.9
2017-12-08T17:23:51.547Z,971.1
2017-12-08T17:24:54.686Z,971.1
2017-12-08T17:25:59.366Z,971.1
2017-12-08T17:27:04.282Z,971.1
2017-12-08T17:28:11.996Z,971.2
2017-12-08T17:29:19.292Z,971
2017-12-08T17:30:38.140Z,971.2
2017-12-08T17:31:43.873Z,971.3
2017-12-08T17:32:49.307Z,971.3
2017-12-08T17:33:53.906Z,971.2
2017-12-08T17:34:57.598Z,971.3
2017-12-08T17:36:04.276Z,971.3
2017-12-08T17:37:12.554Z,971.3
2017-12-08T17:38:16.849Z,971
2017-12-08T17:39:20.775Z,971.2
2017-12-08T17:40:24.959Z,971.2
2017-12-08T17:41:29.777Z,971.2
2017-12-08T17:42:35.016Z,971.3
2017-12-08T17:43:39.889Z,971.1
2017-12-08T17:44:42.958Z,971.3
2017-12-08T17:45:47.819Z,971.3
2017-12-08T17:46:53.446Z,971.1
2017-12-08T17:47:58.412Z,971.3
2017-12-08T17:49:01.599Z,971.3
2017-12-08T17:50:14.679Z,971.3
2017-12-08T17:51:18.287Z,971.4
2017-12-08T17:52:22.217Z,971.2
2017-12-08T17:53:27.489Z,971.4
2017-12-08T17:54:30.764Z,971.3
2017-12-08T17:55:34.149Z,971.3
2017-12-08T17:56:37.573Z,971.4
2017-12-08T17:57:40.850Z,971.4
2017-12-08T17:58:44.022Z,971.4
2017-12-08T17:59:47.051Z,971.2
2017-12-08T18:00:56.334Z,971.4
2017-12-08T18:03:17.020Z,971.3
2017-12-08T18:04:20.748Z,971.5
2017-12-08T18:05:27.009Z,971.5
2017-12-08T18:06:30.199Z,971.6
2017-12-08T18:07:34.143Z,971.6
2017-12-08T18:08:37.880Z,971.5
2017-12-08T18:09:41.779Z,971.6
2017-12-08T18:10:47.247Z,971.5
2017-12-08T18:11:51.768Z,971.5
2017-12-08T18:12:56.870Z,971.6
2017-12-08T18:14:02.185Z,971.6
2017-12-08T18:15:13.070Z,971.6
2017-12-08T18:16:18.217Z,971.5
2017-12-08T18:17:23.530Z,971.5
2017-12-08T18:18:27.814Z,971.6
2017-12-08T18:19:33.420Z,971.6
2017-12-08T18:20:42.250Z,971.6
2017-12-08T18:21:46.832Z,971.6
2017-12-08T18:22:50.768Z,971.5
2017-12-08T18:24:07.928Z,971.7
2017-12-08T18:25:17.371Z,971.6
2017-12-08T18:26:21.420Z,971.7
2017-12-08T18:27:27.128Z,971.7
2017-12-08T18:28:32.229Z,971.5
2017-12-08T18:29:39.709Z,971.7
2017-12-08T18:30:47.169Z,971.7
2017-12-08T18:31:51.839Z,971.7
2017-12-08T18:33:04.696Z,971.7
2017-12-08T18:34:09.328Z,971.7
2017-12-08T18:35:19.263Z,971.7
2017-12-08T18:36:23.081Z,971.7
2017-12-08T18:37:26.952Z,971.7
2017-12-08T18:38:30.719Z,971.7
2017-12-08T18:39:36.988Z,971.6
2017-12-08T18:40:42.176Z,971.7
2017-12-08T18:41:46.369Z,971.6
2017-12-08T18:42:50.151Z,971.6
2017-12-08T18:43:53.972Z,971.6
2017-12-08T18:44:57.978Z,971.6
2017-12-08T18:46:01.539Z,971.4
2017-12-08T18:47:11.604Z,971.7
2017-12-08T18:48:14.926Z,971.6
2017-12-08T18:49:19.556Z,971.6
2017-12-08T18:50:24.133Z,971.6
2017-12-08T18:51:28.049Z,971.7
2017-12-08T18:52:31.429Z,971.7
2017-12-08T18:53:34.545Z,971.7
2017-12-08T18:54:38.418Z,971.7
2017-12-08T18:55:41.749Z,971.7
2017-12-08T18:56:44.875Z,971.7
2017-12-08T18:57:47.889Z,971.8
2017-12-08T18:58:51.012Z,971.8
2017-12-08T18:59:53.981Z,971.8
2017-12-08T19:00:59.759Z,971.8
2017-12-08T19:02:03.288Z,971.9
2017-12-08T19:03:06.763Z,971.9
2017-12-08T19:04:10.096Z,971.8
2017-12-08T19:05:15.451Z,971.8
2017-12-08T19:06:26.094Z,971.9
2017-12-08T19:07:29.380Z,971.9
2017-12-08T19:08:32.389Z,971.8
2017-12-08T19:09:35.581Z,971.9
2017-12-08T19:10:39.596Z,971.8
2017-12-08T19:11:42.835Z,971.9
2017-12-08T19:12:46.828Z,971.9
2017-12-08T19:13:49.958Z,971.8
2017-12-08T19:14:58.701Z,971.8
2017-12-08T19:16:03.294Z,971.8
2017-12-08T19:17:09.920Z,971.9
2017-12-08T19:18:14.193Z,971.9
2017-12-08T19:19:17.487Z,971.7
2017-12-08T19:20:21.934Z,971.8
2017-12-08T19:21:27.302Z,971.8
2017-12-08T19:22:32.843Z,971.9
2017-12-08T19:23:36.142Z,971.8
2017-12-08T19:24:39.638Z,971.8
2017-12-08T19:25:42.814Z,971.9
2017-12-08T19:26:46.070Z,971.8
2017-12-08T19:27:53.680Z,971.9
2017-12-08T19:28:57.006Z,971.8
2017-12-08T19:30:00.308Z,971.9
2017-12-08T19:31:06.766Z,971.9
2017-12-08T19:32:10.847Z,971.9
2017-12-08T19:33:14.689Z,971.9
2017-12-08T19:34:19.779Z,971.8
2017-12-08T19:35:23.511Z,971.9
2017-12-08T19:36:28.167Z,971.9
2017-12-08T19:37:31.717Z,971.9
2017-12-08T19:38:35.101Z,971.9
2017-12-08T19:39:38.935Z,971.9
2017-12-08T19:40:44.018Z,971.9
2017-12-08T19:41:47.555Z,971.9
2017-12-08T19:42:51.713Z,971.9
2017-12-08T19:43:54.696Z,971.9
2017-12-08T19:44:57.708Z,971.9
2017-12-08T19:46:05.146Z,971.8
2017-12-08T19:47:09.680Z,971.8
2017-12-08T19:48:12.911Z,971.8
2017-12-08T19:49:17.140Z,971.8
2017-12-08T19:50:22.293Z,971.8
2017-12-08T19:51:30.382Z,971.8
2017-12-08T19:52:34.207Z,971.7
2017-12-08T19:53:38.458Z,971.8
2017-12-08T19:54:44.077Z,971.8
2017-12-08T19:55:48.778Z,971.8
2017-12-08T19:56:52.041Z,971.8
2017-12-08T19:57:55.060Z,971.8
2017-12-08T19:58:58.179Z,971.8
2017-12-08T20:01:21.830Z,971.8
2017-12-08T20:02:28.429Z,971.8
2017-12-08T20:03:31.825Z,971.6
2017-12-08T20:04:37.397Z,971.9
2017-12-08T20:05:41.809Z,971.8
2017-12-08T20:06:45.624Z,971.8
2017-12-08T20:07:48.663Z,971.8
2017-12-08T20:08:51.770Z,971.8
2017-12-08T20:09:55.023Z,971.9
2017-12-08T20:10:58.032Z,971.9
2017-12-08T20:12:01.220Z,971.9
2017-12-08T20:13:04.606Z,971.9
2017-12-08T20:14:09.416Z,971.9
2017-12-08T20:15:17.018Z,971.9
2017-12-08T20:16:20.493Z,971.9
2017-12-08T20:17:23.832Z,971.9
2017-12-08T20:18:27.393Z,971.9
2017-12-08T20:19:30.603Z,971.9
2017-12-08T20:20:36.854Z,971.9
2017-12-08T20:21:40.219Z,971.9
2017-12-08T20:22:49.757Z,971.9
2017-12-08T20:23:53.092Z,971.9
2017-12-08T20:24:56.416Z,971.9
2017-12-08T20:26:00.604Z,971.8
2017-12-08T20:27:08.619Z,971.9
2017-12-08T20:28:13.657Z,971.9
2017-12-08T20:29:17.062Z,971.9
2017-12-08T20:30:21.412Z,971.9
2017-12-08T20:31:26.139Z,972
2017-12-08T20:32:30.424Z,972
2017-12-08T20:33:35.055Z,972
2017-12-08T20:34:39.098Z,971.9
2017-12-08T20:35:42.733Z,971.9
2017-12-08T20:36:46.568Z,971.9
2017-12-08T20:37:50.853Z,971.9
2017-12-08T20:38:54.105Z,971.9
2017-12-08T20:39:57.931Z,971.9
2017-12-08T20:41:01.174Z,971.9
2017-12-08T20:42:06.160Z,971.8
2017-12-08T20:43:09.505Z,971.8
2017-12-08T20:44:13.645Z,971.8
2017-12-08T20:45:17.658Z,971.8
2017-12-08T20:46:21.840Z,971.8
2017-12-08T20:47:25.149Z,971.8
2017-12-08T20:48:29.416Z,971.6
2017-12-08T20:49:39.162Z,971.6
2017-12-08T20:50:44.054Z,971.7
2017-12-08T20:51:52.273Z,971.7
2017-12-08T20:52:55.377Z,971.7
2017-12-08T20:53:59.128Z,971.6
2017-12-08T20:55:11.397Z,971.6
2017-12-08T20:56:17.783Z,971.6
2017-12-08T20:57:23.216Z,971.5
2017-12-08T20:58:27.383Z,971.5
2017-12-08T20:59:32.174Z,971.5
2017-12-08T21:00:39.959Z,971.5
2017-12-08T21:01:43.786Z,971.5
2017-12-08T21:02:46.960Z,971.5
2017-12-08T21:03:52.762Z,971.3
2017-12-08T21:04:55.927Z,971.5
2017-12-08T21:06:01.959Z,971.5
2017-12-08T21:07:09.703Z,971.5
2017-12-08T21:08:13.707Z,971.5
2017-12-08T21:09:17.605Z,971.4
2017-12-08T21:10:23.575Z,971.4
2017-12-08T21:11:27.498Z,971.3
2017-12-08T21:12:31.791Z,971.4
2017-12-08T21:13:35.383Z,971.4
2017-12-08T21:14:38.535Z,971.3
2017-12-08T21:15:42.681Z,971.4
2017-12-08T21:16:45.676Z,971.4
2017-12-08T21:17:51.908Z,971.4
2017-12-08T21:18:54.931Z,971.3
2017-12-08T21:19:58.083Z,971.4
2017-12-08T21:21:07.694Z,971.4
2017-12-08T21:22:11.325Z,971.4
2017-12-08T21:23:14.696Z,971.4
2017-12-08T21:24:17.860Z,971.4
2017-12-08T21:25:22.341Z,971.4
2017-12-08T21:26:26.048Z,971.4
2017-12-08T21:27:30.609Z,971.4
2017-12-08T21:28:34.278Z,971.3
2017-12-08T21:29:37.449Z,971.3
2017-12-08T21:30:41.367Z,971.4
2017-12-08T21:31:46.256Z,971.4
2017-12-08T21:32:50.180Z,971.4
2017-12-08T21:33:54.247Z,971.3
2017-12-08T21:34:57.477Z,971.4
2017-12-08T21:36:00.568Z,971.3
2017-12-08T21:37:04.789Z,971.3
2017-12-08T21:38:09.066Z,971.3
2017-12-08T21:39:12.786Z,971.3
2017-12-08T21:40:16.979Z,971.2
2017-12-08T21:41:25.201Z,971.2
2017-12-08T21:42:28.465Z,971.2
2017-12-08T21:43:32.492Z,971.2
2017-12-08T21:44:35.728Z,971.2
2017-12-08T21:45:42.072Z,971.2
2017-12-08T21:46:46.452Z,971.1
2017-12-08T21:47:49.454Z,971.1
2017-12-08T21:48:52.442Z,971.1
2017-12-08T21:49:55.401Z,971.1
2017-12-08T21:50:58.386Z,971.1
2017-12-08T21:52:01.599Z,971
2017-12-08T21:53:05.020Z,971
2017-12-08T21:54:08.753Z,971
2017-12-08T21:55:14.546Z,971
2017-12-08T21:56:17.829Z,970.9
2017-12-08T21:57:22.976Z,970.8
2017-12-08T21:58:26.315Z,970.8
2017-12-08T21:59:30.643Z,970.8
2017-12-08T22:00:36.195Z,970.8
2017-12-08T22:01:39.603Z,970.8
2017-12-08T22:02:44.039Z,970.6
2017-12-08T22:03:46.951Z,970.8
2017-12-08T22:04:51.068Z,970.8
2017-12-08T22:05:54.061Z,970.9
2017-12-08T22:06:58.610Z,970.8
2017-12-08T22:08:01.770Z,970.8
2017-12-08T22:09:10.640Z,970.9
2017-12-08T22:10:16.433Z,970.8
2017-12-08T22:11:26.695Z,970.9
2017-12-08T22:12:30.021Z,970.9
2017-12-08T22:13:33.800Z,970.9
2017-12-08T22:14:37.015Z,970.9
2017-12-08T22:15:40.935Z,970.9
2017-12-08T22:16:44.707Z,970.8
2017-12-08T22:17:47.615Z,970.9
2017-12-08T22:18:50.614Z,970.8
2017-12-08T22:19:53.539Z,970.8
2017-12-08T22:20:56.675Z,970.9
2017-12-08T22:21:59.633Z,970.9
2017-12-08T22:23:03.525Z,970.9
2017-12-08T22:24:06.723Z,970.7
2017-12-08T22:25:15.865Z,970.9
2017-12-08T22:26:18.878Z,970.8
2017-12-08T22:27:22.679Z,970.8
2017-12-08T22:28:25.927Z,970.9
2017-12-08T22:29:29.716Z,970.9