createdAt,value
2017-12-12T00:02:01.365Z,7.80
2017-12-12T00:04:30.274Z,7.80
2017-12-12T00:06:59.116Z,7.80
2017-12-12T00:09:28.723Z,7.80
2017-12-12T00:11:58.325Z,7.80
2017-12-12T00:14:27.945Z,7.90
2017-12-12T00:16:57.554Z,7.90
2017-12-12T00:19:27.152Z,7.90
2017-12-12T00:21:55.981Z,7.90
2017-12-12T00:24:24.799Z,7.80
2017-12-12T00:26:54.203Z,7.80
2017-12-12T00:29:23.029Z,7.80
2017-12-12T00:31:51.862Z,7.90
2017-12-12T00:34:20.684Z,7.90
2017-12-12T00:36:49.507Z,7.90
2017-12-12T00:39:19.104Z,7.90
2017-12-12T00:41:47.922Z,7.90
2017-12-12T00:44:16.750Z,7.90
2017-12-12T00:46:45.573Z,8.00
2017-12-12T00:49:14.410Z,8.20
2017-12-12T00:51:43.241Z,8.30
2017-12-12T00:54:12.063Z,8.30
2017-12-12T00:56:42.232Z,8.20
2017-12-12T00:59:11.073Z,8.20
2017-12-12T01:01:41.657Z,8.10
2017-12-12T01:04:11.485Z,8.10
2017-12-12T01:06:40.316Z,8.10
2017-12-12T01:09:09.914Z,8.10
2017-12-12T01:11:40.498Z,8.00
2017-12-12T01:14:09.316Z,8.00
2017-12-12T01:16:38.153Z,8.00
2017-12-12T01:19:07.005Z,8.00
2017-12-12T01:21:36.599Z,8.00
2017-12-12T01:24:05.421Z,7.90
2017-12-12T01:26:35.018Z,7.90
2017-12-12T01:29:04.686Z,7.90
2017-12-12T01:31:33.514Z,7.90
2017-12-12T01:34:03.113Z,8.00
2017-12-12T01:36:32.868Z,7.90
2017-12-12T01:39:01.385Z,8.00
2017-12-12T01:41:29.595Z,7.90
2017-12-12T01:43:58.574Z,7.90
2017-12-12T01:46:28.112Z,7.90
2017-12-12T01:48:57.074Z,7.90
2017-12-12T01:51:25.282Z,7.90
2017-12-12T01:53:54.686Z,7.90
2017-12-12T01:56:23.221Z,7.90
2017-12-12T01:58:51.756Z,7.90
2017-12-12T02:01:20.585Z,7.90
2017-12-12T02:03:49.133Z,7.90
2017-12-12T02:06:17.983Z,7.80
2017-12-12T02:08:46.839Z,7.80
2017-12-12T02:11:15.373Z,7.80
2017-12-12T02:13:43.889Z,7.80
2017-12-12T02:16:12.426Z,7.80
2017-12-12T02:18:40.627Z,7.80
2017-12-12T02:21:10.484Z,7.80
2017-12-12T02:23:38.710Z,7.80
2017-12-12T02:26:07.687Z,7.90
2017-12-12T02:28:35.893Z,7.80
2017-12-12T02:31:04.104Z,7.90
2017-12-12T02:33:32.306Z,7.80
2017-12-12T02:36:01.301Z,7.80
2017-12-12T02:38:29.506Z,7.80
2017-12-12T02:40:58.486Z,7.90
2017-12-12T02:43:27.475Z,7.90
2017-12-12T02:45:55.678Z,7.90
2017-12-12T02:48:23.893Z,7.90
2017-12-12T02:50:52.105Z,7.90
2017-12-12T02:53:20.641Z,8.00
2017-12-12T02:55:49.069Z,7.90
2017-12-12T02:58:18.049Z,7.90
2017-12-12T03:00:46.566Z,7.90
2017-12-12T03:03:15.534Z,8.00
2017-12-12T03:05:43.734Z,8.00
2017-12-12T03:08:12.711Z,8.00
2017-12-12T03:10:42.005Z,8.00
2017-12-12T03:13:10.208Z,8.00
2017-12-12T03:15:38.406Z,8.00
2017-12-12T03:18:06.613Z,8.00
2017-12-12T03:20:34.817Z,8.10
2017-12-12T03:23:04.100Z,8.10
2017-12-12T03:25:32.965Z,8.10
2017-12-12T03:28:01.802Z,8.10
2017-12-12T03:30:31.082Z,8.10
2017-12-12T03:33:00.012Z,8.10
2017-12-12T03:35:29.889Z,8.10
2017-12-12T03:37:58.414Z,8.10
2017-12-12T03:40:27.284Z,8.10
2017-12-12T03:42:56.252Z,8.10
2017-12-12T03:45:24.902Z,8.10
2017-12-12T03:47:53.737Z,8.10
2017-12-12T03:50:23.226Z,8.10
2017-12-12T03:52:52.072Z,8.10
2017-12-12T03:55:21.237Z,8.10
2017-12-12T03:57:49.434Z,8.10
2017-12-12T04:00:18.412Z,8.10
2017-12-12T04:02:46.921Z,8.10
2017-12-12T04:05:15.121Z,8.10
2017-12-12T04:07:43.330Z,8.10
2017-12-12T04:10:12.776Z,8.00
2017-12-12T04:12:41.277Z,8.00
2017-12-12T04:15:09.818Z,8.00
2017-12-12T04:17:38.325Z,8.00
2017-12-12T04:20:06.849Z,8.00
2017-12-12T04:22:35.041Z,8.00
2017-12-12T04:25:04.078Z,7.90
2017-12-12T04:27:32.285Z,7.90
2017-12-12T04:30:00.491Z,7.90
2017-12-12T04:32:29.042Z,7.90
2017-12-12T04:34:57.905Z,7.90
2017-12-12T04:37:26.754Z,7.90
2017-12-12T04:39:54.955Z,7.90
2017-12-12T04:42:24.263Z,7.90
2017-12-12T04:44:53.237Z,7.90
2017-12-12T04:47:21.738Z,7.90
2017-12-12T04:49:50.579Z,7.90
2017-12-12T04:52:20.218Z,7.90
2017-12-12T04:54:48.796Z,7.90
2017-12-12T04:57:17.630Z,7.90
2017-12-12T04:59:46.172Z,7.90
2017-12-12T05:02:15.005Z,7.90
2017-12-12T05:04:43.213Z,7.90
2017-12-12T05:07:11.456Z,7.90
2017-12-12T05:09:40.293Z,7.90
2017-12-12T05:14:41.866Z,7.90
2017-12-12T05:17:10.077Z,7.90
2017-12-12T05:19:38.606Z,7.90
2017-12-12T05:22:08.957Z,7.90
2017-12-12T05:24:37.149Z,7.80
2017-12-12T05:27:05.677Z,7.80
2017-12-12T05:29:33.869Z,7.80
2017-12-12T05:32:02.780Z,7.80
2017-12-12T05:34:37.344Z,7.80
2017-12-12T05:37:06.192Z,7.80
2017-12-12T05:39:34.706Z,7.80
2017-12-12T05:42:03.984Z,7.90
2017-12-12T05:44:32.366Z,7.90
2017-12-12T05:47:00.565Z,7.90
2017-12-12T05:49:29.945Z,8.10
2017-12-12T05:51:58.148Z,8.10
2017-12-12T05:54:27.753Z,8.20
2017-12-12T05:56:57.410Z,8.30
2017-12-12T05:59:25.612Z,8.20
2017-12-12T06:01:54.162Z,8.30
2017-12-12T06:04:23.974Z,8.30
2017-12-12T06:06:52.849Z,8.40
2017-12-12T06:09:24.021Z,8.40
2017-12-12T06:11:52.261Z,8.50
2017-12-12T06:14:20.772Z,8.50
2017-12-12T06:16:49.621Z,8.60
2017-12-12T06:19:18.932Z,8.60
2017-12-12T06:21:47.141Z,8.60
2017-12-12T06:24:15.998Z,8.60
2017-12-12T06:26:44.864Z,8.60
2017-12-12T06:29:13.373Z,8.70
2017-12-12T06:31:41.981Z,8.70
2017-12-12T06:34:11.457Z,8.70
2017-12-12T06:36:40.382Z,8.70
2017-12-12T06:39:08.944Z,8.60
2017-12-12T06:41:37.783Z,8.60
2017-12-12T06:44:06.343Z,8.60
2017-12-12T06:46:34.904Z,8.60
2017-12-12T06:49:03.116Z,8.60
2017-12-12T06:51:32.263Z,8.60
2017-12-12T06:54:01.293Z,8.60
2017-12-12T06:56:29.821Z,8.70
2017-12-12T06:58:58.651Z,8.60
2017-12-12T07:01:27.687Z,8.60
2017-12-12T07:03:56.233Z,8.70
2017-12-12T07:06:24.754Z,8.60
2017-12-12T07:08:52.963Z,8.60
2017-12-12T07:11:22.933Z,8.60
2017-12-12T07:13:51.453Z,8.60
2017-12-12T07:16:19.969Z,8.60
2017-12-12T07:18:48.169Z,8.50
2017-12-12T07:21:17.098Z,8.50
2017-12-12T07:23:45.936Z,8.50
2017-12-12T08:57:14.658Z,8.40
2017-12-12T08:59:43.498Z,7.10
2017-12-12T09:02:12.342Z,7.00
