createdAt,value
2023-03-12T00:03:45.207Z,98836.94
2023-03-12T00:07:48.154Z,98833.03
2023-03-12T00:11:52.417Z,98826.19
2023-03-12T00:15:55.409Z,98827.44
2023-03-12T00:19:58.623Z,98833.63
2023-03-12T00:24:01.921Z,98836.56
2023-03-12T00:28:06.888Z,98822.06
2023-03-12T00:32:12.803Z,98817.06
2023-03-12T00:36:15.616Z,98807.75
2023-03-12T00:40:18.857Z,98802.59
2023-03-12T00:44:23.297Z,98799.56
2023-03-12T00:48:26.625Z,98812.63
2023-03-12T00:52:29.540Z,98814.69
2023-03-12T00:56:32.473Z,98800.81
2023-03-12T01:00:37.056Z,98811.88
2023-03-12T01:04:39.783Z,98808.59
2023-03-12T01:08:42.682Z,98806.94
2023-03-12T01:12:45.748Z,98807.69
2023-03-12T01:16:52.349Z,98796.09
2023-03-12T01:20:55.643Z,98785.53
2023-03-12T01:24:58.541Z,98782.84
2023-03-12T01:29:01.444Z,98790.03
2023-03-12T01:33:09.087Z,98783.69
2023-03-12T01:37:12.716Z,98794.63
2023-03-12T01:41:18.415Z,98788.31
2023-03-12T01:46:00.269Z,98776.00
2023-03-12T01:50:05.964Z,98776.63
2023-03-12T01:54:13.369Z,98768.66
2023-03-12T01:58:17.192Z,98771.03
2023-03-12T02:02:27.235Z,98768.34
2023-03-12T02:06:38.691Z,98777.66
2023-03-12T02:10:42.072Z,98781.00
2023-03-12T02:14:52.944Z,98790.19
2023-03-12T02:19:02.228Z,98785.38
2023-03-12T02:23:10.359Z,98782.53
2023-03-12T02:27:14.646Z,98789.28
2023-03-12T02:31:21.229Z,98784.03
2023-03-12T02:35:24.655Z,98790.84
2023-03-12T02:39:28.343Z,98790.16
2023-03-12T02:43:33.223Z,98796.50
2023-03-12T02:47:36.385Z,98788.84
2023-03-12T02:51:39.421Z,98788.56
2023-03-12T02:55:42.249Z,98787.50
2023-03-12T02:59:46.896Z,98788.00
2023-03-12T03:03:50.285Z,98794.34
2023-03-12T03:07:53.454Z,98794.09
2023-03-12T03:11:56.403Z,98794.78
2023-03-12T03:16:02.177Z,98812.34
2023-03-12T03:20:07.771Z,98806.88
2023-03-12T03:24:11.610Z,98814.03
2023-03-12T03:28:14.585Z,98816.03
2023-03-12T03:32:19.053Z,98824.41
2023-03-12T03:36:23.428Z,98829.09
2023-03-12T03:40:26.336Z,98837.53
2023-03-12T03:44:29.618Z,98833.97
2023-03-12T03:48:34.424Z,98853.75
2023-03-12T03:52:37.709Z,98860.75
2023-03-12T03:56:42.312Z,98851.88
2023-03-12T04:00:46.558Z,98855.91
2023-03-12T04:04:51.471Z,98844.88
2023-03-12T04:08:54.362Z,98854.41
2023-03-12T04:12:57.481Z,98863.81
2023-03-12T04:17:00.657Z,98839.72
2023-03-12T04:21:06.053Z,98856.69
2023-03-12T04:25:09.388Z,98853.38
2023-03-12T04:29:12.464Z,98855.06
2023-03-12T04:33:15.375Z,98858.44
2023-03-12T04:37:20.097Z,98852.41
2023-03-12T04:41:23.177Z,98864.47
2023-03-12T04:45:26.170Z,98870.50
2023-03-12T04:49:29.351Z,98879.09
2023-03-12T04:53:34.239Z,98870.31
2023-03-12T04:57:37.507Z,98880.56
2023-03-12T05:01:40.732Z,98879.59
2023-03-12T05:05:43.805Z,98887.38
2023-03-12T05:09:47.966Z,98864.00
2023-03-12T05:13:51.131Z,98869.81
2023-03-12T05:17:54.966Z,98863.72
2023-03-12T05:21:57.637Z,98877.53
2023-03-12T05:26:01.953Z,98888.75
2023-03-12T05:30:05.191Z,98885.97
2023-03-12T05:34:08.251Z,98893.56
2023-03-12T05:38:11.341Z,98894.34
2023-03-12T05:42:16.960Z,98909.53
2023-03-12T05:46:19.785Z,98902.41
2023-03-12T05:50:22.710Z,98897.94
2023-03-12T05:54:25.689Z,98903.56
2023-03-12T05:58:31.484Z,98906.78
2023-03-12T06:02:34.417Z,98910.94
2023-03-12T06:06:38.826Z,98915.72
2023-03-12T06:10:42.269Z,98916.28
2023-03-12T06:14:46.679Z,98934.47
2023-03-12T06:18:50.015Z,98932.00
2023-03-12T06:22:53.077Z,98935.63
2023-03-12T06:26:56.422Z,98948.94
2023-03-12T06:31:00.871Z,98951.69
2023-03-12T06:35:04.826Z,98951.41
2023-03-12T06:39:09.263Z,98962.31
2023-03-12T06:43:12.569Z,98957.00
2023-03-12T06:47:17.806Z,98969.84
2023-03-12T06:51:21.248Z,98960.13
2023-03-12T06:55:26.272Z,98964.22
2023-03-12T06:59:29.539Z,98968.41
2023-03-12T07:03:34.423Z,98971.66
2023-03-12T07:07:37.360Z,98984.16
2023-03-12T07:11:40.394Z,98991.41
2023-03-12T07:15:45.327Z,98995.34
2023-03-12T07:19:50.046Z,98989.88
2023-03-12T07:23:53.719Z,98997.88
2023-03-12T07:27:56.023Z,98996.59
2023-03-12T07:31:59.313Z,98998.47
2023-03-12T07:36:04.453Z,99003.94
2023-03-12T07:40:10.898Z,99010.41
2023-03-12T07:44:14.449Z,99016.63
2023-03-12T07:48:19.973Z,99032.56
2023-03-12T07:52:24.513Z,99030.06
2023-03-12T07:56:27.623Z,99042.78
2023-03-12T08:00:31.629Z,99038.38
2023-03-12T08:04:38.574Z,99037.69
2023-03-12T08:08:43.104Z,99045.91
2023-03-12T08:12:46.632Z,99054.75
2023-03-12T08:16:49.956Z,99062.03
2023-03-12T08:20:53.459Z,99061.19
2023-03-12T08:25:00.418Z,99070.94
2023-03-12T08:29:03.596Z,99081.97
2023-03-12T08:33:06.122Z,99070.94
2023-03-12T08:37:09.175Z,99089.63
2023-03-12T08:41:14.235Z,99089.66
2023-03-12T08:45:17.839Z,99083.69
2023-03-12T08:49:23.902Z,99101.34
2023-03-12T08:53:27.798Z,99101.41
2023-03-12T08:57:32.845Z,99093.53
2023-03-12T09:01:36.049Z,99096.84
2023-03-12T09:05:38.797Z,99098.28
2023-03-12T09:09:41.952Z,99100.22
2023-03-12T09:14:22.243Z,99103.84
2023-03-12T09:18:11.143Z,99111.28
2023-03-12T09:22:14.043Z,99102.38
2023-03-12T09:26:19.161Z,99112.31
2023-03-12T09:30:26.690Z,99113.81
2023-03-12T09:34:30.079Z,99124.69
2023-03-12T09:38:35.648Z,99131.50
2023-03-12T09:42:47.543Z,99124.97
2023-03-12T09:46:56.972Z,99141.19
2023-03-12T09:51:04.432Z,99160.94
2023-03-12T09:55:15.121Z,99165.88
2023-03-12T09:59:18.336Z,99159.16
2023-03-12T10:03:36.923Z,99163.75
2023-03-12T10:07:48.684Z,99156.78
2023-03-12T10:11:58.825Z,99161.34
2023-03-12T10:16:13.459Z,99163.88
2023-03-12T10:20:51.888Z,99182.25
2023-03-12T10:25:02.398Z,99174.19
2023-03-12T10:29:12.740Z,99181.13
2023-03-12T10:33:18.916Z,99171.53
2023-03-12T10:37:26.995Z,99180.81
2023-03-12T10:41:34.616Z,99196.28
2023-03-12T10:45:43.638Z,99191.19
2023-03-12T10:49:50.691Z,99185.03
2023-03-12T10:53:55.124Z,99190.81
2023-03-12T10:57:59.074Z,99196.69
2023-03-12T11:02:03.434Z,99196.03
2023-03-12T11:06:10.535Z,99195.56
2023-03-12T11:10:21.625Z,99199.13
2023-03-12T11:14:26.558Z,99215.13
2023-03-12T11:18:33.815Z,99199.63
2023-03-12T11:22:36.878Z,99213.94
2023-03-12T11:26:50.971Z,99204.63
2023-03-12T11:30:57.928Z,99216.31
2023-03-12T11:35:01.917Z,99224.63
2023-03-12T11:39:16.679Z,99227.63
2023-03-12T11:43:44.450Z,99221.38
2023-03-12T11:47:57.112Z,99211.69
2023-03-12T11:52:06.997Z,99225.88
2023-03-12T11:56:19.864Z,99231.22
2023-03-12T12:00:36.871Z,99229.03
2023-03-12T12:04:54.472Z,99218.94
2023-03-12T12:09:11.923Z,99225.53
2023-03-12T12:13:23.988Z,99215.88
2023-03-12T12:17:43.118Z,99223.09
2023-03-12T12:22:00.985Z,99229.47
2023-03-12T12:26:11.377Z,99230.22
2023-03-12T12:30:24.054Z,99244.84
2023-03-12T12:35:00.548Z,99249.25
2023-03-12T12:39:11.447Z,99259.25
2023-03-12T12:43:28.220Z,99249.09
2023-03-12T12:47:41.440Z,99255.47
2023-03-12T12:51:50.619Z,99261.16
2023-03-12T12:56:03.109Z,99265.88
2023-03-12T13:00:21.008Z,99269.88
2023-03-12T13:04:28.532Z,99273.84
2023-03-12T13:08:58.707Z,99282.25
2023-03-12T13:13:05.665Z,99291.50
2023-03-12T13:17:27.943Z,99292.78
2023-03-12T13:21:37.539Z,99293.81
2023-03-12T13:25:58.119Z,99288.31
2023-03-12T13:30:43.534Z,99294.84
2023-03-12T13:34:48.767Z,99313.59
2023-03-12T13:38:58.104Z,99295.56
2023-03-12T13:43:07.074Z,99299.34
2023-03-12T13:47:24.345Z,99314.22
2023-03-12T13:51:29.334Z,99312.22
2023-03-12T13:55:33.417Z,99308.94
2023-03-12T13:59:36.808Z,99309.63
2023-03-12T14:03:42.887Z,99320.00
2023-03-12T14:08:07.656Z,99316.94
2023-03-12T14:12:17.855Z,99311.38
2023-03-12T14:16:32.460Z,99315.97
2023-03-12T14:20:39.813Z,99330.44
2023-03-12T14:24:51.899Z,99332.78
2023-03-12T14:29:01.009Z,99326.78
2023-03-12T14:33:05.581Z,99333.41
2023-03-12T14:37:16.735Z,99333.69
2023-03-12T14:41:25.729Z,99341.69
2023-03-12T14:45:30.351Z,99334.22
2023-03-12T14:49:33.814Z,99324.47
2023-03-12T14:53:39.765Z,99328.78
2023-03-12T14:57:44.444Z,99322.41
2023-03-12T15:01:48.147Z,99326.53
2023-03-12T15:05:53.427Z,99323.44
2023-03-12T15:09:58.427Z,99323.13
2023-03-12T15:14:09.377Z,99327.41
2023-03-12T15:18:17.450Z,99334.19
2023-03-12T15:22:24.881Z,99328.56
2023-03-12T15:26:30.811Z,99332.56
2023-03-12T15:30:36.987Z,99332.31
2023-03-12T15:34:40.805Z,99329.22
2023-03-12T15:38:47.539Z,99329.56
2023-03-12T15:42:51.147Z,99333.38
2023-03-12T15:47:04.538Z,99343.28
2023-03-12T15:51:17.512Z,99342.47
2023-03-12T15:55:27.165Z,99354.06
2023-03-12T15:59:30.831Z,99355.31
2023-03-12T16:03:35.446Z,99356.56
2023-03-12T16:07:39.117Z,99359.59
2023-03-12T16:11:41.765Z,99361.84
2023-03-12T16:15:47.461Z,99363.38
2023-03-12T16:19:52.201Z,99363.06
2023-03-12T16:23:56.543Z,99368.91
2023-03-12T16:28:03.365Z,99370.16
2023-03-12T16:32:12.897Z,99375.75
2023-03-12T16:36:19.379Z,99388.91
2023-03-12T16:40:32.946Z,99383.41
2023-03-12T16:44:36.816Z,99379.38
2023-03-12T16:48:40.017Z,99388.22
2023-03-12T16:52:47.059Z,99400.41
2023-03-12T16:56:51.119Z,99406.84
2023-03-12T17:00:55.725Z,99410.41
2023-03-12T17:04:59.705Z,99410.38
2023-03-12T17:09:06.905Z,99406.81
2023-03-12T17:13:19.153Z,99404.63
2023-03-12T17:17:23.445Z,99414.53
2023-03-12T17:21:26.339Z,99424.31
2023-03-12T17:25:32.724Z,99416.88
2023-03-12T17:29:35.630Z,99423.34
2023-03-12T17:33:38.763Z,99425.19
2023-03-12T17:37:41.896Z,99422.63
2023-03-12T17:41:46.667Z,99430.38
2023-03-12T17:45:49.898Z,99432.88
2023-03-12T17:49:52.984Z,99439.59
2023-03-12T17:53:55.965Z,99429.06
2023-03-12T17:58:01.582Z,99432.41
2023-03-12T18:02:04.331Z,99426.28
2023-03-12T18:06:07.980Z,99426.28
2023-03-12T18:10:13.524Z,99435.00
2023-03-12T18:14:20.893Z,99435.09
2023-03-12T18:18:25.005Z,99442.88
2023-03-12T18:22:28.225Z,99441.16
2023-03-12T18:26:31.210Z,99444.50
2023-03-12T18:30:36.007Z,99460.78
2023-03-12T18:34:42.521Z,99461.34
2023-03-12T18:38:45.518Z,99472.31
2023-03-12T18:42:48.138Z,99464.44
2023-03-12T18:46:54.212Z,99461.13
2023-03-12T18:50:57.320Z,99454.66
2023-03-12T18:55:00.149Z,99453.50
2023-03-12T18:59:03.035Z,99457.44
2023-03-12T19:03:07.395Z,99459.50
2023-03-12T19:07:10.799Z,99453.84
2023-03-12T19:11:18.258Z,99448.19
2023-03-12T19:15:22.246Z,99433.81
2023-03-12T19:19:30.603Z,99429.72
2023-03-12T19:23:33.536Z,99425.81
2023-03-12T19:27:35.989Z,99434.78
2023-03-12T19:31:38.877Z,99441.09
2023-03-12T19:35:43.622Z,99444.56
2023-03-12T19:39:46.705Z,99441.97
2023-03-12T19:43:51.062Z,99448.84
2023-03-12T19:47:56.232Z,99444.56
2023-03-12T19:52:00.551Z,99453.19
2023-03-12T19:56:03.582Z,99445.34
2023-03-12T20:00:10.126Z,99451.38
2023-03-12T20:04:13.205Z,99456.59
2023-03-12T20:08:21.119Z,99467.19
2023-03-12T20:12:25.082Z,99465.06
2023-03-12T20:16:30.608Z,99461.31
2023-03-12T20:20:36.062Z,99460.84
2023-03-12T20:24:40.315Z,99453.47
2023-03-12T20:28:43.634Z,99451.94
2023-03-12T20:32:46.803Z,99447.66
2023-03-12T20:36:49.800Z,99431.16
2023-03-12T20:40:54.758Z,99434.00
2023-03-12T20:44:57.594Z,99424.16
2023-03-12T20:49:00.761Z,99419.56
2023-03-12T20:53:03.846Z,99418.59
2023-03-12T20:57:08.102Z,99433.25
2023-03-12T21:01:12.322Z,99433.06
2023-03-12T21:05:15.751Z,99426.81
2023-03-12T21:09:19.264Z,99416.28
2023-03-12T21:13:24.957Z,99411.06
2023-03-12T21:17:28.495Z,99396.25
2023-03-12T21:21:31.389Z,99395.06
2023-03-12T21:25:35.892Z,99391.25
2023-03-12T21:29:40.643Z,99384.03
2023-03-12T21:33:43.766Z,99390.63
2023-03-12T21:37:46.831Z,99395.59
2023-03-12T21:41:49.960Z,99390.22
2023-03-12T21:45:54.399Z,99383.19
2023-03-12T21:49:57.431Z,99383.16
2023-03-12T21:54:00.324Z,99399.56
2023-03-12T21:58:03.069Z,99380.53
2023-03-12T22:02:07.415Z,99391.56
2023-03-12T22:06:11.399Z,99400.81
2023-03-12T22:10:15.746Z,99395.44
2023-03-12T22:14:18.702Z,99393.41
2023-03-12T22:18:23.150Z,99399.19
2023-03-12T22:22:26.310Z,99387.50
2023-03-12T22:26:29.634Z,99384.53
2023-03-12T22:30:32.845Z,99372.06
2023-03-12T22:34:37.776Z,99371.63
2023-03-12T22:38:41.516Z,99367.03
2023-03-12T22:42:50.684Z,99366.81
2023-03-12T22:46:53.414Z,99364.13
2023-03-12T22:50:57.659Z,99361.47
2023-03-12T22:55:00.558Z,99357.88
2023-03-12T22:59:03.250Z,99358.22
2023-03-12T23:03:05.825Z,99357.38
2023-03-12T23:07:14.622Z,99350.28
2023-03-12T23:11:21.019Z,99353.75
2023-03-12T23:15:29.115Z,99351.91
2023-03-12T23:19:38.346Z,99344.81
2023-03-12T23:23:45.118Z,99341.94
2023-03-12T23:27:48.087Z,99341.59
2023-03-12T23:31:51.224Z,99337.09
2023-03-12T23:35:59.016Z,99340.88
2023-03-12T23:40:06.652Z,99314.97
2023-03-12T23:44:09.688Z,99308.56
2023-03-12T23:48:12.690Z,99291.22
2023-03-12T23:52:15.829Z,99305.72
2023-03-12T23:56:21.649Z,99305.59
