createdAt,value
2023-04-22T00:03:32.907Z,101864.00
2023-04-22T00:13:56.991Z,101852.00
2023-04-22T00:24:18.952Z,101842.00
2023-04-22T00:34:43.176Z,101836.00
2023-04-22T00:45:12.045Z,101826.00
2023-04-22T00:55:35.635Z,101822.00
2023-04-22T01:05:59.308Z,101815.00
2023-04-22T01:16:23.871Z,101821.00
2023-04-22T01:26:47.692Z,101824.00
2023-04-22T01:37:10.586Z,101819.00
2023-04-22T01:47:35.477Z,101813.00
2023-04-22T01:58:01.091Z,101806.00
2023-04-22T02:08:25.855Z,101796.00
2023-04-22T02:18:47.119Z,101783.00
2023-04-22T02:29:10.285Z,101780.00
2023-04-22T02:39:31.581Z,101782.00
2023-04-22T02:49:54.842Z,101760.00
2023-04-22T03:00:16.671Z,101763.00
2023-04-22T03:10:39.552Z,101774.00
2023-04-22T03:21:01.951Z,101763.00
2023-04-22T03:31:25.189Z,101762.00
2023-04-22T03:41:52.710Z,101766.00
2023-04-22T03:52:17.342Z,101767.00
2023-04-22T04:02:47.052Z,101778.00
2023-04-22T04:13:13.942Z,101776.00
2023-04-22T04:23:50.987Z,101761.00
2023-04-22T04:34:17.855Z,101758.00
2023-04-22T04:44:44.642Z,101765.00
2023-04-22T04:55:08.603Z,101767.00
2023-04-22T05:05:30.940Z,101752.00
2023-04-22T05:15:54.461Z,101742.00
2023-04-22T05:26:19.065Z,101722.00
2023-04-22T05:36:45.885Z,101717.00
2023-04-22T05:47:09.922Z,101708.00
2023-04-22T05:57:33.065Z,101699.00
2023-04-22T06:07:59.186Z,101691.00
2023-04-22T06:18:22.260Z,101694.00
2023-04-22T06:28:44.006Z,101683.00
2023-04-22T06:39:13.249Z,101698.00
2023-04-22T06:49:54.188Z,101664.00
2023-04-22T07:00:22.499Z,101667.00
2023-04-22T07:10:45.204Z,101656.00
2023-04-22T07:21:22.927Z,101643.00
2023-04-22T07:31:45.295Z,101644.00
2023-04-22T07:42:08.288Z,101634.00
2023-04-22T07:52:30.607Z,101624.00
2023-04-22T08:02:54.853Z,101607.00
2023-04-22T08:13:18.201Z,101589.00
2023-04-22T08:23:41.337Z,101577.00
2023-04-22T08:34:02.703Z,101580.00
2023-04-22T08:44:25.684Z,101562.00
2023-04-22T08:54:47.056Z,101559.00
2023-04-22T09:05:11.585Z,101547.00
2023-04-22T09:15:34.621Z,101545.00
2023-04-22T09:26:02.576Z,101536.00
2023-04-22T09:36:24.792Z,101519.00
2023-04-22T09:46:50.944Z,101499.00
2023-04-22T09:57:15.245Z,101478.00
2023-04-22T10:07:40.185Z,101468.00
2023-04-22T10:18:04.095Z,101463.00
2023-04-22T10:28:30.113Z,101432.00
2023-04-22T10:39:17.820Z,101416.00
2023-04-22T10:49:41.156Z,101424.00
2023-04-22T11:00:52.231Z,101417.00
2023-04-22T11:11:18.593Z,101405.00
2023-04-22T11:21:40.570Z,101380.00
2023-04-22T11:32:04.570Z,101378.00
2023-04-22T11:42:27.663Z,101371.00
2023-04-22T11:52:53.108Z,101345.00
2023-04-22T12:03:16.413Z,101336.00
2023-04-22T12:13:45.583Z,101337.00
2023-04-22T12:24:10.473Z,101335.00
2023-04-22T12:34:33.307Z,101323.00
2023-04-22T12:44:54.957Z,101320.00
2023-04-22T12:55:17.927Z,101311.00
2023-04-22T13:05:39.841Z,101307.00
2023-04-22T13:16:03.189Z,101286.00
2023-04-22T13:26:24.872Z,101277.00
2023-04-22T13:36:48.191Z,101250.00
2023-04-22T13:47:09.603Z,101236.00
2023-04-22T13:57:33.868Z,101245.00
2023-04-22T14:07:55.913Z,101229.00
2023-04-22T14:18:18.827Z,101212.00
2023-04-22T14:28:42.097Z,101201.00
2023-04-22T14:39:07.221Z,101185.00
2023-04-22T14:49:28.669Z,101176.00
2023-04-22T14:59:51.518Z,101178.00
2023-04-22T15:10:14.270Z,101162.00
2023-04-22T15:20:37.553Z,101162.00
2023-04-22T15:30:59.149Z,101158.00
2023-04-22T15:41:22.032Z,101142.00
2023-04-22T15:51:43.379Z,101146.00
2023-04-22T16:02:07.296Z,101129.00
2023-04-22T16:12:30.468Z,101122.00
2023-04-22T16:22:54.159Z,101127.00
2023-04-22T16:33:16.464Z,101114.00
2023-04-22T16:43:41.407Z,101104.00
2023-04-22T16:54:03.369Z,101108.00
2023-04-22T17:04:26.403Z,101108.00
2023-04-22T17:14:49.010Z,101110.00
2023-04-22T17:25:12.287Z,101115.00
2023-04-22T17:35:33.654Z,101131.00
2023-04-22T17:45:56.847Z,101138.00
2023-04-22T17:56:18.910Z,101136.00
2023-04-22T18:06:42.188Z,101149.00
2023-04-22T18:17:04.359Z,101161.00
2023-04-22T18:27:27.351Z,101172.00
2023-04-22T18:37:49.060Z,101169.00
2023-04-22T18:48:11.875Z,101174.00
2023-04-22T18:58:33.534Z,101179.00
2023-04-22T19:08:57.363Z,101196.00
2023-04-22T19:19:19.041Z,101202.00
2023-04-22T19:29:42.479Z,101188.00
2023-04-22T19:40:06.922Z,101167.00
2023-04-22T19:50:30.427Z,101161.00
2023-04-22T20:00:52.838Z,101162.00
2023-04-22T20:11:18.815Z,101153.00
2023-04-22T20:21:41.017Z,101141.00
2023-04-22T20:32:05.069Z,101144.00
2023-04-22T20:42:26.712Z,101140.00
2023-04-22T20:52:49.799Z,101136.00
2023-04-22T21:03:11.488Z,101129.00
2023-04-22T21:13:35.153Z,101124.00
2023-04-22T21:23:56.785Z,101121.00
2023-04-22T21:34:20.870Z,101120.00
2023-04-22T21:44:49.350Z,101118.00
2023-04-22T21:55:12.554Z,101107.00
2023-04-22T22:05:34.023Z,101108.00
2023-04-22T22:15:57.434Z,101093.00
2023-04-22T22:26:20.294Z,101096.00
2023-04-22T22:36:43.383Z,101105.00
2023-04-22T22:47:05.979Z,101099.00
2023-04-22T22:57:28.709Z,101102.00
2023-04-22T23:07:50.319Z,101100.00
2023-04-22T23:18:16.980Z,101088.00
2023-04-22T23:28:38.873Z,101078.00
2023-04-22T23:39:01.874Z,101067.00
2023-04-22T23:49:23.392Z,101044.00
2023-04-22T23:59:46.896Z,101054.00
