createdAt,value
2018-01-10T00:00:07.378Z,5.70
2018-01-10T00:02:34.538Z,5.60
2018-01-10T00:05:01.663Z,5.60
2018-01-10T00:07:28.088Z,5.60
2018-01-10T00:09:54.470Z,5.60
2018-01-10T00:12:21.620Z,5.50
2018-01-10T00:14:48.804Z,5.60
2018-01-10T00:17:15.946Z,5.60
2018-01-10T00:19:43.193Z,5.50
2018-01-10T00:22:10.363Z,5.50
2018-01-10T00:24:36.778Z,5.50
2018-01-10T00:27:03.306Z,5.50
2018-01-10T00:29:30.497Z,5.50
2018-01-10T00:31:56.902Z,5.50
2018-01-10T00:34:24.058Z,5.50
2018-01-10T00:36:51.187Z,5.50
2018-01-10T00:39:19.124Z,5.60
2018-01-10T00:41:45.712Z,5.60
2018-01-10T00:44:12.116Z,5.70
2018-01-10T00:46:38.535Z,5.70
2018-01-10T00:49:05.249Z,5.70
2018-01-10T00:51:31.669Z,5.70
2018-01-10T00:53:58.123Z,5.80
2018-01-10T00:56:24.554Z,5.80
2018-01-10T00:58:50.946Z,5.80
2018-01-10T01:01:18.126Z,5.90
2018-01-10T01:03:45.976Z,5.90
2018-01-10T01:06:12.395Z,5.90
2018-01-10T01:08:38.835Z,6.00
2018-01-10T01:11:05.259Z,6.00
2018-01-10T01:13:31.673Z,6.00
2018-01-10T01:15:58.075Z,6.00
2018-01-10T01:18:24.494Z,6.00
2018-01-10T01:20:50.961Z,6.00
2018-01-10T01:23:17.396Z,6.00
2018-01-10T01:25:43.827Z,6.00
2018-01-10T01:28:10.248Z,6.00
2018-01-10T01:30:36.670Z,5.90
2018-01-10T01:33:03.118Z,6.00
2018-01-10T01:35:30.312Z,5.90
2018-01-10T01:37:56.747Z,5.90
2018-01-10T01:40:23.215Z,5.90
2018-01-10T01:42:49.651Z,5.80
2018-01-10T01:45:16.103Z,5.70
2018-01-10T01:47:42.516Z,5.70
2018-01-10T01:50:09.683Z,5.60
2018-01-10T01:52:36.908Z,5.70
2018-01-10T01:55:03.381Z,5.60
2018-01-10T01:57:29.839Z,5.70
2018-01-10T01:59:57.016Z,5.70
2018-01-10T02:02:23.484Z,5.60
2018-01-10T02:04:49.961Z,5.70
2018-01-10T02:07:16.406Z,5.70
2018-01-10T02:09:42.856Z,5.70
2018-01-10T02:12:11.500Z,5.70
2018-01-10T02:14:37.970Z,5.60
2018-01-10T02:17:05.217Z,5.70
2018-01-10T02:19:31.761Z,5.70
2018-01-10T02:21:58.230Z,5.70
2018-01-10T02:24:24.668Z,5.70
2018-01-10T02:26:51.115Z,5.80
2018-01-10T02:29:17.565Z,5.80
2018-01-10T02:31:44.034Z,5.90
2018-01-10T02:34:11.237Z,5.80
2018-01-10T02:36:37.949Z,5.80
2018-01-10T02:39:05.216Z,5.90
2018-01-10T02:41:31.646Z,5.80
2018-01-10T02:43:58.889Z,5.90
2018-01-10T02:46:25.302Z,5.90
2018-01-10T02:48:51.814Z,6.00
2018-01-10T02:51:18.265Z,6.00
2018-01-10T02:53:44.783Z,6.10
2018-01-10T02:56:13.024Z,6.00
2018-01-10T02:58:40.208Z,6.00
2018-01-10T03:01:06.653Z,6.00
2018-01-10T03:03:33.088Z,6.10
2018-01-10T03:06:00.263Z,6.10
2018-01-10T03:08:26.758Z,6.00
2018-01-10T03:10:53.991Z,6.00
2018-01-10T03:13:20.469Z,6.00
2018-01-10T03:15:46.972Z,6.10
2018-01-10T03:18:13.445Z,6.00
2018-01-10T03:20:39.902Z,6.10
2018-01-10T03:23:06.338Z,6.10
2018-01-10T03:25:32.805Z,6.10
2018-01-10T03:27:59.232Z,6.10
2018-01-10T03:30:25.659Z,6.20
2018-01-10T03:32:52.148Z,6.20
2018-01-10T03:35:19.331Z,6.10
2018-01-10T03:37:45.799Z,6.10
2018-01-10T03:40:12.383Z,6.10
2018-01-10T03:42:38.829Z,6.10
2018-01-10T03:45:05.249Z,6.10
2018-01-10T03:47:31.688Z,6.20
2018-01-10T03:49:58.100Z,6.10
2018-01-10T03:52:25.266Z,6.10
2018-01-10T03:54:52.996Z,6.10
2018-01-10T03:57:19.412Z,6.10
2018-01-10T03:59:45.875Z,6.20
2018-01-10T04:02:12.432Z,6.20
2018-01-10T04:04:38.927Z,6.10
2018-01-10T04:07:06.072Z,6.10
2018-01-10T04:09:32.496Z,6.10
2018-01-10T04:11:58.975Z,6.20
2018-01-10T04:14:25.415Z,6.20
2018-01-10T04:16:51.921Z,6.20
2018-01-10T04:19:18.359Z,6.20
2018-01-10T04:21:44.827Z,6.20
2018-01-10T04:24:11.236Z,6.20
2018-01-10T04:26:37.708Z,6.20
2018-01-10T04:29:04.232Z,6.20
2018-01-10T04:31:30.670Z,6.30
2018-01-10T04:33:57.139Z,6.20
2018-01-10T04:36:23.571Z,6.10
2018-01-10T04:38:50.016Z,6.20
2018-01-10T04:41:16.484Z,6.10
2018-01-10T04:43:42.905Z,6.10
2018-01-10T04:46:09.383Z,6.10
2018-01-10T04:48:35.815Z,6.10
2018-01-10T04:51:02.666Z,6.10
2018-01-10T04:53:29.966Z,6.10
2018-01-10T04:55:56.398Z,6.10
2018-01-10T04:58:23.593Z,6.20
2018-01-10T05:00:50.012Z,6.20
2018-01-10T05:03:17.183Z,6.20
2018-01-10T05:05:43.736Z,6.20
2018-01-10T05:08:10.184Z,6.30
2018-01-10T05:10:36.675Z,6.30
2018-01-10T05:13:03.435Z,6.30
2018-01-10T05:15:29.900Z,6.40
2018-01-10T05:17:56.364Z,6.50
2018-01-10T05:20:22.854Z,6.50
2018-01-10T05:22:49.264Z,6.50
2018-01-10T05:25:15.772Z,6.50
2018-01-10T05:27:42.192Z,6.50
2018-01-10T05:30:10.149Z,6.50
2018-01-10T05:32:36.587Z,6.50
2018-01-10T05:35:04.007Z,6.60
2018-01-10T05:37:30.432Z,6.60
2018-01-10T05:39:56.946Z,6.70
2018-01-10T05:42:23.397Z,6.70
2018-01-10T05:44:50.812Z,6.70
2018-01-10T05:47:17.356Z,6.70
2018-01-10T05:49:43.824Z,6.70
2018-01-10T05:52:11.065Z,6.70
2018-01-10T05:54:37.918Z,6.70
2018-01-10T05:57:05.186Z,6.70
2018-01-10T05:59:32.385Z,6.70
2018-01-10T06:01:58.837Z,6.60
2018-01-10T06:04:26.485Z,6.70
2018-01-10T06:06:54.132Z,6.70
2018-01-10T06:09:20.734Z,6.70
2018-01-10T06:11:47.236Z,6.70
2018-01-10T06:14:13.806Z,6.70
2018-01-10T06:16:41.084Z,6.70
2018-01-10T06:19:08.509Z,6.70
2018-01-10T06:21:35.793Z,6.60
2018-01-10T06:24:02.425Z,6.60
2018-01-10T06:26:28.861Z,6.70
2018-01-10T06:28:55.327Z,6.80
2018-01-10T06:31:22.502Z,6.70
2018-01-10T06:33:49.691Z,6.70
2018-01-10T06:36:16.164Z,6.70
2018-01-10T06:38:43.415Z,6.60
2018-01-10T06:41:09.871Z,6.60
2018-01-10T06:43:36.348Z,6.60
2018-01-10T06:46:03.196Z,6.60
2018-01-10T06:48:29.756Z,6.70
2018-01-10T06:50:56.953Z,6.70
2018-01-10T06:53:23.400Z,6.60
2018-01-10T06:55:49.889Z,6.70
2018-01-10T06:58:16.298Z,6.70
2018-01-10T07:00:44.359Z,6.60
2018-01-10T07:03:11.550Z,6.70
2018-01-10T07:05:38.065Z,6.70
2018-01-10T07:08:04.884Z,6.70
2018-01-10T07:10:31.551Z,6.70
2018-01-10T07:12:58.282Z,6.70
2018-01-10T07:15:24.904Z,6.70
2018-01-10T07:17:51.597Z,6.70
2018-01-10T07:20:19.847Z,6.60
2018-01-10T07:22:46.745Z,6.60
2018-01-10T07:25:13.552Z,6.50
2018-01-10T07:27:40.276Z,6.50
2018-01-10T07:30:07.970Z,6.50
2018-01-10T07:32:34.547Z,6.60
2018-01-10T07:35:02.857Z,6.40
2018-01-10T07:37:29.528Z,6.20
2018-01-10T07:39:56.127Z,6.50
2018-01-10T07:42:22.788Z,6.50
2018-01-10T07:44:50.083Z,6.50
2018-01-10T07:47:16.975Z,6.40
2018-01-10T07:49:43.485Z,6.50
2018-01-10T07:52:10.112Z,6.40
2018-01-10T07:54:37.372Z,6.30
2018-01-10T07:57:04.705Z,6.40
2018-01-10T07:59:31.328Z,6.40
2018-01-10T08:01:57.938Z,6.40
2018-01-10T08:04:25.076Z,6.40
2018-01-10T08:06:52.432Z,6.40
2018-01-10T08:09:19.769Z,6.40
2018-01-10T08:11:46.277Z,6.40
2018-01-10T08:14:12.881Z,6.40
2018-01-10T08:16:39.385Z,6.40
2018-01-10T08:19:06.632Z,6.50
2018-01-10T08:21:33.185Z,6.50
2018-01-10T08:24:01.017Z,6.60
2018-01-10T08:26:27.664Z,6.70
2018-01-10T08:28:54.199Z,6.80
2018-01-10T08:31:20.697Z,6.80
2018-01-10T08:33:47.192Z,6.80
2018-01-10T08:36:13.785Z,6.90
2018-01-10T08:38:40.369Z,6.80
2018-01-10T08:41:07.608Z,6.80
2018-01-10T08:43:34.868Z,6.80
2018-01-10T08:46:02.253Z,6.80
2018-01-10T08:48:30.226Z,6.80
2018-01-10T08:50:57.088Z,6.80
2018-01-10T08:53:23.582Z,6.80
2018-01-10T08:55:50.098Z,6.90
2018-01-10T08:58:16.731Z,6.90
2018-01-10T09:00:44.049Z,7.00
2018-01-10T09:03:10.527Z,7.00
2018-01-10T09:05:37.633Z,7.10
2018-01-10T09:08:05.649Z,7.10
2018-01-10T09:10:32.134Z,7.10
2018-01-10T09:12:58.965Z,7.20
2018-01-10T09:15:25.611Z,7.30
2018-01-10T09:17:52.218Z,7.40
2018-01-10T09:20:18.824Z,7.40
2018-01-10T09:22:45.353Z,7.50
2018-01-10T09:25:11.889Z,7.60
2018-01-10T09:27:38.456Z,7.70
2018-01-10T09:30:05.059Z,7.80
2018-01-10T09:32:32.378Z,7.90
2018-01-10T09:34:58.992Z,7.80
2018-01-10T09:37:25.563Z,7.90
2018-01-10T09:39:53.448Z,8.00
2018-01-10T09:42:19.995Z,8.00
2018-01-10T09:44:46.598Z,8.20
2018-01-10T09:47:13.612Z,8.20
2018-01-10T09:49:43.030Z,8.30
2018-01-10T09:52:13.149Z,8.50
2018-01-10T09:54:40.711Z,8.40
2018-01-10T09:57:08.785Z,8.50
2018-01-10T09:59:37.212Z,8.60
2018-01-10T10:02:04.386Z,8.60
2018-01-10T10:04:32.620Z,8.70
2018-01-10T10:07:02.082Z,8.80
2018-01-10T10:09:28.730Z,8.80
2018-01-10T10:11:55.365Z,8.80
2018-01-10T10:14:21.890Z,8.80
2018-01-10T10:16:48.486Z,8.70
2018-01-10T10:19:15.089Z,8.70
2018-01-10T10:21:41.754Z,8.70
2018-01-10T10:24:09.030Z,8.60
2018-01-10T10:26:35.560Z,8.80
2018-01-10T10:29:02.165Z,8.80
2018-01-10T10:31:28.766Z,8.90
2018-01-10T10:33:55.967Z,9.10
2018-01-10T10:36:28.320Z,9.10
2018-01-10T10:38:54.912Z,9.20
2018-01-10T10:41:21.669Z,9.20
2018-01-10T10:43:48.942Z,9.00
2018-01-10T10:46:15.520Z,9.00
2018-01-10T10:48:42.095Z,8.80
2018-01-10T10:51:08.593Z,8.70
2018-01-10T10:53:35.207Z,8.50
2018-01-10T10:56:02.564Z,8.30
2018-01-10T10:58:30.572Z,8.30
2018-01-10T11:00:57.927Z,8.50
2018-01-10T11:03:25.204Z,8.60
2018-01-10T11:05:52.493Z,8.60
2018-01-10T11:08:19.876Z,8.80
2018-01-10T11:10:46.416Z,8.70
2018-01-10T11:13:12.964Z,8.90
2018-01-10T11:15:39.544Z,8.90
2018-01-10T11:18:06.126Z,9.00
2018-01-10T11:20:32.718Z,9.00
2018-01-10T11:22:59.315Z,9.00
2018-01-10T11:25:26.280Z,9.00
2018-01-10T11:27:53.628Z,8.80
2018-01-10T11:30:20.103Z,8.80
2018-01-10T11:32:46.650Z,8.80
2018-01-10T11:35:13.988Z,9.10
2018-01-10T11:37:40.493Z,9.10
2018-01-10T11:40:07.007Z,9.10
2018-01-10T11:42:34.231Z,9.30
2018-01-10T11:45:00.720Z,9.30
2018-01-10T11:47:27.329Z,9.50
2018-01-10T11:49:53.894Z,9.50
2018-01-10T11:52:20.453Z,9.60
2018-01-10T11:54:47.787Z,9.80
2018-01-10T11:57:14.298Z,9.80
2018-01-10T11:59:41.553Z,9.90
2018-01-10T12:02:08.793Z,9.80
2018-01-10T12:04:36.106Z,9.70
2018-01-10T12:07:02.596Z,9.70
2018-01-10T12:09:29.894Z,9.60
2018-01-10T12:11:56.410Z,9.60
2018-01-10T12:14:23.025Z,9.70
2018-01-10T12:16:50.525Z,9.80
2018-01-10T12:19:17.013Z,9.80
2018-01-10T12:21:44.286Z,9.90
2018-01-10T12:24:10.871Z,9.80
2018-01-10T12:26:37.505Z,9.80
2018-01-10T12:29:04.013Z,10.00
2018-01-10T12:31:30.533Z,9.80
2018-01-10T12:33:57.123Z,9.80
2018-01-10T12:36:23.695Z,9.80
2018-01-10T12:38:50.210Z,9.90
2018-01-10T12:41:17.061Z,9.90
2018-01-10T12:43:43.864Z,9.90
2018-01-10T12:46:10.580Z,9.80
2018-01-10T12:48:37.973Z,9.80
2018-01-10T12:51:04.493Z,9.80
2018-01-10T12:53:30.971Z,9.80
2018-01-10T12:55:57.521Z,9.80
2018-01-10T12:58:25.490Z,9.80
2018-01-10T13:00:52.276Z,9.80
2018-01-10T13:03:19.039Z,9.90
2018-01-10T13:05:45.515Z,9.90
2018-01-10T13:08:12.827Z,9.90
2018-01-10T13:10:39.332Z,9.90
2018-01-10T13:13:05.848Z,9.80
2018-01-10T13:15:32.880Z,9.80
2018-01-10T13:17:59.403Z,9.80
2018-01-10T13:20:26.121Z,9.80
2018-01-10T13:22:52.653Z,9.70
2018-01-10T13:25:20.389Z,10.80
2018-01-10T13:27:46.922Z,9.70
2018-01-10T13:30:13.837Z,9.70
2018-01-10T13:32:41.173Z,9.70
2018-01-10T13:35:07.773Z,9.70
2018-01-10T13:37:35.111Z,9.80
2018-01-10T13:40:08.650Z,9.80
2018-01-10T13:42:35.876Z,9.80
2018-01-10T13:45:02.538Z,9.80
2018-01-10T13:47:29.416Z,9.80
2018-01-10T13:49:56.892Z,9.90
2018-01-10T13:52:23.276Z,9.90
2018-01-10T13:54:49.766Z,9.90
2018-01-10T13:57:16.916Z,9.90
2018-01-10T13:59:43.288Z,9.90
2018-01-10T14:02:09.729Z,10.00
2018-01-10T14:04:36.985Z,10.20
2018-01-10T14:07:03.469Z,10.20
2018-01-10T14:09:30.254Z,10.20
2018-01-10T14:11:56.746Z,10.20
2018-01-10T14:14:23.195Z,10.20
2018-01-10T14:16:49.604Z,10.20
2018-01-10T14:19:16.040Z,10.40
2018-01-10T14:21:43.250Z,9.80
2018-01-10T14:24:09.694Z,9.80
2018-01-10T14:26:36.280Z,9.80
2018-01-10T14:29:02.811Z,9.60
2018-01-10T14:31:29.938Z,9.40
2018-01-10T14:33:57.294Z,9.40
2018-01-10T14:36:23.758Z,9.40
2018-01-10T14:38:50.253Z,9.30
2018-01-10T14:41:17.522Z,9.10
2018-01-10T14:43:44.026Z,9.10
2018-01-10T14:46:11.320Z,9.00
2018-01-10T14:48:37.740Z,8.90
2018-01-10T14:51:04.267Z,8.90
2018-01-10T14:53:31.141Z,8.80
2018-01-10T14:55:58.662Z,8.70
2018-01-10T14:58:26.076Z,8.60
2018-01-10T15:00:52.772Z,8.50
2018-01-10T15:03:19.257Z,8.60
2018-01-10T15:05:46.880Z,8.50
2018-01-10T15:08:13.436Z,8.50
2018-01-10T15:10:40.408Z,8.40
2018-01-10T15:13:07.660Z,8.40
2018-01-10T15:15:34.263Z,8.30
2018-01-10T15:18:00.691Z,8.30
2018-01-10T15:20:27.113Z,8.10
2018-01-10T15:22:54.314Z,8.10
2018-01-10T15:25:20.908Z,8.10
2018-01-10T15:27:47.544Z,8.10
2018-01-10T15:30:14.032Z,8.10
2018-01-10T15:32:40.453Z,8.00
2018-01-10T15:35:06.933Z,7.90
2018-01-10T15:37:33.490Z,8.00
2018-01-10T15:40:00.081Z,7.90
2018-01-10T15:42:26.579Z,7.80
2018-01-10T15:44:53.038Z,7.80
2018-01-10T15:47:20.600Z,7.80
2018-01-10T15:49:47.062Z,7.80
2018-01-10T15:52:14.124Z,7.80
2018-01-10T15:54:40.594Z,7.80
2018-01-10T15:57:07.830Z,7.80
2018-01-10T15:59:35.032Z,7.90
2018-01-10T16:02:01.651Z,7.80
2018-01-10T16:04:28.991Z,7.90
2018-01-10T16:06:56.390Z,7.80
2018-01-10T16:09:22.824Z,7.80
2018-01-10T16:11:49.262Z,7.80
2018-01-10T16:14:15.735Z,7.80
2018-01-10T16:16:42.192Z,7.80
2018-01-10T16:19:08.656Z,7.70
2018-01-10T16:21:35.073Z,7.80
2018-01-10T16:24:01.640Z,7.80
2018-01-10T16:26:28.069Z,7.70
2018-01-10T16:28:54.470Z,8.30
2018-01-10T16:31:20.869Z,7.80
2018-01-10T16:33:47.338Z,7.90
2018-01-10T16:36:13.757Z,7.80
2018-01-10T16:38:40.203Z,8.20
2018-01-10T16:41:06.612Z,7.80
2018-01-10T16:43:33.101Z,7.70
2018-01-10T16:45:59.524Z,7.70
2018-01-10T16:48:25.927Z,7.60
2018-01-10T16:50:52.308Z,7.60
2018-01-10T16:53:18.726Z,7.60
2018-01-10T16:55:45.891Z,7.50
2018-01-10T16:58:12.278Z,7.50
2018-01-10T17:00:39.412Z,7.40
2018-01-10T17:03:05.805Z,7.50
2018-01-10T17:05:32.233Z,7.40
2018-01-10T17:07:58.590Z,7.40
2018-01-10T17:10:24.988Z,7.30
2018-01-10T17:12:51.461Z,7.30
2018-01-10T17:15:17.778Z,7.30
2018-01-10T17:17:44.997Z,7.20
2018-01-10T17:20:11.372Z,7.20
2018-01-10T17:22:37.857Z,7.20
2018-01-10T17:25:04.240Z,7.20
2018-01-10T17:27:31.673Z,7.30
2018-01-10T17:29:58.098Z,7.20
2018-01-10T17:32:25.235Z,7.30
2018-01-10T17:34:51.594Z,7.20
2018-01-10T17:37:18.718Z,7.30
2018-01-10T17:39:45.136Z,7.30
2018-01-10T17:42:11.504Z,7.30
2018-01-10T17:44:37.977Z,7.30
2018-01-10T17:47:04.428Z,7.20
2018-01-10T17:49:31.632Z,7.20
2018-01-10T17:51:58.124Z,7.20
2018-01-10T17:54:24.650Z,7.20
2018-01-10T17:56:51.051Z,7.20
2018-01-10T17:59:17.561Z,7.20
2018-01-10T18:01:44.071Z,7.20
2018-01-10T18:04:10.499Z,7.20
2018-01-10T18:06:36.957Z,7.20
2018-01-10T18:09:03.592Z,7.20
2018-01-10T18:11:30.154Z,6.70
2018-01-10T18:13:56.888Z,7.20
2018-01-10T18:16:23.362Z,7.20
2018-01-10T18:18:49.763Z,7.20
2018-01-10T18:21:16.901Z,7.30
2018-01-10T18:23:43.281Z,7.20
2018-01-10T18:26:09.733Z,7.20
2018-01-10T18:28:36.194Z,7.20
2018-01-10T18:31:02.644Z,7.20
2018-01-10T18:33:29.074Z,7.20
2018-01-10T18:35:55.506Z,7.10
2018-01-10T18:38:22.702Z,7.10
2018-01-10T18:40:49.106Z,7.10
2018-01-10T18:43:15.536Z,7.10
2018-01-10T18:45:42.682Z,7.20
2018-01-10T18:48:09.189Z,7.20
2018-01-10T18:50:35.569Z,7.20
2018-01-10T18:53:01.970Z,7.30
2018-01-10T18:55:28.394Z,7.30
2018-01-10T18:57:55.508Z,7.50
2018-01-10T19:00:21.916Z,7.40
2018-01-10T19:02:49.161Z,7.50
2018-01-10T19:05:15.627Z,7.50
2018-01-10T19:07:43.084Z,7.50
2018-01-10T19:10:09.720Z,7.50
2018-01-10T19:12:36.177Z,7.60
2018-01-10T19:15:02.765Z,7.70
2018-01-10T19:17:30.181Z,7.80
2018-01-10T19:19:57.338Z,7.80
2018-01-10T19:22:23.756Z,7.90
2018-01-10T19:24:50.142Z,7.90
2018-01-10T19:27:16.593Z,7.80
2018-01-10T19:29:43.797Z,7.70
2018-01-10T19:32:10.173Z,7.70
2018-01-10T19:34:36.632Z,7.70
2018-01-10T19:37:03.237Z,7.70
2018-01-10T19:39:30.000Z,7.60
2018-01-10T19:41:56.381Z,7.60
2018-01-10T19:44:22.769Z,7.60
2018-01-10T19:46:49.191Z,7.60
2018-01-10T19:49:15.588Z,7.60
2018-01-10T19:51:42.081Z,7.70
2018-01-10T19:54:08.498Z,7.60
2018-01-10T19:56:35.697Z,7.50
2018-01-10T19:59:02.411Z,7.50
2018-01-10T20:01:29.579Z,7.40
2018-01-10T20:03:55.977Z,7.40
2018-01-10T20:06:22.481Z,7.40
2018-01-10T20:08:48.897Z,7.30
2018-01-10T20:11:16.068Z,7.30
2018-01-10T20:13:42.445Z,7.20
2018-01-10T20:16:08.833Z,7.20
2018-01-10T20:18:35.354Z,7.20
2018-01-10T20:21:02.209Z,7.10
2018-01-10T20:23:28.581Z,7.10
2018-01-10T20:25:55.104Z,7.10
2018-01-10T20:28:22.294Z,7.00
2018-01-10T20:30:48.693Z,7.00
2018-01-10T20:33:15.137Z,7.00
2018-01-10T20:35:41.540Z,7.00
2018-01-10T20:38:08.011Z,7.00
2018-01-10T20:40:34.565Z,7.00
2018-01-10T20:43:00.949Z,7.00
2018-01-10T20:45:27.396Z,6.90
2018-01-10T20:47:53.889Z,6.90
2018-01-10T20:50:20.269Z,6.90
2018-01-10T20:52:46.692Z,6.80
2018-01-10T20:55:13.117Z,6.80
2018-01-10T20:57:39.572Z,6.70
2018-01-10T21:00:06.163Z,6.70
2018-01-10T21:02:32.524Z,6.70
2018-01-10T21:04:58.892Z,6.70
2018-01-10T21:07:25.463Z,6.60
2018-01-10T21:09:52.567Z,6.50
2018-01-10T21:12:18.968Z,6.40
2018-01-10T21:14:45.569Z,6.40
2018-01-10T21:17:12.063Z,6.50
2018-01-10T21:19:38.500Z,6.50
2018-01-10T21:22:05.215Z,6.40
2018-01-10T21:24:31.743Z,6.40
2018-01-10T21:26:58.230Z,6.40
2018-01-10T21:29:24.657Z,6.40
2018-01-10T21:31:51.884Z,6.30
2018-01-10T21:34:18.296Z,6.30
2018-01-10T21:36:44.761Z,6.40
2018-01-10T21:39:11.200Z,6.30
2018-01-10T21:41:37.717Z,6.30
2018-01-10T21:44:04.739Z,6.40
2018-01-10T21:46:31.953Z,6.40
2018-01-10T21:48:58.394Z,6.40
2018-01-10T21:51:24.794Z,6.40
2018-01-10T21:53:51.278Z,6.40
2018-01-10T21:56:18.409Z,6.40
2018-01-10T21:58:44.777Z,6.40
2018-01-10T22:01:11.208Z,6.40
2018-01-10T22:03:37.668Z,6.40
2018-01-10T22:06:05.364Z,6.30
2018-01-10T22:08:31.726Z,6.30
2018-01-10T22:10:58.158Z,6.30
2018-01-10T22:13:24.528Z,6.30
2018-01-10T22:15:50.901Z,6.30
2018-01-10T22:18:18.072Z,6.30
2018-01-10T22:20:44.434Z,6.30
2018-01-10T22:23:10.829Z,6.30
2018-01-10T22:25:38.032Z,6.20
2018-01-10T22:28:05.035Z,6.20
2018-01-10T22:30:32.231Z,6.20
2018-01-10T22:32:59.354Z,6.20
2018-01-10T22:35:25.712Z,6.10
2018-01-10T22:37:52.141Z,6.20
2018-01-10T22:40:18.553Z,6.10
2018-01-10T22:42:44.937Z,6.10
2018-01-10T22:45:11.338Z,6.10
2018-01-10T22:47:37.762Z,6.10
2018-01-10T22:50:04.782Z,6.10
2018-01-10T22:52:31.166Z,6.10
2018-01-10T22:54:58.300Z,6.10
2018-01-10T22:57:24.781Z,6.00
2018-01-10T22:59:52.092Z,6.10
2018-01-10T23:02:19.279Z,6.10
2018-01-10T23:04:45.658Z,6.00
2018-01-10T23:07:12.808Z,6.10
2018-01-10T23:09:39.180Z,6.10
2018-01-10T23:12:06.468Z,6.10
2018-01-10T23:14:32.934Z,6.00
2018-01-10T23:16:59.312Z,6.10
2018-01-10T23:19:26.408Z,6.10
2018-01-10T23:21:52.970Z,6.10
2018-01-10T23:24:19.349Z,6.10
2018-01-10T23:26:45.724Z,6.10
2018-01-10T23:29:12.074Z,6.20
2018-01-10T23:31:38.467Z,6.10
2018-01-10T23:34:05.126Z,6.10
2018-01-10T23:36:32.282Z,6.20
2018-01-10T23:38:58.655Z,6.10
2018-01-10T23:41:25.777Z,6.20
2018-01-10T23:43:52.134Z,6.20
2018-01-10T23:46:18.616Z,6.20
2018-01-10T23:48:44.970Z,6.20
2018-01-10T23:51:12.028Z,6.10
2018-01-10T23:53:38.380Z,6.10
2018-01-10T23:56:05.246Z,6.20
2018-01-10T23:58:31.720Z,6.10
