createdAt,value
2018-08-28T00:00:10.887Z,17.47
2018-08-28T00:02:42.038Z,17.46
2018-08-28T00:05:10.955Z,17.51
2018-08-28T00:07:39.829Z,17.43
2018-08-28T00:10:08.802Z,17.46
2018-08-28T00:12:37.814Z,17.48
2018-08-28T00:15:06.911Z,17.82
2018-08-28T00:17:35.814Z,17.62
2018-08-28T00:20:04.843Z,17.57
2018-08-28T00:22:33.753Z,17.47
2018-08-28T00:25:05.142Z,17.47
2018-08-28T00:27:31.657Z,17.48
2018-08-28T00:30:00.582Z,17.44
2018-08-28T00:32:29.477Z,17.80
2018-08-28T00:34:58.349Z,17.59
2018-08-28T00:37:27.343Z,17.56
2018-08-28T00:39:56.233Z,17.52
2018-08-28T00:42:25.159Z,17.53
2018-08-28T00:44:56.789Z,17.56
2018-08-28T00:47:25.682Z,17.54
2018-08-28T00:49:57.121Z,17.47
2018-08-28T00:52:26.062Z,17.46
2018-08-28T00:54:54.893Z,17.48
2018-08-28T00:57:23.797Z,17.44
2018-08-28T00:59:52.710Z,17.42
2018-08-28T01:02:21.556Z,17.40
2018-08-28T01:04:50.556Z,17.43
2018-08-28T01:07:19.473Z,17.45
2018-08-28T01:09:48.461Z,17.46
2018-08-28T01:12:17.335Z,17.45
2018-08-28T01:14:46.284Z,17.43
2018-08-28T01:17:15.143Z,17.41
2018-08-28T01:19:44.086Z,17.39
2018-08-28T01:22:13.017Z,17.39
2018-08-28T01:24:41.949Z,17.34
2018-08-28T01:27:10.869Z,17.34
2018-08-28T01:29:39.808Z,17.38
2018-08-28T01:32:08.705Z,17.34
2018-08-28T01:34:37.672Z,17.33
2018-08-28T01:37:06.615Z,17.34
2018-08-28T01:39:35.503Z,17.36
2018-08-28T01:42:04.671Z,17.36
2018-08-28T01:44:33.563Z,17.37
2018-08-28T01:47:02.483Z,17.37
2018-08-28T01:49:31.671Z,17.36
2018-08-28T01:52:00.532Z,17.33
2018-08-28T01:54:29.404Z,17.73
2018-08-28T01:56:58.341Z,17.89
2018-08-28T01:59:27.247Z,17.59
2018-08-28T02:01:56.308Z,17.48
2018-08-28T02:04:25.243Z,17.45
2018-08-28T02:06:54.059Z,17.46
2018-08-28T02:09:22.970Z,17.41
2018-08-28T02:11:51.850Z,17.46
2018-08-28T02:14:20.843Z,17.33
2018-08-28T02:16:49.651Z,17.37
2018-08-28T02:19:18.595Z,17.41
2018-08-28T02:21:47.544Z,17.41
2018-08-28T02:24:16.505Z,17.41
2018-08-28T02:26:45.554Z,17.40
2018-08-28T02:29:16.605Z,17.43
2018-08-28T02:31:43.280Z,17.39
2018-08-28T02:34:12.300Z,17.37
2018-08-28T02:36:41.243Z,17.40
2018-08-28T02:39:11.215Z,17.37
2018-08-28T02:41:42.829Z,17.73
2018-08-28T02:44:11.797Z,17.54
2018-08-28T02:46:42.423Z,17.45
2018-08-28T02:49:09.600Z,17.48
2018-08-28T02:51:41.564Z,17.47
2018-08-28T02:54:07.619Z,17.81
2018-08-28T02:56:36.542Z,17.58
2018-08-28T02:59:05.483Z,17.52
2018-08-28T03:01:34.449Z,17.53
2018-08-28T03:04:05.381Z,17.49
2018-08-28T03:06:34.295Z,17.48
2018-08-28T03:09:03.791Z,17.45
2018-08-28T03:11:32.635Z,17.83
2018-08-28T03:14:01.569Z,17.63
2018-08-28T03:16:34.508Z,17.62
2018-08-28T03:19:03.555Z,17.62
2018-08-28T03:21:35.217Z,17.55
2018-08-28T03:24:04.200Z,17.51
2018-08-28T03:26:33.106Z,17.48
2018-08-28T03:29:02.114Z,17.46
2018-08-28T03:31:30.899Z,17.41
2018-08-28T03:33:59.878Z,17.40
2018-08-28T03:36:28.778Z,17.35
2018-08-28T03:38:57.745Z,17.30
2018-08-28T03:41:26.639Z,17.29
2018-08-28T03:43:55.934Z,17.23
2018-08-28T03:46:26.395Z,17.28
2018-08-28T03:48:55.679Z,17.28
2018-08-28T03:51:24.573Z,17.23
2018-08-28T03:53:53.479Z,17.25
2018-08-28T03:56:22.544Z,17.27
2018-08-28T03:58:51.378Z,17.28
2018-08-28T04:01:20.233Z,17.24
2018-08-28T04:03:49.149Z,17.21
2018-08-28T04:06:22.937Z,17.20
2018-08-28T04:08:47.104Z,17.23
2018-08-28T04:11:16.087Z,17.23
2018-08-28T04:13:45.026Z,17.21
2018-08-28T04:16:14.020Z,17.23
2018-08-28T04:18:42.910Z,17.16
2018-08-28T04:21:11.943Z,17.20
2018-08-28T04:23:40.776Z,17.20
2018-08-28T04:26:09.696Z,17.17
2018-08-28T04:28:38.628Z,17.16
2018-08-28T04:31:07.557Z,17.16
2018-08-28T04:33:36.500Z,17.12
2018-08-28T04:36:05.506Z,17.12
2018-08-28T04:38:37.430Z,17.15
2018-08-28T04:41:05.034Z,17.15
2018-08-28T04:43:32.234Z,17.14
2018-08-28T04:46:02.954Z,17.12
2018-08-28T04:48:34.936Z,17.10
2018-08-28T04:51:06.411Z,17.15
2018-08-28T04:53:32.858Z,17.14
2018-08-28T04:56:01.889Z,17.15
2018-08-28T04:58:30.832Z,17.10
2018-08-28T05:00:59.890Z,17.12
2018-08-28T05:03:28.803Z,17.14
2018-08-28T05:06:00.188Z,17.12
2018-08-28T05:08:29.122Z,17.16
2018-08-28T05:10:58.170Z,17.10
2018-08-28T05:13:27.166Z,17.10
2018-08-28T05:15:56.325Z,17.03
2018-08-28T05:18:25.158Z,17.07
2018-08-28T05:20:54.185Z,17.12
2018-08-28T05:23:25.667Z,17.15
2018-08-28T05:25:54.625Z,17.13
2018-08-28T05:28:23.613Z,17.18
2018-08-28T05:30:52.792Z,17.18
2018-08-28T05:33:21.997Z,17.21
2018-08-28T05:35:50.868Z,17.20
2018-08-28T05:38:19.766Z,17.26
2018-08-28T05:40:48.751Z,17.25
2018-08-28T05:43:19.690Z,17.25
2018-08-28T05:45:48.672Z,17.28
2018-08-28T05:48:17.542Z,17.27
2018-08-28T05:50:46.451Z,17.71
2018-08-28T05:53:15.387Z,17.54
2018-08-28T05:55:44.315Z,17.57
2018-08-28T05:58:14.994Z,17.95
2018-08-28T06:00:44.943Z,17.74
2018-08-28T06:03:13.972Z,17.64
2018-08-28T06:05:42.728Z,17.59
2018-08-28T06:08:11.697Z,17.66
2018-08-28T06:10:40.614Z,17.70
2018-08-28T06:13:09.758Z,17.73
2018-08-28T06:15:38.812Z,17.67
2018-08-28T06:18:14.214Z,17.68
2018-08-28T06:20:43.260Z,17.78
2018-08-28T06:23:12.212Z,17.77
2018-08-28T06:25:47.972Z,17.81
2018-08-28T06:28:10.071Z,17.83
2018-08-28T06:30:38.949Z,17.90
2018-08-28T06:33:07.990Z,17.82
2018-08-28T06:35:36.869Z,17.91
2018-08-28T06:38:05.801Z,18.03
2018-08-28T06:40:37.264Z,17.98
2018-08-28T06:43:06.258Z,18.00
2018-08-28T06:45:38.324Z,17.99
2018-08-28T06:48:07.121Z,18.13
2018-08-28T06:50:38.845Z,18.15
2018-08-28T06:53:09.775Z,18.22
2018-08-28T06:55:37.321Z,18.34
2018-08-28T06:58:06.800Z,18.32
2018-08-28T07:00:35.954Z,18.35
2018-08-28T07:03:05.008Z,18.49
2018-08-28T07:05:34.534Z,18.48
2018-08-28T07:08:03.613Z,18.88
2018-08-28T07:10:32.855Z,18.73
2018-08-28T07:13:01.694Z,18.83
2018-08-28T07:15:30.781Z,18.86
2018-08-28T07:17:59.704Z,18.84
2018-08-28T07:20:28.545Z,18.82
2018-08-28T07:23:03.153Z,19.00
2018-08-28T07:25:32.150Z,19.06
2018-08-28T07:28:23.097Z,19.04
2018-08-28T07:31:06.961Z,19.08
2018-08-28T07:33:58.607Z,18.92
2018-08-28T07:36:53.390Z,18.91
2018-08-28T07:39:33.026Z,18.91
2018-08-28T07:42:35.779Z,19.08
2018-08-28T07:45:23.512Z,18.91
2018-08-28T07:48:14.360Z,19.00
2018-08-28T07:50:49.827Z,19.01
2018-08-28T07:53:17.751Z,19.17
2018-08-28T07:59:20.874Z,19.22
2018-08-28T08:01:57.782Z,19.13
2018-08-28T08:04:42.314Z,19.27
2018-08-28T08:07:22.561Z,19.43
2018-08-28T08:10:13.540Z,19.50
2018-08-28T08:13:09.628Z,19.55
2018-08-28T08:16:08.018Z,19.66
2018-08-28T08:18:57.973Z,19.64
2018-08-28T08:21:49.568Z,19.69
2018-08-28T08:24:34.796Z,19.74
2018-08-28T08:27:26.442Z,19.70
2018-08-28T08:30:02.564Z,19.77
2018-08-28T08:32:53.981Z,19.88
2018-08-28T08:35:50.629Z,19.97
2018-08-28T08:38:13.750Z,20.09
2018-08-28T08:40:53.716Z,20.11
2018-08-28T08:43:23.146Z,20.24
2018-08-28T08:46:19.181Z,20.19
2018-08-28T08:49:01.113Z,20.26
2018-08-28T08:51:52.075Z,20.32
2018-08-28T08:54:25.601Z,20.39
2018-08-28T08:57:02.559Z,20.54
2018-08-28T08:59:48.412Z,20.77
2018-08-28T09:02:35.592Z,21.04
2018-08-28T09:05:12.459Z,21.53
2018-08-28T09:07:40.368Z,22.22
2018-08-28T09:10:17.630Z,22.80
2018-08-28T09:12:56.821Z,23.90
2018-08-28T09:15:39.836Z,24.57
2018-08-28T09:18:14.872Z,26.19
2018-08-28T09:21:52.251Z,28.00
2018-08-28T09:23:34.650Z,29.31
2018-08-28T09:26:17.378Z,29.49
2018-08-28T09:28:49.648Z,29.78
2018-08-28T09:31:19.249Z,30.66
2018-08-28T09:33:57.552Z,30.99
2018-08-28T09:36:32.802Z,29.11
2018-08-28T09:39:10.544Z,28.07
2018-08-28T09:41:46.806Z,27.99
2018-08-28T09:44:23.050Z,28.68
2018-08-28T09:46:55.608Z,29.93
2018-08-28T09:49:27.553Z,28.73
2018-08-28T09:51:57.598Z,29.69
2018-08-28T09:54:26.883Z,30.85
2018-08-28T09:57:00.147Z,31.36
2018-08-28T09:59:31.813Z,31.42
2018-08-28T10:02:05.085Z,31.97
2018-08-28T10:04:44.202Z,32.81
2018-08-28T10:07:26.732Z,29.68
2018-08-28T10:10:08.987Z,28.52
2018-08-28T10:12:39.591Z,27.46
2018-08-28T10:15:13.748Z,26.59
2018-08-28T10:17:48.584Z,25.76
2018-08-28T10:20:35.536Z,25.44
2018-08-28T10:23:14.398Z,25.19
2018-08-28T10:25:50.035Z,25.05
2018-08-28T10:28:27.309Z,24.75
2018-08-28T10:30:59.546Z,24.49
2018-08-28T10:33:42.473Z,24.91
2018-08-28T10:36:24.797Z,24.28
2018-08-28T10:38:57.662Z,23.94
2018-08-28T10:41:43.625Z,23.81
2018-08-28T10:44:19.165Z,24.28
2018-08-28T10:46:51.546Z,23.83
2018-08-28T10:49:21.171Z,23.99
2018-08-28T10:51:53.944Z,24.15
2018-08-28T10:54:33.672Z,24.53
2018-08-28T10:57:25.700Z,24.30
2018-08-28T11:00:09.929Z,25.17
2018-08-28T11:02:45.800Z,25.23
2018-08-28T11:05:21.179Z,25.04
2018-08-28T11:07:46.613Z,26.26
2018-08-28T11:10:19.513Z,25.57
2018-08-28T11:12:59.613Z,24.93
2018-08-28T11:15:36.367Z,24.58
2018-08-28T11:18:06.432Z,24.63
2018-08-28T11:20:36.196Z,24.52
2018-08-28T11:23:24.736Z,24.38
2018-08-28T11:25:57.623Z,23.81
2018-08-28T11:28:40.507Z,23.61
2018-08-28T11:31:19.029Z,23.33
2018-08-28T11:33:50.989Z,23.20
2018-08-28T11:36:29.551Z,23.11
2018-08-28T11:38:56.468Z,22.83
2018-08-28T11:41:31.020Z,22.87
2018-08-28T11:44:02.845Z,22.99
2018-08-28T11:46:40.530Z,23.26
2018-08-28T11:49:15.942Z,23.59
2018-08-28T11:51:47.833Z,23.58
2018-08-28T11:54:20.268Z,23.56
2018-08-28T11:56:50.568Z,23.68
2018-08-28T11:59:30.075Z,23.83
2018-08-28T12:02:00.694Z,24.04
2018-08-28T12:04:43.156Z,24.16
2018-08-28T12:07:26.746Z,24.40
2018-08-28T12:09:54.484Z,24.39
2018-08-28T12:12:49.810Z,24.30
2018-08-28T12:15:17.459Z,24.01
2018-08-28T12:17:48.978Z,23.85
2018-08-28T12:20:21.464Z,23.89
2018-08-28T12:22:53.586Z,23.76
2018-08-28T12:25:31.635Z,23.90
2018-08-28T12:28:27.567Z,23.92
2018-08-28T12:30:58.232Z,23.82
2018-08-28T12:33:35.157Z,24.02
2018-08-28T12:36:19.384Z,24.13
2018-08-28T12:38:56.244Z,23.81
2018-08-28T12:41:33.769Z,23.73
2018-08-28T12:44:20.666Z,23.96
2018-08-28T12:46:46.943Z,24.14
2018-08-28T12:49:21.353Z,23.75
2018-08-28T12:51:53.827Z,23.58
2018-08-28T12:54:29.865Z,23.72
2018-08-28T12:57:05.284Z,23.59
2018-08-28T12:59:39.468Z,23.71
2018-08-28T13:02:18.059Z,23.69
2018-08-28T13:04:47.462Z,23.74
2018-08-28T13:07:32.961Z,23.66
2018-08-28T13:10:02.428Z,23.60
2018-08-28T13:12:41.378Z,23.60
2018-08-28T13:15:19.767Z,23.59
2018-08-28T13:17:59.743Z,23.50
2018-08-28T13:20:29.214Z,23.52
2018-08-28T13:23:08.571Z,23.24
2018-08-28T13:25:32.014Z,23.31
2018-08-28T13:28:07.038Z,23.36
2018-08-28T13:30:44.059Z,23.50
2018-08-28T13:33:21.311Z,23.71
2018-08-28T13:35:55.497Z,23.68
2018-08-28T13:38:37.241Z,23.75
2018-08-28T13:41:13.124Z,23.93
2018-08-28T13:43:43.423Z,24.15
2018-08-28T13:46:18.585Z,24.16
2018-08-28T13:48:49.741Z,24.22
2018-08-28T13:51:25.147Z,24.23
2018-08-28T13:54:02.874Z,24.19
2018-08-28T13:56:31.563Z,24.15
2018-08-28T13:59:11.873Z,24.02
2018-08-28T14:01:47.651Z,23.85
2018-08-28T14:04:34.585Z,23.94
2018-08-28T14:07:04.211Z,24.08
2018-08-28T14:09:35.498Z,24.14
2018-08-28T14:12:16.894Z,24.27
2018-08-28T14:14:52.851Z,24.24
2018-08-28T14:17:24.659Z,24.18
2018-08-28T14:20:03.350Z,24.02
2018-08-28T14:22:36.879Z,24.06
2018-08-28T14:25:18.221Z,24.43
2018-08-28T14:28:05.328Z,23.94
2018-08-28T14:31:06.963Z,24.11
2018-08-28T14:33:40.494Z,24.18
2018-08-28T14:36:17.804Z,23.92
2018-08-28T14:38:42.657Z,23.97
2018-08-28T14:41:17.500Z,23.79
2018-08-28T14:43:57.724Z,23.93
2018-08-28T14:46:27.175Z,24.03
2018-08-28T14:48:56.946Z,24.06
2018-08-28T14:51:26.486Z,24.13
2018-08-28T14:53:58.956Z,24.11
2018-08-28T14:56:30.951Z,24.14
2018-08-28T14:58:59.915Z,24.31
2018-08-28T15:01:28.881Z,24.32
2018-08-28T15:03:57.780Z,24.34
2018-08-28T15:06:29.123Z,24.45
2018-08-28T15:08:55.596Z,24.21
2018-08-28T15:11:24.577Z,24.12
2018-08-28T15:13:53.508Z,24.14
2018-08-28T15:16:22.454Z,24.02
2018-08-28T15:18:51.233Z,23.91
2018-08-28T15:21:20.129Z,23.76
2018-08-28T15:23:49.029Z,23.46
2018-08-28T15:26:17.882Z,23.92
2018-08-28T15:28:46.786Z,23.63
2018-08-28T15:31:16.278Z,23.70
2018-08-28T15:33:47.987Z,23.82
2018-08-28T15:36:17.610Z,23.85
2018-08-28T15:38:47.074Z,23.96
2018-08-28T15:41:16.944Z,24.13
2018-08-28T15:43:46.432Z,24.17
2018-08-28T15:46:18.603Z,24.39
2018-08-28T15:48:47.487Z,24.16
2018-08-28T15:51:16.373Z,24.08
2018-08-28T15:53:45.278Z,23.97
2018-08-28T15:56:14.231Z,23.79
2018-08-28T15:58:43.200Z,23.78
2018-08-28T16:01:12.021Z,23.52
2018-08-28T16:03:40.961Z,23.51
2018-08-28T16:06:09.885Z,23.47
2018-08-28T16:08:38.791Z,23.37
2018-08-28T16:11:07.676Z,23.37
2018-08-28T16:13:38.434Z,23.59
2018-08-28T16:16:07.910Z,23.39
2018-08-28T16:18:37.142Z,23.41
2018-08-28T16:21:13.288Z,23.42
2018-08-28T16:23:46.674Z,23.42
2018-08-28T16:26:19.233Z,23.43
2018-08-28T16:28:48.387Z,23.48
2018-08-28T16:31:17.507Z,23.48
2018-08-28T16:33:51.805Z,23.33
2018-08-28T16:36:34.478Z,23.25
2018-08-28T16:39:00.621Z,23.26
2018-08-28T16:41:42.981Z,23.24
2018-08-28T16:44:14.535Z,23.23
2018-08-28T16:46:44.220Z,23.14
2018-08-28T16:49:19.247Z,23.12
2018-08-28T16:51:48.135Z,23.00
2018-08-28T16:54:17.107Z,22.97
2018-08-28T16:56:46.020Z,22.82
2018-08-28T16:59:15.054Z,22.81
2018-08-28T17:01:44.160Z,22.77
2018-08-28T17:04:13.117Z,22.75
2018-08-28T17:06:44.627Z,22.74
2018-08-28T17:09:13.497Z,22.71
2018-08-28T17:11:42.647Z,22.70
2018-08-28T17:14:11.534Z,22.62
2018-08-28T17:16:40.437Z,22.51
2018-08-28T17:19:09.398Z,22.45
2018-08-28T17:21:38.372Z,22.40
2018-08-28T17:24:07.449Z,22.33
2018-08-28T17:26:36.384Z,22.27
2018-08-28T17:29:05.441Z,22.22
2018-08-28T17:31:34.661Z,22.17
2018-08-28T17:34:03.498Z,22.12
2018-08-28T17:36:32.458Z,22.03
2018-08-28T17:39:06.615Z,21.97
2018-08-28T17:41:33.929Z,21.89
2018-08-28T17:44:03.080Z,21.84
2018-08-28T17:46:32.060Z,21.78
2018-08-28T17:49:01.393Z,21.68
2018-08-28T17:51:30.159Z,21.57
2018-08-28T17:54:05.341Z,21.45
2018-08-28T17:56:31.786Z,21.35
2018-08-28T17:59:00.905Z,21.28
2018-08-28T18:01:29.948Z,21.16
2018-08-28T18:03:58.884Z,21.02
2018-08-28T18:06:27.847Z,21.17
2018-08-28T18:08:56.733Z,20.87
2018-08-28T18:11:35.547Z,20.74
2018-08-28T18:14:04.457Z,20.64
2018-08-28T18:16:33.550Z,20.54
2018-08-28T18:19:03.674Z,20.44
2018-08-28T18:21:31.149Z,20.59
2018-08-28T18:24:00.425Z,20.22
2018-08-28T18:26:31.777Z,20.10
2018-08-28T18:28:58.364Z,20.01
2018-08-28T18:31:27.133Z,19.87
2018-08-28T18:33:56.221Z,19.77
2018-08-28T18:36:25.248Z,19.74
2018-08-28T18:38:56.867Z,19.69
2018-08-28T18:41:25.821Z,19.62
2018-08-28T18:43:57.639Z,19.50
2018-08-28T18:46:28.424Z,19.40
2018-08-28T18:48:59.534Z,19.34
2018-08-28T18:51:28.561Z,19.27
2018-08-28T18:53:57.624Z,19.24
2018-08-28T18:56:26.457Z,19.17
2018-08-28T18:58:58.520Z,19.11
2018-08-28T19:01:29.746Z,19.06
2018-08-28T19:03:59.262Z,18.94
2018-08-28T19:06:28.241Z,18.89
2018-08-28T19:09:00.255Z,18.83
2018-08-28T19:11:29.042Z,18.80
2018-08-28T19:13:58.008Z,18.74
2018-08-28T19:16:28.645Z,18.75
2018-08-28T19:18:57.724Z,18.68
2018-08-28T19:21:26.618Z,18.64
2018-08-28T19:23:55.846Z,18.59
2018-08-28T19:26:24.872Z,18.80
2018-08-28T19:28:59.387Z,18.61
2018-08-28T19:31:24.656Z,18.53
2018-08-28T19:34:02.421Z,18.46
2018-08-28T19:36:31.445Z,18.39
2018-08-28T19:39:00.313Z,18.37
2018-08-28T19:41:31.006Z,18.37
2018-08-28T19:44:02.588Z,18.55
2018-08-28T19:46:34.092Z,18.31
2018-08-28T19:49:05.600Z,18.27
2018-08-28T19:51:42.952Z,18.22
2018-08-28T19:54:11.157Z,18.15
2018-08-28T19:56:44.783Z,18.12
2018-08-28T19:59:12.213Z,18.04
2018-08-28T20:01:41.160Z,18.23
2018-08-28T20:04:10.132Z,18.05
2018-08-28T20:06:39.219Z,17.99
2018-08-28T20:09:08.750Z,17.92
2018-08-28T20:11:37.965Z,17.86
2018-08-28T20:14:06.855Z,17.78
2018-08-28T20:16:35.809Z,17.65
2018-08-28T20:19:06.743Z,17.61
2018-08-28T20:21:35.551Z,17.52
2018-08-28T20:24:24.691Z,17.44
2018-08-28T20:26:51.382Z,17.31
2018-08-28T20:29:20.278Z,17.23
2018-08-28T20:31:49.170Z,17.15
2018-08-28T20:34:21.893Z,17.11
2018-08-28T20:36:49.164Z,17.05
2018-08-28T20:39:20.828Z,17.32
2018-08-28T20:41:52.780Z,17.11
2018-08-28T20:44:21.954Z,17.09
2018-08-28T20:46:50.793Z,17.09
2018-08-28T20:49:19.683Z,17.08
2018-08-28T20:51:48.570Z,17.08
2018-08-28T20:54:20.122Z,17.04
2018-08-28T20:56:51.842Z,17.02
2018-08-28T20:59:20.856Z,16.95
2018-08-28T21:01:49.850Z,16.93
2018-08-28T21:04:21.573Z,16.90
2018-08-28T21:06:55.865Z,17.12
2018-08-28T21:09:27.040Z,16.86
2018-08-28T21:12:03.278Z,16.81
2018-08-28T21:14:34.436Z,16.77
2018-08-28T21:17:09.433Z,16.76
2018-08-28T21:19:38.722Z,16.69
2018-08-28T21:22:10.428Z,16.65
2018-08-28T21:24:39.853Z,16.60
2018-08-28T21:27:09.131Z,16.54
2018-08-28T21:29:38.076Z,16.53
2018-08-28T21:32:07.079Z,16.54
2018-08-28T21:34:36.211Z,16.48
2018-08-28T21:37:05.229Z,16.42
2018-08-28T21:39:34.282Z,16.40
2018-08-28T21:42:03.366Z,16.34
2018-08-28T21:44:32.333Z,16.30
2018-08-28T21:47:01.373Z,16.27
2018-08-28T21:49:30.515Z,16.24
2018-08-28T21:51:59.396Z,16.20
2018-08-28T21:54:28.408Z,16.52
2018-08-28T21:56:57.381Z,16.32
2018-08-28T21:59:26.267Z,16.30
2018-08-28T22:01:55.201Z,16.56
2018-08-28T22:04:24.101Z,16.31
2018-08-28T22:07:10.421Z,16.23
2018-08-28T22:09:40.055Z,16.15
2018-08-28T22:12:11.302Z,16.11
2018-08-28T22:14:40.296Z,16.08
2018-08-28T22:17:09.258Z,16.03
2018-08-28T22:19:38.190Z,16.36
2018-08-28T22:22:07.102Z,16.11
2018-08-28T22:24:36.008Z,16.05
2018-08-28T22:27:04.868Z,16.03
2018-08-28T22:29:33.759Z,16.02
2018-08-28T22:32:02.655Z,16.01
2018-08-28T22:34:31.571Z,15.99
2018-08-28T22:37:00.544Z,16.00
2018-08-28T22:39:29.446Z,15.97
2018-08-28T22:41:58.399Z,15.96
2018-08-28T22:44:27.351Z,15.91
2018-08-28T22:46:56.210Z,15.90
2018-08-28T22:49:25.113Z,15.90
2018-08-28T22:51:54.037Z,15.90
2018-08-28T22:54:22.913Z,15.85
2018-08-28T22:56:51.824Z,15.80
2018-08-28T22:59:20.751Z,15.81
2018-08-28T23:01:49.681Z,15.82
2018-08-28T23:04:18.690Z,16.16
2018-08-28T23:06:47.593Z,15.96
2018-08-28T23:09:16.540Z,15.94
2018-08-28T23:11:45.430Z,15.88
2018-08-28T23:14:14.465Z,15.87
2018-08-28T23:16:43.418Z,15.85
2018-08-28T23:19:12.339Z,15.85
2018-08-28T23:21:41.301Z,15.84
2018-08-28T23:24:12.424Z,15.82
2018-08-28T23:26:39.259Z,15.81
2018-08-28T23:29:08.149Z,15.78
2018-08-28T23:31:37.045Z,15.77
2018-08-28T23:34:08.942Z,15.79
2018-08-28T23:36:39.910Z,15.82
2018-08-28T23:39:08.859Z,15.82
2018-08-28T23:41:37.764Z,15.80
2018-08-28T23:44:08.624Z,15.77
2018-08-28T23:46:37.589Z,15.78
2018-08-28T23:49:06.384Z,15.77
2018-08-28T23:51:35.313Z,15.76
2018-08-28T23:54:04.321Z,15.68
2018-08-28T23:56:35.360Z,15.66
2018-08-28T23:59:04.406Z,15.66
