createdAt,value
2023-05-02T00:04:10.784Z,99447.09
2023-05-02T00:08:09.721Z,99442.66
2023-05-02T00:12:07.698Z,99444.84
2023-05-02T00:16:05.692Z,99444.58
2023-05-02T00:20:03.696Z,99440.48
2023-05-02T00:24:03.678Z,99439.91
2023-05-02T00:28:01.666Z,99437.38
2023-05-02T00:31:59.674Z,99432.55
2023-05-02T00:35:57.712Z,99432.39
2023-05-02T00:39:55.636Z,99435.10
2023-05-02T00:43:53.647Z,99432.58
2023-05-02T00:47:51.775Z,99430.52
2023-05-02T00:51:49.607Z,99429.10
2023-05-02T00:55:47.708Z,99427.87
2023-05-02T00:59:45.689Z,99430.50
2023-05-02T01:04:26.674Z,99425.71
2023-05-02T01:09:04.605Z,99423.48
2023-05-02T01:13:17.690Z,99420.35
2023-05-02T01:17:21.645Z,99416.10
2023-05-02T01:21:22.589Z,99414.42
2023-05-02T01:25:29.582Z,99415.26
2023-05-02T01:29:28.589Z,99411.13
2023-05-02T01:33:29.523Z,99408.11
2023-05-02T01:37:28.601Z,99406.77
2023-05-02T01:41:21.669Z,99397.23
2023-05-02T01:45:21.556Z,99394.42
2023-05-02T01:49:21.666Z,99390.73
2023-05-02T01:53:23.519Z,99391.27
2023-05-02T01:57:23.554Z,99392.16
2023-05-02T02:01:24.616Z,99380.84
2023-05-02T02:05:24.580Z,99377.24
2023-05-02T02:09:22.579Z,99371.38
2023-05-02T02:13:44.529Z,99371.33
2023-05-02T02:17:54.646Z,99367.41
2023-05-02T02:21:52.523Z,99364.21
2023-05-02T02:25:51.537Z,99361.95
2023-05-02T02:29:49.569Z,99360.08
2023-05-02T02:33:47.522Z,99358.14
2023-05-02T02:37:55.510Z,99357.25
2023-05-02T02:42:00.506Z,99351.96
2023-05-02T02:45:51.698Z,99355.80
2023-05-02T02:50:13.564Z,99355.05
2023-05-02T02:54:28.464Z,99354.58
2023-05-02T02:58:33.577Z,99353.95
2023-05-02T03:02:34.470Z,99351.94
2023-05-02T03:06:33.654Z,99348.46
2023-05-02T03:10:31.509Z,99353.71
2023-05-02T03:14:29.456Z,99352.26
2023-05-02T03:18:27.625Z,99360.59
2023-05-02T03:22:25.462Z,99361.44
2023-05-02T03:26:25.403Z,99367.25
2023-05-02T03:30:23.557Z,99359.47
2023-05-02T03:34:21.530Z,99361.33
2023-05-02T03:38:19.508Z,99359.20
2023-05-02T03:42:17.488Z,99362.20
2023-05-02T03:46:20.477Z,99364.66
2023-05-02T03:50:11.746Z,99363.41
2023-05-02T03:54:09.417Z,99372.44
2023-05-02T03:58:07.392Z,99380.11
2023-05-02T04:02:05.452Z,99379.23
2023-05-02T04:06:06.469Z,99387.77
2023-05-02T04:10:06.482Z,99388.05
2023-05-02T04:14:04.395Z,99393.17
2023-05-02T04:18:03.741Z,99393.92
2023-05-02T04:22:01.403Z,99385.23
2023-05-02T04:26:07.373Z,99388.49
2023-05-02T04:30:11.357Z,99388.21
2023-05-02T04:34:17.347Z,99389.70
2023-05-02T04:38:16.373Z,99393.29
2023-05-02T04:42:16.370Z,99393.69
2023-05-02T04:46:22.416Z,99393.52
2023-05-02T04:50:25.353Z,99400.39
2023-05-02T04:54:23.299Z,99403.98
2023-05-02T04:58:21.376Z,99405.52
2023-05-02T05:02:26.507Z,99404.00
2023-05-02T05:06:24.490Z,99407.27
2023-05-02T05:10:24.438Z,99406.02
2023-05-02T05:14:22.367Z,99410.42
2023-05-02T05:18:21.324Z,99406.97
2023-05-02T05:22:20.425Z,99408.50
2023-05-02T05:26:29.322Z,99404.45
2023-05-02T05:30:27.309Z,99405.66
2023-05-02T05:34:25.314Z,99410.31
2023-05-02T05:38:25.345Z,99410.28
2023-05-02T05:42:23.262Z,99410.23
2023-05-02T05:46:25.460Z,99412.56
2023-05-02T05:50:24.257Z,99420.96
2023-05-02T05:54:22.387Z,99414.95
2023-05-02T05:58:20.268Z,99411.20
2023-05-02T06:01:59.700Z,99409.25
2023-05-02T06:05:23.972Z,99410.70
2023-05-02T06:08:48.614Z,99410.83
2023-05-02T06:12:12.909Z,99412.90
2023-05-02T06:15:36.955Z,99413.72
2023-05-02T06:19:02.597Z,99415.04
2023-05-02T06:22:26.529Z,99416.92
2023-05-02T06:25:54.300Z,99417.89
2023-05-02T06:29:18.212Z,99420.66
2023-05-02T06:32:44.266Z,99416.59
2023-05-02T06:36:09.655Z,99423.42
2023-05-02T06:39:34.553Z,99425.65
2023-05-02T06:42:58.436Z,99422.61
2023-05-02T06:46:22.393Z,99425.77
2023-05-02T06:49:46.393Z,99429.86
2023-05-02T06:53:10.386Z,99433.31
2023-05-02T06:56:34.317Z,99434.45
2023-05-02T06:59:58.726Z,99434.45
2023-05-02T07:03:22.864Z,99430.17
2023-05-02T07:06:48.180Z,99427.91
2023-05-02T07:10:12.938Z,99430.34
2023-05-02T07:13:36.824Z,99427.52
2023-05-02T07:17:00.734Z,99427.67
2023-05-02T07:20:24.924Z,99427.67
2023-05-02T07:23:49.003Z,99428.90
2023-05-02T07:27:14.023Z,99427.36
2023-05-02T07:30:37.818Z,99428.86
2023-05-02T07:34:01.936Z,99434.11
2023-05-02T07:37:26.340Z,99434.88
2023-05-02T07:40:50.237Z,99433.27
2023-05-02T07:44:14.151Z,99436.66
2023-05-02T07:47:38.440Z,99438.25
2023-05-02T07:51:12.341Z,99436.51
2023-05-02T07:54:37.000Z,99433.71
2023-05-02T07:58:00.809Z,99434.19
2023-05-02T08:01:24.611Z,99433.10
2023-05-02T08:04:49.338Z,99432.66
2023-05-02T08:08:13.339Z,99426.09
2023-05-02T08:11:37.494Z,99428.14
2023-05-02T08:15:06.432Z,99433.58
2023-05-02T08:18:30.433Z,99433.72
2023-05-02T08:21:57.544Z,99432.82
2023-05-02T08:25:21.747Z,99431.98
2023-05-02T08:28:45.625Z,99428.17
2023-05-02T08:32:09.659Z,99423.23
2023-05-02T08:35:33.804Z,99423.52
2023-05-02T08:38:57.676Z,99424.99
2023-05-02T08:42:22.043Z,99429.08
2023-05-02T08:45:46.660Z,99428.11
2023-05-02T08:49:16.783Z,99428.68
2023-05-02T08:52:41.275Z,99434.16
2023-05-02T08:56:05.818Z,99431.49
2023-05-02T08:59:29.800Z,99429.88
2023-05-02T09:03:07.963Z,99429.83
2023-05-02T09:06:33.052Z,99430.64
2023-05-02T09:09:57.163Z,99428.18
2023-05-02T09:13:43.062Z,99422.48
2023-05-02T09:17:09.464Z,99429.98
2023-05-02T09:20:41.617Z,99421.92
2023-05-02T09:24:17.618Z,99420.80
2023-05-02T09:27:56.059Z,99422.69
2023-05-02T09:31:49.557Z,99423.55
2023-05-02T09:35:10.848Z,99420.91
2023-05-02T09:38:35.159Z,99423.09
2023-05-02T09:42:00.207Z,99418.95
2023-05-02T09:45:25.193Z,99423.77
2023-05-02T09:48:59.393Z,99421.69
2023-05-02T09:52:23.202Z,99423.40
2023-05-02T09:55:47.136Z,99428.67
2023-05-02T09:59:24.737Z,99424.52
2023-05-02T10:02:51.803Z,99432.48
2023-05-02T10:06:22.903Z,99429.79
2023-05-02T10:09:50.579Z,99430.19
2023-05-02T10:13:15.301Z,99428.19
2023-05-02T10:16:55.265Z,99431.12
2023-05-02T10:20:28.820Z,99425.77
2023-05-02T10:23:53.422Z,99427.33
2023-05-02T10:27:17.592Z,99424.82
2023-05-02T10:30:42.576Z,99427.80
2023-05-02T10:34:07.377Z,99424.70
2023-05-02T10:37:35.544Z,99429.95
2023-05-02T10:41:04.328Z,99424.77
2023-05-02T10:44:38.776Z,99422.91
2023-05-02T10:48:20.524Z,99428.18
2023-05-02T10:51:44.833Z,99424.13
2023-05-02T10:55:23.180Z,99426.39
2023-05-02T10:58:49.737Z,99426.67
2023-05-02T11:02:23.732Z,99430.48
2023-05-02T11:06:07.936Z,99427.95
2023-05-02T11:09:34.212Z,99425.34
2023-05-02T11:13:01.281Z,99433.39
2023-05-02T11:16:25.209Z,99431.90
2023-05-02T11:19:58.138Z,99434.16
2023-05-02T11:23:26.907Z,99426.14
2023-05-02T11:26:50.929Z,99428.92
2023-05-02T11:30:15.544Z,99422.64
2023-05-02T11:33:39.458Z,99424.48
2023-05-02T11:37:12.783Z,99426.32
2023-05-02T11:40:37.049Z,99426.81
2023-05-02T11:44:04.687Z,99426.84
2023-05-02T11:47:29.818Z,99428.41
2023-05-02T11:50:56.677Z,99436.34
2023-05-02T11:54:21.499Z,99433.86
2023-05-02T11:57:45.403Z,99433.70
2023-05-02T12:01:17.656Z,99428.58
2023-05-02T12:04:45.597Z,99431.81
2023-05-02T12:08:19.720Z,99429.50
2023-05-02T12:11:44.775Z,99428.42
2023-05-02T12:15:11.146Z,99427.77
2023-05-02T12:18:37.698Z,99423.48
2023-05-02T12:22:01.640Z,99418.63
2023-05-02T12:25:25.823Z,99417.29
2023-05-02T12:28:54.906Z,99421.48
2023-05-02T12:32:32.427Z,99423.30
2023-05-02T12:36:06.898Z,99423.24
2023-05-02T12:39:38.000Z,99415.89
2023-05-02T12:43:04.413Z,99418.92
2023-05-02T12:46:29.380Z,99413.81
2023-05-02T12:49:56.910Z,99420.54
2023-05-02T12:53:43.863Z,99409.64
2023-05-02T12:57:09.233Z,99415.66
2023-05-02T13:00:35.324Z,99408.73
2023-05-02T13:04:00.409Z,99408.72
2023-05-02T13:07:24.324Z,99399.86
2023-05-02T13:10:48.344Z,99400.71
2023-05-02T13:14:12.086Z,99397.90
2023-05-02T13:17:36.762Z,99397.81
2023-05-02T13:21:00.814Z,99386.14
2023-05-02T13:24:26.413Z,99396.67
2023-05-02T13:27:53.010Z,99387.29
2023-05-02T13:31:36.961Z,99387.91
2023-05-02T13:35:35.454Z,99386.95
2023-05-02T13:39:34.906Z,99381.16
2023-05-02T13:43:32.916Z,99384.86
2023-05-02T13:47:30.899Z,99387.48
2023-05-02T13:51:28.847Z,99391.30
2023-05-02T13:55:26.933Z,99385.81
2023-05-02T13:59:24.811Z,99388.94
2023-05-02T14:03:22.864Z,99390.95
2023-05-02T14:07:20.766Z,99387.59
2023-05-02T14:11:18.943Z,99387.38
2023-05-02T14:15:16.943Z,99387.91
2023-05-02T14:19:14.815Z,99388.52
2023-05-02T14:23:12.776Z,99392.96
2023-05-02T14:27:11.814Z,99390.13
2023-05-02T14:31:09.889Z,99388.82
2023-05-02T14:35:08.972Z,99392.92
2023-05-02T14:39:06.769Z,99394.37
2023-05-02T14:43:04.829Z,99401.76
2023-05-02T14:47:02.797Z,99400.55
2023-05-02T14:51:01.745Z,99407.16
2023-05-02T14:54:59.749Z,99413.70
2023-05-02T14:58:57.766Z,99410.50
2023-05-02T15:02:55.944Z,99420.93
2023-05-02T15:06:55.028Z,99420.41
2023-05-02T15:10:56.108Z,99419.09
2023-05-02T15:14:59.827Z,99421.55
2023-05-02T15:18:57.694Z,99425.36
2023-05-02T15:22:55.783Z,99430.48
2023-05-02T15:26:54.713Z,99430.80
2023-05-02T15:30:52.714Z,99430.20
2023-05-02T15:34:50.707Z,99434.27
2023-05-02T15:38:49.742Z,99443.27
2023-05-02T15:42:49.746Z,99446.91
2023-05-02T15:46:48.748Z,99449.39
2023-05-02T15:50:46.756Z,99455.92
2023-05-02T15:54:45.700Z,99459.71
2023-05-02T15:58:44.754Z,99468.23
2023-05-02T16:02:42.840Z,99482.47
2023-05-02T16:06:40.760Z,99485.49
2023-05-02T16:10:39.813Z,99483.91
2023-05-02T16:14:37.785Z,99487.42
2023-05-02T16:18:35.708Z,99486.96
2023-05-02T16:22:34.658Z,99500.46
2023-05-02T16:26:32.700Z,99502.62
2023-05-02T16:30:30.615Z,99517.16
2023-05-02T16:34:28.676Z,99529.02
2023-05-02T16:38:26.689Z,99533.23
2023-05-02T16:42:24.635Z,99541.45
2023-05-02T16:46:22.711Z,99546.89
2023-05-02T16:50:20.668Z,99548.56
2023-05-02T16:54:18.710Z,99556.92
2023-05-02T16:58:16.759Z,99552.75
2023-05-02T17:02:15.907Z,99557.11
2023-05-02T17:06:14.703Z,99567.42
2023-05-02T17:10:12.685Z,99581.90
2023-05-02T17:14:10.663Z,99629.99
2023-05-02T17:18:08.825Z,99643.81
2023-05-02T17:22:06.716Z,99657.53
2023-05-02T17:26:05.613Z,99679.73
2023-05-02T17:30:03.899Z,99694.88
2023-05-02T17:34:01.622Z,99710.02
2023-05-02T17:37:59.649Z,99717.59
2023-05-02T17:41:57.574Z,99717.04
2023-05-02T17:45:55.714Z,99713.44
2023-05-02T17:49:55.634Z,99703.77
2023-05-02T17:53:53.562Z,99698.63
2023-05-02T17:57:51.513Z,99701.95
2023-05-02T18:01:49.750Z,99706.77
2023-05-02T18:05:53.560Z,99709.02
2023-05-02T18:09:51.582Z,99692.77
2023-05-02T18:13:49.570Z,99686.83
2023-05-02T18:17:47.764Z,99682.75
2023-05-02T18:21:45.617Z,99679.67
2023-05-02T18:25:43.561Z,99678.95
2023-05-02T18:29:42.610Z,99679.45
2023-05-02T18:33:40.569Z,99685.72
2023-05-02T18:37:38.512Z,99683.02
2023-05-02T18:41:36.551Z,99684.51
2023-05-02T18:45:34.510Z,99685.09
2023-05-02T18:49:33.735Z,99690.32
2023-05-02T18:53:32.509Z,99684.83
2023-05-02T18:57:30.484Z,99678.79
2023-05-02T19:01:31.549Z,99683.80
2023-05-02T19:05:29.489Z,99685.33
2023-05-02T19:09:27.608Z,99685.05
2023-05-02T19:13:25.588Z,99691.30
2023-05-02T19:17:23.570Z,99688.60
2023-05-02T19:21:28.538Z,99689.23
2023-05-02T19:25:26.486Z,99685.70
2023-05-02T19:29:24.577Z,99682.11
2023-05-02T19:33:23.457Z,99689.94
2023-05-02T19:37:21.496Z,99693.17
2023-05-02T19:41:19.456Z,99695.06
2023-05-02T19:45:20.435Z,99699.71
2023-05-02T19:49:18.460Z,99697.98
2023-05-02T19:53:16.505Z,99699.05
2023-05-02T19:57:17.848Z,99703.98
2023-05-02T20:01:22.484Z,99697.35
2023-05-02T20:05:21.377Z,99696.51
2023-05-02T20:09:19.438Z,99695.56
2023-05-02T20:13:18.520Z,99696.06
2023-05-02T20:17:16.466Z,99699.85
2023-05-02T20:21:14.377Z,99697.23
2023-05-02T20:25:12.472Z,99695.56
2023-05-02T20:29:10.379Z,99688.27
2023-05-02T20:33:15.402Z,99678.42
2023-05-02T20:37:14.376Z,99666.56
2023-05-02T20:41:14.421Z,99672.75
2023-05-02T20:45:14.410Z,99688.44
2023-05-02T20:49:12.579Z,99697.64
2023-05-02T20:53:11.420Z,99712.21
2023-05-02T20:57:10.408Z,99717.03
2023-05-02T21:01:08.633Z,99721.30
2023-05-02T21:05:06.470Z,99722.11
2023-05-02T21:09:05.317Z,99710.62
2023-05-02T21:13:03.471Z,99700.88
2023-05-02T21:17:01.329Z,99695.01
2023-05-02T21:20:59.409Z,99714.66
2023-05-02T21:24:57.329Z,99731.04
2023-05-02T21:28:55.456Z,99735.28
2023-05-02T21:32:53.348Z,99742.52
2023-05-02T21:36:51.322Z,99749.33
2023-05-02T21:40:52.370Z,99750.03
2023-05-02T21:44:50.344Z,99754.00
2023-05-02T21:48:48.332Z,99757.36
2023-05-02T21:52:46.311Z,99754.15
2023-05-02T21:56:44.290Z,99757.36
2023-05-02T22:00:42.367Z,99763.85
2023-05-02T22:04:40.293Z,99759.76
2023-05-02T22:08:38.326Z,99763.16
2023-05-02T22:12:36.247Z,99769.38
2023-05-02T22:16:34.341Z,99768.46
2023-05-02T22:20:32.231Z,99773.55
2023-05-02T22:24:30.345Z,99766.66
2023-05-02T22:28:28.324Z,99765.21
2023-05-02T22:32:26.458Z,99767.19
2023-05-02T22:36:24.317Z,99764.48
2023-05-02T22:40:22.253Z,99757.29
2023-05-02T22:44:20.230Z,99753.43
2023-05-02T22:48:18.251Z,99760.02
2023-05-02T22:52:16.298Z,99769.52
2023-05-02T22:56:14.294Z,99776.29
2023-05-02T23:00:14.222Z,99790.86
2023-05-02T23:04:12.385Z,99804.14
2023-05-02T23:08:10.188Z,99806.83
2023-05-02T23:12:12.253Z,99805.50
2023-05-02T23:16:11.358Z,99803.46
2023-05-02T23:20:11.403Z,99808.61
2023-05-02T23:24:09.364Z,99806.23
2023-05-02T23:28:07.204Z,99805.58
2023-05-02T23:32:05.331Z,99807.52
2023-05-02T23:36:03.261Z,99809.02
2023-05-02T23:40:01.480Z,99806.04
2023-05-02T23:43:59.158Z,99807.13
2023-05-02T23:47:57.207Z,99811.93
2023-05-02T23:51:55.299Z,99814.30
2023-05-02T23:55:53.147Z,99813.21
2023-05-02T23:59:51.162Z,99815.76
