createdAt,value
2023-05-10T00:02:51.785Z,41.27
2023-05-10T00:05:40.494Z,41.44
2023-05-10T00:08:29.240Z,41.67
2023-05-10T00:11:19.001Z,41.61
2023-05-10T00:14:10.472Z,41.51
2023-05-10T00:17:03.620Z,42.00
2023-05-10T00:19:55.852Z,41.79
2023-05-10T00:22:44.909Z,41.78
2023-05-10T00:25:34.780Z,42.19
2023-05-10T00:28:23.955Z,42.12
2023-05-10T00:31:12.341Z,42.16
2023-05-10T00:34:00.759Z,42.33
2023-05-10T00:36:48.899Z,42.38
2023-05-10T00:39:36.899Z,42.54
2023-05-10T00:42:27.685Z,42.59
2023-05-10T00:45:15.966Z,42.61
2023-05-10T00:48:05.079Z,42.31
2023-05-10T00:50:53.061Z,42.58
2023-05-10T00:53:42.515Z,42.52
2023-05-10T00:56:31.108Z,42.48
2023-05-10T00:59:19.430Z,42.71
2023-05-10T01:02:08.046Z,42.97
2023-05-10T01:04:57.267Z,43.05
2023-05-10T01:07:45.336Z,43.04
2023-05-10T01:10:34.299Z,43.04
2023-05-10T01:13:40.726Z,43.02
2023-05-10T01:16:30.855Z,43.43
2023-05-10T01:19:27.083Z,43.35
2023-05-10T01:22:49.253Z,43.28
2023-05-10T01:26:34.272Z,43.40
2023-05-10T01:30:21.746Z,43.41
2023-05-10T01:33:33.152Z,43.55
2023-05-10T01:37:09.677Z,43.61
2023-05-10T01:40:48.463Z,43.47
2023-05-10T01:44:08.456Z,43.72
2023-05-10T01:47:17.292Z,43.60
2023-05-10T01:50:14.957Z,43.57
2023-05-10T01:53:06.514Z,43.62
2023-05-10T01:55:57.668Z,43.39
2023-05-10T01:58:49.511Z,43.73
2023-05-10T02:01:39.906Z,43.81
2023-05-10T02:04:29.128Z,44.06
2023-05-10T02:07:18.593Z,44.08
2023-05-10T02:10:11.211Z,44.24
2023-05-10T02:13:01.291Z,44.53
2023-05-10T02:15:51.344Z,44.65
2023-05-10T02:18:42.780Z,44.94
2023-05-10T02:21:33.846Z,45.11
2023-05-10T02:24:24.341Z,45.40
2023-05-10T02:27:15.230Z,44.89
2023-05-10T02:30:05.486Z,45.45
2023-05-10T02:32:55.094Z,45.87
2023-05-10T02:35:43.874Z,45.47
2023-05-10T02:38:34.322Z,45.75
2023-05-10T02:41:25.534Z,45.50
2023-05-10T02:44:16.932Z,45.85
2023-05-10T02:47:05.312Z,46.07
2023-05-10T02:49:53.759Z,46.12
2023-05-10T02:52:49.189Z,46.55
2023-05-10T02:55:42.632Z,46.16
2023-05-10T02:58:30.451Z,46.57
2023-05-10T03:01:18.570Z,46.57
2023-05-10T03:04:07.433Z,46.45
2023-05-10T03:06:57.339Z,46.26
2023-05-10T03:09:51.933Z,47.12
2023-05-10T03:13:14.835Z,46.60
2023-05-10T03:16:15.723Z,47.20
2023-05-10T03:19:18.820Z,47.08
2023-05-10T03:22:11.910Z,47.60
2023-05-10T03:25:06.874Z,46.91
2023-05-10T03:27:56.651Z,47.27
2023-05-10T03:30:46.536Z,47.61
2023-05-10T03:33:35.308Z,47.77
2023-05-10T03:36:23.782Z,47.49
2023-05-10T03:39:12.518Z,47.82
2023-05-10T03:42:00.746Z,48.18
2023-05-10T03:44:50.564Z,48.25
2023-05-10T03:47:38.978Z,48.08
2023-05-10T03:50:27.926Z,48.17
2023-05-10T03:53:17.170Z,48.04
2023-05-10T03:56:07.815Z,47.76
2023-05-10T03:58:58.884Z,47.63
2023-05-10T04:01:47.922Z,47.60
2023-05-10T04:04:36.904Z,47.26
2023-05-10T04:07:26.718Z,47.03
2023-05-10T04:10:15.369Z,47.06
2023-05-10T04:13:04.180Z,46.80
2023-05-10T04:15:52.548Z,46.56
2023-05-10T04:18:41.452Z,46.36
2023-05-10T04:21:29.919Z,46.10
2023-05-10T04:24:18.045Z,45.64
2023-05-10T04:27:07.068Z,45.59
2023-05-10T04:29:55.366Z,45.40
2023-05-10T04:32:44.184Z,45.05
2023-05-10T04:35:33.041Z,44.81
2023-05-10T04:38:21.222Z,44.72
2023-05-10T04:41:11.495Z,44.70
2023-05-10T04:43:59.715Z,44.54
2023-05-10T04:46:48.188Z,44.43
2023-05-10T04:49:36.743Z,44.04
2023-05-10T04:52:27.425Z,44.03
2023-05-10T04:55:17.224Z,43.91
2023-05-10T04:58:07.000Z,43.67
2023-05-10T05:00:56.826Z,43.35
2023-05-10T05:03:46.373Z,43.17
2023-05-10T05:06:35.252Z,43.02
2023-05-10T05:09:23.228Z,42.48
2023-05-10T05:12:15.386Z,40.89
2023-05-10T05:15:08.487Z,38.09
2023-05-10T05:17:57.758Z,36.71
2023-05-10T05:20:46.904Z,31.91
2023-05-10T05:23:36.017Z,31.34
2023-05-10T05:26:23.772Z,28.84
2023-05-10T05:29:12.772Z,26.64
2023-05-10T05:32:05.046Z,24.28
2023-05-10T05:34:55.970Z,23.49
2023-05-10T05:37:45.178Z,22.97
2023-05-10T05:40:35.051Z,22.77
2023-05-10T05:43:23.393Z,21.38
2023-05-10T05:46:12.155Z,22.66
2023-05-10T05:49:03.100Z,20.84
2023-05-10T05:52:06.080Z,20.59
2023-05-10T05:54:55.783Z,19.51
2023-05-10T05:57:49.708Z,18.39
2023-05-10T06:00:38.724Z,17.72
2023-05-10T06:03:27.110Z,18.86
2023-05-10T06:06:16.323Z,17.72
2023-05-10T06:09:06.262Z,16.21
2023-05-10T06:11:54.678Z,16.47
2023-05-10T06:14:43.928Z,17.65
2023-05-10T06:17:32.400Z,16.47
2023-05-10T06:20:21.435Z,17.12
2023-05-10T06:23:13.387Z,17.02
2023-05-10T06:26:04.601Z,16.74
2023-05-10T06:28:58.161Z,16.08
2023-05-10T06:31:46.924Z,16.65
2023-05-10T06:34:36.736Z,16.73
2023-05-10T06:37:25.220Z,16.73
2023-05-10T06:40:14.667Z,16.94
2023-05-10T06:43:03.045Z,17.23
2023-05-10T06:45:51.918Z,16.40
2023-05-10T06:48:40.976Z,16.07
2023-05-10T06:51:29.107Z,15.85
2023-05-10T06:54:17.830Z,16.32
2023-05-10T06:57:16.060Z,14.91
2023-05-10T07:00:10.910Z,15.47
2023-05-10T07:02:59.587Z,15.53
2023-05-10T07:05:48.161Z,15.24
2023-05-10T07:08:36.164Z,14.21
2023-05-10T07:11:25.003Z,14.90
2023-05-10T07:14:13.148Z,14.51
2023-05-10T07:17:01.245Z,14.24
2023-05-10T07:19:50.946Z,14.75
2023-05-10T07:22:39.201Z,15.25
2023-05-10T07:25:27.361Z,15.01
2023-05-10T07:28:18.642Z,15.24
2023-05-10T07:31:06.996Z,15.73
2023-05-10T07:33:55.674Z,15.14
2023-05-10T07:36:44.015Z,15.40
2023-05-10T07:39:33.042Z,15.64
2023-05-10T07:42:21.034Z,15.58
2023-05-10T07:45:10.082Z,16.09
2023-05-10T07:47:58.783Z,16.00
2023-05-10T07:50:46.940Z,15.60
2023-05-10T07:53:35.160Z,15.71
2023-05-10T07:56:30.841Z,15.98
2023-05-10T07:59:19.272Z,15.89
2023-05-10T08:02:07.669Z,15.68
2023-05-10T08:04:57.050Z,15.58
2023-05-10T08:07:45.052Z,15.30
2023-05-10T08:10:33.671Z,15.72
2023-05-10T08:13:24.466Z,15.01
2023-05-10T08:16:13.042Z,15.49
2023-05-10T08:19:03.741Z,15.48
2023-05-10T08:21:52.139Z,15.56
2023-05-10T08:24:40.203Z,15.39
2023-05-10T08:27:28.849Z,15.63
2023-05-10T08:30:16.958Z,16.07
2023-05-10T08:33:05.040Z,15.92
2023-05-10T08:35:53.485Z,15.57
2023-05-10T08:38:42.065Z,15.30
2023-05-10T08:41:34.930Z,15.93
2023-05-10T08:44:23.171Z,16.22
2023-05-10T08:47:13.289Z,16.52
2023-05-10T08:50:02.011Z,16.85
2023-05-10T08:52:54.200Z,16.90
2023-05-10T08:55:44.625Z,16.23
2023-05-10T08:58:33.122Z,15.89
2023-05-10T09:01:22.578Z,16.34
2023-05-10T09:04:13.179Z,15.66
2023-05-10T09:07:02.292Z,16.19
2023-05-10T09:09:51.099Z,15.92
2023-05-10T09:12:40.099Z,15.54
2023-05-10T09:15:28.262Z,15.70
2023-05-10T09:18:16.625Z,16.14
2023-05-10T09:21:04.988Z,16.27
2023-05-10T09:23:55.356Z,16.42
2023-05-10T09:26:52.444Z,16.34
2023-05-10T09:29:42.655Z,16.00
2023-05-10T09:32:45.593Z,15.87
2023-05-10T09:35:34.758Z,15.87
2023-05-10T09:38:23.835Z,15.74
2023-05-10T09:41:24.150Z,15.98
2023-05-10T09:44:13.844Z,16.02
2023-05-10T09:47:05.967Z,15.78
2023-05-10T09:49:58.921Z,16.05
2023-05-10T09:53:04.169Z,16.37
2023-05-10T09:55:52.606Z,16.42
2023-05-10T09:58:41.605Z,16.58
2023-05-10T10:01:30.371Z,16.29
2023-05-10T10:04:19.266Z,16.32
2023-05-10T10:07:08.412Z,16.44
2023-05-10T10:09:59.896Z,16.85
2023-05-10T10:12:47.888Z,17.36
2023-05-10T10:15:36.715Z,16.93
2023-05-10T10:18:28.230Z,16.39
2023-05-10T10:21:18.017Z,16.45
2023-05-10T10:24:07.736Z,16.45
2023-05-10T10:27:13.626Z,16.50
2023-05-10T10:30:43.816Z,16.69
2023-05-10T10:33:49.703Z,17.05
2023-05-10T10:36:47.443Z,16.57
2023-05-10T10:39:37.982Z,16.80
2023-05-10T10:42:46.981Z,17.13
2023-05-10T10:45:35.040Z,16.79
2023-05-10T10:48:24.473Z,16.70
2023-05-10T10:51:14.867Z,16.71
2023-05-10T10:54:13.804Z,16.25
2023-05-10T10:57:15.988Z,16.03
2023-05-10T11:00:23.206Z,16.43
2023-05-10T11:03:19.781Z,15.87
2023-05-10T11:06:09.293Z,15.73
2023-05-10T11:08:57.188Z,15.89
2023-05-10T11:11:56.578Z,16.32
2023-05-10T11:14:44.705Z,16.63
2023-05-10T11:17:34.074Z,16.58
2023-05-10T11:20:25.948Z,16.55
2023-05-10T11:23:17.028Z,16.66
2023-05-10T11:26:05.982Z,16.71
2023-05-10T11:29:00.319Z,16.96
2023-05-10T11:31:50.023Z,17.39
2023-05-10T11:34:38.092Z,18.03
2023-05-10T11:37:33.318Z,18.58
2023-05-10T11:40:25.548Z,19.01
2023-05-10T11:43:13.739Z,19.28
2023-05-10T11:46:02.873Z,19.35
2023-05-10T11:48:54.432Z,19.71
2023-05-10T11:51:44.811Z,20.30
2023-05-10T11:54:34.994Z,20.70
2023-05-10T11:57:29.706Z,21.01
2023-05-10T12:00:19.930Z,21.48
2023-05-10T12:03:11.873Z,21.72
2023-05-10T12:06:03.181Z,22.44
2023-05-10T12:08:54.778Z,22.51
2023-05-10T12:11:44.645Z,22.50
2023-05-10T12:14:38.273Z,22.28
2023-05-10T12:17:30.696Z,22.86
2023-05-10T12:20:26.682Z,23.45
2023-05-10T12:23:16.912Z,23.45
2023-05-10T12:26:06.751Z,23.46
2023-05-10T12:28:56.180Z,24.08
2023-05-10T12:31:59.705Z,23.97
2023-05-10T12:34:48.925Z,24.22
2023-05-10T12:37:40.956Z,24.11
2023-05-10T12:40:30.614Z,24.21
2023-05-10T12:43:19.386Z,24.16
2023-05-10T12:46:08.229Z,23.70
2023-05-10T12:49:08.072Z,23.71
2023-05-10T12:51:59.228Z,23.92
2023-05-10T12:54:50.446Z,23.95
2023-05-10T12:57:39.550Z,24.11
2023-05-10T13:00:27.911Z,24.38
2023-05-10T13:03:17.545Z,23.52
2023-05-10T13:06:07.653Z,23.55
2023-05-10T13:08:55.905Z,23.93
2023-05-10T13:11:44.792Z,23.94
2023-05-10T13:14:33.982Z,23.93
2023-05-10T13:17:22.122Z,23.89
2023-05-10T13:20:11.529Z,23.52
2023-05-10T13:23:00.038Z,23.72
2023-05-10T13:25:48.158Z,23.86
2023-05-10T13:28:36.359Z,23.89
2023-05-10T13:31:25.495Z,23.96
2023-05-10T13:34:13.768Z,24.05
2023-05-10T13:37:02.004Z,23.81
2023-05-10T13:39:50.309Z,23.72
2023-05-10T13:42:41.041Z,23.88
2023-05-10T13:45:29.360Z,23.91
2023-05-10T13:48:17.540Z,23.94
2023-05-10T13:51:05.881Z,24.04
2023-05-10T13:53:54.594Z,23.76
2023-05-10T13:56:45.117Z,23.63
2023-05-10T13:59:35.162Z,23.59
2023-05-10T14:02:23.719Z,23.61
2023-05-10T14:05:14.009Z,23.65
2023-05-10T14:08:03.167Z,23.71
2023-05-10T14:10:53.413Z,23.70
2023-05-10T14:13:43.169Z,23.80
2023-05-10T14:16:31.049Z,23.94
2023-05-10T14:19:19.645Z,23.97
2023-05-10T14:22:07.891Z,23.95
2023-05-10T14:24:56.542Z,24.08
2023-05-10T14:27:44.902Z,24.14
2023-05-10T14:30:37.712Z,24.08
2023-05-10T14:33:26.155Z,24.08
2023-05-10T14:36:15.298Z,23.94
2023-05-10T14:39:04.644Z,23.95
2023-05-10T14:41:53.252Z,23.83
2023-05-10T14:44:41.302Z,23.83
2023-05-10T14:47:30.105Z,23.91
2023-05-10T14:50:32.173Z,23.94
2023-05-10T14:53:24.281Z,24.07
2023-05-10T14:56:12.428Z,23.85
2023-05-10T14:59:01.382Z,23.84
2023-05-10T15:01:52.322Z,23.78
2023-05-10T15:04:41.316Z,23.76
2023-05-10T15:07:30.863Z,23.70
2023-05-10T15:10:20.418Z,23.35
2023-05-10T15:13:08.550Z,23.39
2023-05-10T15:15:57.267Z,23.51
2023-05-10T15:18:45.259Z,23.58
2023-05-10T15:21:40.754Z,23.69
2023-05-10T15:24:29.738Z,23.77
2023-05-10T15:27:17.645Z,23.71
2023-05-10T15:30:07.525Z,23.82
2023-05-10T15:32:56.396Z,24.08
2023-05-10T15:35:44.667Z,24.08
2023-05-10T15:38:34.188Z,24.07
2023-05-10T15:41:22.632Z,23.98
2023-05-10T15:44:10.844Z,24.05
2023-05-10T15:46:59.319Z,24.01
2023-05-10T15:49:48.281Z,24.05
2023-05-10T15:52:37.488Z,24.09
2023-05-10T15:55:26.649Z,24.06
2023-05-10T15:58:14.657Z,24.09
2023-05-10T16:01:02.748Z,24.25
2023-05-10T16:03:51.299Z,24.35
2023-05-10T16:06:40.280Z,24.44
2023-05-10T16:09:28.788Z,24.59
2023-05-10T16:12:17.007Z,24.54
2023-05-10T16:15:05.829Z,24.74
2023-05-10T16:17:54.268Z,24.70
2023-05-10T16:20:42.660Z,24.68
2023-05-10T16:23:30.981Z,24.84
2023-05-10T16:26:19.605Z,25.01
2023-05-10T16:29:11.396Z,25.28
2023-05-10T16:31:59.690Z,25.52
2023-05-10T16:34:47.964Z,25.49
2023-05-10T16:37:37.033Z,25.60
2023-05-10T16:40:25.216Z,25.63
2023-05-10T16:43:14.110Z,25.61
2023-05-10T16:46:02.306Z,25.28
2023-05-10T16:48:50.272Z,25.22
2023-05-10T16:51:38.829Z,25.45
2023-05-10T16:54:26.428Z,25.81
2023-05-10T16:57:14.466Z,25.83
2023-05-10T17:00:05.092Z,25.90
2023-05-10T17:02:55.001Z,25.95
2023-05-10T17:05:43.398Z,25.90
2023-05-10T17:08:32.293Z,26.30
2023-05-10T17:11:21.928Z,26.47
2023-05-10T17:14:10.488Z,26.56
2023-05-10T17:16:58.835Z,26.66
2023-05-10T17:19:46.830Z,26.79
2023-05-10T17:22:35.669Z,27.06
2023-05-10T17:25:23.740Z,27.31
2023-05-10T17:28:11.888Z,27.65
2023-05-10T17:31:00.534Z,27.78
2023-05-10T17:33:49.165Z,28.00
2023-05-10T17:36:37.363Z,27.68
2023-05-10T17:39:25.607Z,27.90
2023-05-10T17:42:14.963Z,28.30
2023-05-10T17:45:03.367Z,28.64
2023-05-10T17:47:51.537Z,28.59
2023-05-10T17:50:43.563Z,29.13
2023-05-10T17:53:32.151Z,29.09
2023-05-10T17:56:22.379Z,29.31
2023-05-10T17:59:10.381Z,29.65
2023-05-10T18:01:59.058Z,29.28
2023-05-10T18:04:49.705Z,30.16
2023-05-10T18:07:38.418Z,29.89
2023-05-10T18:10:27.370Z,30.20
2023-05-10T18:13:17.174Z,30.42
2023-05-10T18:16:09.255Z,30.74
2023-05-10T18:18:59.156Z,31.26
2023-05-10T18:21:50.077Z,30.96
2023-05-10T18:24:40.216Z,31.36
2023-05-10T18:27:28.860Z,31.31
2023-05-10T18:30:18.805Z,31.89
2023-05-10T18:33:07.935Z,31.85
2023-05-10T18:35:56.323Z,32.51
2023-05-10T18:38:46.516Z,32.12
2023-05-10T18:41:35.102Z,31.75
2023-05-10T18:44:26.715Z,32.79
2023-05-10T18:47:15.178Z,33.10
2023-05-10T18:50:05.804Z,33.04
2023-05-10T18:52:56.734Z,33.11
2023-05-10T18:55:44.899Z,32.90
2023-05-10T18:58:35.898Z,33.40
2023-05-10T19:01:24.756Z,34.14
2023-05-10T19:04:12.724Z,33.50
2023-05-10T19:07:03.515Z,34.13
2023-05-10T19:09:51.867Z,33.97
2023-05-10T19:12:41.953Z,34.41
2023-05-10T19:15:30.504Z,33.29
2023-05-10T19:18:21.302Z,33.33
2023-05-10T19:21:11.706Z,34.12
2023-05-10T19:24:01.903Z,34.43
2023-05-10T19:26:51.376Z,34.83
2023-05-10T19:29:40.620Z,35.80
2023-05-10T19:32:29.746Z,35.71
2023-05-10T19:35:18.198Z,35.84
2023-05-10T19:38:09.791Z,36.12
2023-05-10T19:40:59.471Z,35.69
2023-05-10T19:43:47.914Z,36.14
2023-05-10T19:46:36.860Z,36.68
2023-05-10T19:49:29.136Z,36.96
2023-05-10T19:52:17.250Z,36.37
2023-05-10T19:55:09.378Z,37.18
2023-05-10T19:58:00.664Z,36.94
2023-05-10T20:00:49.589Z,36.67
2023-05-10T20:03:37.949Z,37.14
2023-05-10T20:06:27.592Z,36.97
2023-05-10T20:09:16.398Z,37.05
2023-05-10T20:12:05.770Z,37.05
2023-05-10T20:14:54.262Z,37.72
2023-05-10T20:17:42.392Z,37.48
2023-05-10T20:20:30.673Z,37.53
2023-05-10T20:23:20.133Z,37.71
2023-05-10T20:26:08.632Z,37.26
2023-05-10T20:28:56.937Z,37.70
2023-05-10T20:31:45.217Z,37.03
2023-05-10T20:34:36.227Z,37.10
2023-05-10T20:37:24.525Z,38.04
2023-05-10T20:40:13.136Z,37.64
2023-05-10T20:43:02.001Z,37.62
2023-05-10T20:45:50.016Z,38.19
2023-05-10T20:48:38.342Z,37.97
2023-05-10T20:51:27.329Z,38.04
2023-05-10T20:54:20.093Z,38.22
2023-05-10T20:57:09.530Z,38.09
2023-05-10T20:59:57.880Z,37.87
2023-05-10T21:02:47.634Z,37.94
2023-05-10T21:05:36.353Z,37.94
2023-05-10T21:08:24.528Z,37.66
2023-05-10T21:11:13.871Z,37.60
2023-05-10T21:14:03.852Z,37.79
2023-05-10T21:16:54.533Z,38.02
2023-05-10T21:19:43.733Z,37.90
2023-05-10T21:22:32.083Z,37.78
2023-05-10T21:25:23.283Z,37.72
2023-05-10T21:28:13.305Z,37.56
2023-05-10T21:31:05.157Z,37.36
2023-05-10T21:33:53.080Z,37.53
2023-05-10T21:36:41.473Z,37.57
2023-05-10T21:39:29.240Z,37.55
2023-05-10T21:42:17.461Z,37.27
2023-05-10T21:45:08.013Z,38.01
2023-05-10T21:47:56.654Z,37.72
2023-05-10T21:50:44.702Z,37.72
2023-05-10T21:53:32.953Z,37.88
2023-05-10T21:56:20.934Z,37.79
2023-05-10T21:59:09.318Z,37.97
2023-05-10T22:01:57.701Z,37.66
2023-05-10T22:04:46.435Z,37.84
2023-05-10T22:07:34.561Z,37.57
2023-05-10T22:10:23.924Z,37.64
2023-05-10T22:13:12.004Z,37.87
2023-05-10T22:16:00.134Z,37.43
2023-05-10T22:18:54.716Z,37.53
2023-05-10T22:21:42.895Z,37.90
2023-05-10T22:24:31.619Z,37.82
2023-05-10T22:27:20.196Z,37.43
2023-05-10T22:30:09.541Z,37.66
2023-05-10T22:32:59.808Z,37.70
2023-05-10T22:35:50.344Z,37.84
2023-05-10T22:38:38.256Z,37.99
2023-05-10T22:41:26.287Z,37.96
2023-05-10T22:44:16.148Z,37.70
2023-05-10T22:47:06.708Z,37.85
2023-05-10T22:49:56.256Z,37.69
2023-05-10T22:52:43.955Z,38.02
2023-05-10T22:55:32.827Z,37.92
2023-05-10T22:58:20.720Z,37.94
2023-05-10T23:01:08.768Z,38.32
2023-05-10T23:03:57.289Z,38.28
2023-05-10T23:06:46.149Z,38.37
2023-05-10T23:09:34.554Z,38.69
2023-05-10T23:12:22.731Z,38.55
2023-05-10T23:15:13.622Z,38.25
2023-05-10T23:18:06.042Z,38.56
2023-05-10T23:20:56.047Z,38.53
2023-05-10T23:23:44.143Z,38.47
2023-05-10T23:26:32.251Z,38.32
2023-05-10T23:29:20.473Z,38.76
2023-05-10T23:32:08.786Z,38.36
2023-05-10T23:34:57.310Z,38.92
2023-05-10T23:37:45.651Z,38.35
2023-05-10T23:40:35.711Z,38.91
2023-05-10T23:43:25.503Z,39.07
2023-05-10T23:46:13.490Z,39.00
2023-05-10T23:49:01.296Z,39.22
2023-05-10T23:51:49.497Z,39.03
2023-05-10T23:54:38.143Z,38.75
2023-05-10T23:57:25.911Z,38.96
