createdAt,value
2019-01-10T00:00:18.327Z,1.50
2019-01-10T00:04:26.506Z,1.40
2019-01-10T00:08:34.660Z,1.40
2019-01-10T00:12:42.832Z,1.40
2019-01-10T00:16:51.014Z,1.50
2019-01-10T00:20:59.179Z,1.60
2019-01-10T00:25:08.778Z,1.60
2019-01-10T00:29:16.951Z,1.50
2019-01-10T00:33:25.127Z,1.50
2019-01-10T00:37:33.301Z,1.50
2019-01-10T00:41:41.459Z,1.50
2019-01-10T00:45:49.635Z,1.50
2019-01-10T00:49:57.798Z,1.50
2019-01-10T00:54:05.955Z,1.50
2019-01-10T00:58:14.126Z,1.50
2019-01-10T01:02:22.299Z,1.50
2019-01-10T01:06:30.478Z,1.50
2019-01-10T01:10:38.654Z,1.50
2019-01-10T01:14:46.818Z,1.50
2019-01-10T01:18:55.231Z,1.40
2019-01-10T01:23:03.410Z,1.50
2019-01-10T01:27:11.579Z,1.40
2019-01-10T01:31:19.751Z,1.40
2019-01-10T01:35:27.915Z,1.40
2019-01-10T01:39:36.084Z,1.50
2019-01-10T01:43:44.242Z,1.50
2019-01-10T01:47:52.416Z,1.50
2019-01-10T01:52:00.582Z,1.40
2019-01-10T01:56:08.804Z,1.40
2019-01-10T02:00:19.581Z,1.30
2019-01-10T02:04:27.759Z,1.30
2019-01-10T02:08:35.927Z,1.30
2019-01-10T02:12:44.167Z,1.30
2019-01-10T02:16:52.362Z,1.30
2019-01-10T02:21:00.561Z,1.30
2019-01-10T02:25:09.406Z,1.30
2019-01-10T02:29:17.603Z,1.30
2019-01-10T02:33:25.798Z,1.40
2019-01-10T02:37:33.982Z,1.30
2019-01-10T02:41:42.179Z,1.30
2019-01-10T02:45:50.363Z,1.30
2019-01-10T02:49:58.561Z,1.30
2019-01-10T02:54:06.748Z,1.30
2019-01-10T02:58:14.940Z,1.30
2019-01-10T03:02:23.117Z,1.30
2019-01-10T03:06:31.413Z,1.20
2019-01-10T03:10:39.515Z,1.20
2019-01-10T03:14:47.695Z,1.20
2019-01-10T03:18:55.883Z,1.20
2019-01-10T03:23:04.107Z,1.20
2019-01-10T03:27:12.285Z,1.20
2019-01-10T03:31:20.481Z,1.10
2019-01-10T03:35:28.672Z,1.10
2019-01-10T03:39:36.850Z,1.20
2019-01-10T03:43:47.423Z,1.20
2019-01-10T03:47:53.207Z,1.20
2019-01-10T03:52:01.402Z,1.10
2019-01-10T03:56:09.591Z,1.20
2019-01-10T04:00:20.089Z,1.20
2019-01-10T04:04:28.275Z,1.10
2019-01-10T04:08:36.458Z,1.20
2019-01-10T04:12:44.655Z,1.10
2019-01-10T04:16:52.864Z,1.10
2019-01-10T04:21:01.042Z,1.10
2019-01-10T04:25:09.339Z,1.10
2019-01-10T04:29:17.446Z,1.10
2019-01-10T04:33:25.637Z,1.10
2019-01-10T04:37:33.811Z,1.00
2019-01-10T04:41:41.992Z,1.00
2019-01-10T04:45:50.175Z,1.00
2019-01-10T04:49:58.371Z,1.00
2019-01-10T04:54:06.578Z,1.00
2019-01-10T04:58:14.774Z,1.10
2019-01-10T05:02:22.962Z,1.10
2019-01-10T05:06:31.118Z,1.10
2019-01-10T05:10:39.284Z,1.10
2019-01-10T05:14:47.440Z,1.10
2019-01-10T05:18:55.603Z,1.10
2019-01-10T05:23:03.770Z,1.10
2019-01-10T05:27:11.925Z,1.10
2019-01-10T05:31:20.091Z,1.10
2019-01-10T05:35:28.267Z,1.10
2019-01-10T05:39:36.422Z,1.10
2019-01-10T05:43:44.596Z,1.10
2019-01-10T05:47:52.765Z,1.10
2019-01-10T05:52:00.924Z,1.10
2019-01-10T05:56:15.248Z,1.10
2019-01-10T06:00:19.961Z,1.10
2019-01-10T06:04:28.139Z,1.10
2019-01-10T06:08:36.317Z,1.10
2019-01-10T06:12:44.489Z,1.10
2019-01-10T06:16:52.653Z,1.10
2019-01-10T06:21:00.814Z,1.00
2019-01-10T06:25:08.983Z,1.10
2019-01-10T06:33:33.170Z,1.00
2019-01-10T06:37:41.386Z,1.00
2019-01-10T06:41:49.627Z,1.00
2019-01-10T06:45:57.923Z,1.00
2019-01-10T06:50:07.290Z,1.00
2019-01-10T06:54:15.487Z,1.00
2019-01-10T06:58:23.682Z,0.90
2019-01-10T07:02:31.908Z,0.90
2019-01-10T07:06:40.136Z,0.90
2019-01-10T07:10:48.808Z,0.90
2019-01-10T07:14:57.068Z,0.90
2019-01-10T07:19:05.302Z,0.90
2019-01-10T07:23:13.532Z,0.90
2019-01-10T07:27:21.771Z,0.80
2019-01-10T07:31:31.244Z,0.90
2019-01-10T07:35:39.508Z,0.80
2019-01-10T07:39:47.711Z,0.90
2019-01-10T07:43:55.940Z,0.90
2019-01-10T07:48:04.209Z,0.90
2019-01-10T07:52:12.440Z,1.00
2019-01-10T07:56:20.685Z,1.00
2019-01-10T08:00:28.911Z,1.00
2019-01-10T08:04:37.116Z,1.10
2019-01-10T08:08:45.329Z,1.10
2019-01-10T08:12:53.536Z,1.10
2019-01-10T08:17:01.760Z,1.10
2019-01-10T08:21:09.955Z,1.10
2019-01-10T08:25:18.977Z,1.10
2019-01-10T08:29:27.225Z,1.10
2019-01-10T08:33:35.446Z,1.20
2019-01-10T08:37:43.976Z,1.10
2019-01-10T08:41:52.373Z,1.10
2019-01-10T08:46:00.593Z,1.20
2019-01-10T08:50:12.732Z,1.20
2019-01-10T08:54:21.055Z,1.30
2019-01-10T08:58:29.265Z,1.20
2019-01-10T09:02:37.467Z,1.40
2019-01-10T09:06:46.935Z,1.40
2019-01-10T09:10:55.762Z,1.30
2019-01-10T09:15:04.392Z,1.50
2019-01-10T09:19:12.583Z,1.60
2019-01-10T09:23:20.781Z,1.70
2019-01-10T09:27:28.993Z,1.70
2019-01-10T09:31:37.197Z,1.70
2019-01-10T09:35:45.439Z,1.70
2019-01-10T09:39:53.688Z,1.80
2019-01-10T09:44:01.904Z,1.80
2019-01-10T09:48:10.147Z,1.80
2019-01-10T09:52:18.368Z,1.90
2019-01-10T09:56:26.631Z,1.90
2019-01-10T10:00:34.866Z,1.90
2019-01-10T10:04:43.076Z,1.80
2019-01-10T10:08:51.270Z,1.80
2019-01-10T10:12:59.523Z,1.90
2019-01-10T10:17:07.769Z,2.00
2019-01-10T10:21:15.963Z,2.10
2019-01-10T10:25:25.939Z,2.30
2019-01-10T10:29:32.535Z,2.40
2019-01-10T10:33:40.740Z,2.50
2019-01-10T10:37:48.942Z,2.60
2019-01-10T10:41:57.129Z,2.60
2019-01-10T10:46:05.347Z,2.70
2019-01-10T10:50:15.938Z,2.80
2019-01-10T10:54:24.220Z,2.80
2019-01-10T10:58:32.435Z,2.80
2019-01-10T11:02:40.755Z,2.90
2019-01-10T11:06:48.935Z,3.00
2019-01-10T11:10:57.112Z,3.10
2019-01-10T11:15:06.014Z,3.20
2019-01-10T11:19:14.432Z,3.30
2019-01-10T11:23:22.628Z,3.30
2019-01-10T11:27:31.058Z,3.40
2019-01-10T11:31:39.540Z,3.40
2019-01-10T11:35:48.112Z,3.40
2019-01-10T11:39:56.531Z,3.40
2019-01-10T11:44:04.998Z,3.60
2019-01-10T11:48:13.412Z,3.70
2019-01-10T11:52:21.900Z,3.70
2019-01-10T11:56:30.491Z,3.40
2019-01-10T12:00:38.679Z,3.40
2019-01-10T12:04:46.880Z,3.50
2019-01-10T12:08:56.089Z,3.50
2019-01-10T12:13:04.327Z,3.50
2019-01-10T12:17:12.770Z,3.60
2019-01-10T12:21:21.214Z,3.40
2019-01-10T12:25:29.661Z,3.30
2019-01-10T12:29:38.071Z,3.40
2019-01-10T12:33:46.566Z,3.50
2019-01-10T12:37:55.909Z,3.50
2019-01-10T12:42:04.432Z,3.60
2019-01-10T12:46:12.889Z,3.70
2019-01-10T12:50:23.785Z,3.90
2019-01-10T12:54:32.231Z,3.80
2019-01-10T12:58:40.679Z,3.70
2019-01-10T13:02:49.278Z,3.60
2019-01-10T13:06:57.766Z,3.50
2019-01-10T13:11:06.363Z,3.40
2019-01-10T13:15:17.205Z,3.20
2019-01-10T13:19:25.621Z,3.00
2019-01-10T13:23:34.048Z,2.80
2019-01-10T13:27:43.099Z,2.80
2019-01-10T13:31:51.556Z,2.80
2019-01-10T13:36:00.009Z,2.60
2019-01-10T13:40:08.727Z,2.70
2019-01-10T13:44:17.158Z,2.70
2019-01-10T13:48:25.640Z,2.80
2019-01-10T13:52:34.214Z,2.80
2019-01-10T13:56:42.693Z,2.80
2019-01-10T14:00:51.181Z,2.80
2019-01-10T14:04:59.599Z,2.80
2019-01-10T14:09:09.499Z,2.80
2019-01-10T14:13:17.930Z,2.90
2019-01-10T14:17:26.347Z,2.90
2019-01-10T14:21:34.566Z,2.80
2019-01-10T14:25:42.992Z,2.70
2019-01-10T14:29:51.428Z,2.70
2019-01-10T14:33:59.879Z,2.50
2019-01-10T14:38:08.478Z,2.40
2019-01-10T14:42:16.950Z,2.30
2019-01-10T14:46:25.409Z,2.20
2019-01-10T14:50:33.891Z,2.10
2019-01-10T14:54:42.333Z,2.20
2019-01-10T14:58:51.901Z,2.20
2019-01-10T15:03:00.325Z,2.20
2019-01-10T15:07:08.767Z,2.20
2019-01-10T15:11:17.167Z,2.20
2019-01-10T15:15:25.668Z,2.10
2019-01-10T15:19:34.143Z,2.00
2019-01-10T15:23:42.574Z,1.90
2019-01-10T15:27:51.663Z,1.80
2019-01-10T15:32:00.091Z,1.80
2019-01-10T15:36:08.731Z,1.80
2019-01-10T15:40:21.096Z,1.80
2019-01-10T15:44:29.501Z,1.70
2019-01-10T15:48:37.933Z,1.60
2019-01-10T15:52:46.418Z,1.60
2019-01-10T15:57:00.501Z,1.60
2019-01-10T16:01:03.502Z,1.60
2019-01-10T16:05:12.038Z,1.50
2019-01-10T16:09:20.513Z,1.50
2019-01-10T16:13:28.964Z,1.50
2019-01-10T16:17:37.392Z,1.50
2019-01-10T16:21:45.856Z,1.50
2019-01-10T16:25:54.944Z,1.50
2019-01-10T16:30:03.948Z,1.50
2019-01-10T16:34:12.633Z,1.50
2019-01-10T16:38:21.058Z,1.50
2019-01-10T16:42:29.523Z,1.50
2019-01-10T16:46:37.981Z,1.60
2019-01-10T16:50:46.427Z,1.60
2019-01-10T16:54:54.898Z,1.60
2019-01-10T16:59:03.364Z,1.60
2019-01-10T17:03:11.608Z,1.50
2019-01-10T17:07:19.828Z,1.50
2019-01-10T17:11:28.534Z,1.50
2019-01-10T17:15:36.752Z,1.50
2019-01-10T17:19:45.242Z,1.50
2019-01-10T17:23:53.653Z,1.50
2019-01-10T17:28:02.155Z,1.40
2019-01-10T17:32:10.602Z,1.40
2019-01-10T17:36:19.062Z,1.40
2019-01-10T17:40:28.372Z,1.40
2019-01-10T17:44:36.819Z,1.40
2019-01-10T17:48:45.280Z,1.50
2019-01-10T17:52:53.781Z,1.40
2019-01-10T17:57:02.223Z,1.40
2019-01-10T18:01:10.655Z,1.40
2019-01-10T18:05:19.081Z,1.40
2019-01-10T18:09:27.499Z,1.40
2019-01-10T18:13:35.888Z,1.40
2019-01-10T18:17:50.083Z,1.40
2019-01-10T18:21:52.651Z,1.50
2019-01-10T18:26:01.754Z,1.50
2019-01-10T18:30:15.573Z,1.50
2019-01-10T18:34:24.210Z,1.50
2019-01-10T18:38:33.751Z,1.50
2019-01-10T18:42:43.615Z,1.40
2019-01-10T18:46:52.137Z,1.40
2019-01-10T18:51:01.001Z,1.40
2019-01-10T18:55:09.363Z,1.50
2019-01-10T18:59:17.927Z,1.40
2019-01-10T19:03:26.280Z,1.50
2019-01-10T19:07:34.562Z,1.50
2019-01-10T19:11:43.197Z,1.40
2019-01-10T19:15:51.994Z,1.50
2019-01-10T19:20:00.560Z,1.40
2019-01-10T19:24:09.099Z,1.40
2019-01-10T19:28:18.437Z,1.50
2019-01-10T19:32:27.626Z,1.40
2019-01-10T19:36:36.304Z,1.40
2019-01-10T19:40:45.158Z,1.50
2019-01-10T19:44:53.710Z,1.50
2019-01-10T19:49:02.130Z,1.50
2019-01-10T19:53:10.686Z,1.50
2019-01-10T19:57:19.336Z,1.60
2019-01-10T20:01:27.867Z,1.60
2019-01-10T20:05:36.441Z,1.60
2019-01-10T20:09:46.350Z,1.60
2019-01-10T20:13:54.663Z,1.60
2019-01-10T20:18:03.365Z,1.70
2019-01-10T20:22:11.846Z,1.70
2019-01-10T20:26:20.955Z,1.70
2019-01-10T20:30:29.557Z,1.70
2019-01-10T20:34:38.882Z,1.60
2019-01-10T20:38:47.355Z,1.60
2019-01-10T20:42:55.800Z,1.60
2019-01-10T20:47:04.271Z,1.50
2019-01-10T20:51:12.872Z,1.50
2019-01-10T20:55:21.309Z,1.50
2019-01-10T20:59:29.885Z,1.40
2019-01-10T21:03:38.309Z,1.40
2019-01-10T21:07:48.031Z,1.40
2019-01-10T21:11:56.470Z,1.40
2019-01-10T21:16:04.936Z,1.40
2019-01-10T21:20:14.400Z,1.40
2019-01-10T21:24:22.804Z,1.30
2019-01-10T21:28:31.285Z,1.30
2019-01-10T21:32:40.948Z,1.30
2019-01-10T21:36:48.342Z,1.20
2019-01-10T21:40:56.778Z,1.30
2019-01-10T21:45:07.729Z,1.20
2019-01-10T21:49:16.158Z,1.20
2019-01-10T21:53:24.391Z,1.10
2019-01-10T21:57:32.588Z,1.10
2019-01-10T22:01:40.809Z,1.10
2019-01-10T22:05:49.134Z,1.10
2019-01-10T22:09:57.752Z,1.10
2019-01-10T22:14:06.738Z,1.10
2019-01-10T22:18:15.157Z,1.10
2019-01-10T22:22:23.545Z,1.20
2019-01-10T22:26:31.998Z,1.20
2019-01-10T22:30:40.461Z,1.20
2019-01-10T22:34:48.879Z,1.20
2019-01-10T22:38:57.460Z,1.20
2019-01-10T22:43:05.927Z,1.20
2019-01-10T22:47:14.380Z,1.30
2019-01-10T22:51:22.799Z,1.30
2019-01-10T22:55:31.228Z,1.30
2019-01-10T22:59:39.685Z,1.30
2019-01-10T23:03:49.395Z,1.30
2019-01-10T23:07:58.698Z,1.30
2019-01-10T23:12:06.935Z,1.20
2019-01-10T23:16:15.839Z,1.20
2019-01-10T23:20:24.095Z,1.20
2019-01-10T23:24:32.290Z,1.20
2019-01-10T23:28:41.119Z,1.20
2019-01-10T23:32:50.063Z,1.20
2019-01-10T23:36:58.469Z,1.10
2019-01-10T23:41:06.948Z,1.10
2019-01-10T23:45:16.182Z,1.20
2019-01-10T23:49:24.676Z,1.20
2019-01-10T23:53:33.108Z,1.20
2019-01-10T23:57:41.594Z,1.20
