createdAt,value
2022-09-23T00:01:27.265Z,4.30
2022-09-23T00:06:51.851Z,3.95
2022-09-23T00:12:18.134Z,4.00
2022-09-23T00:17:43.380Z,4.50
2022-09-23T00:23:07.668Z,5.25
2022-09-23T00:28:34.601Z,4.10
2022-09-23T00:34:01.339Z,4.22
2022-09-23T00:39:26.351Z,4.00
2022-09-23T00:44:55.250Z,4.13
2022-09-23T00:50:27.254Z,4.22
2022-09-23T00:55:55.727Z,4.60
2022-09-23T01:01:22.408Z,4.55
2022-09-23T01:06:46.978Z,4.03
2022-09-23T01:12:25.443Z,4.55
2022-09-23T01:18:09.796Z,4.22
2022-09-23T01:24:11.491Z,3.80
2022-09-23T01:30:05.217Z,4.70
2022-09-23T01:35:44.778Z,5.90
2022-09-23T01:41:18.430Z,7.53
2022-09-23T01:46:50.641Z,5.80
2022-09-23T01:52:19.605Z,6.50
2022-09-23T01:57:49.716Z,6.25
2022-09-23T02:03:18.527Z,4.00
2022-09-23T02:08:51.522Z,3.92
2022-09-23T02:14:20.626Z,4.03
2022-09-23T02:19:48.675Z,3.78
2022-09-23T02:25:17.366Z,4.60
2022-09-23T02:30:49.835Z,4.45
2022-09-23T02:36:22.814Z,4.68
2022-09-23T02:41:55.830Z,4.10
2022-09-23T02:47:30.288Z,4.50
2022-09-23T02:52:55.595Z,3.85
2022-09-23T02:58:21.616Z,4.85
2022-09-23T03:03:56.434Z,4.68
2022-09-23T03:09:27.275Z,6.80
2022-09-23T03:14:58.761Z,4.60
2022-09-23T03:20:34.180Z,4.45
2022-09-23T03:26:04.853Z,4.43
2022-09-23T03:37:01.701Z,4.82
2022-09-23T03:42:30.149Z,4.30
2022-09-23T03:47:57.652Z,4.57
2022-09-23T03:53:23.574Z,4.15
2022-09-23T03:58:48.979Z,4.70
2022-09-23T04:04:14.981Z,4.47
2022-09-23T04:09:39.652Z,5.15
2022-09-23T04:15:05.167Z,4.60
2022-09-23T04:20:30.592Z,4.65
2022-09-23T04:25:55.676Z,4.15
2022-09-23T04:31:19.902Z,5.00
2022-09-23T04:36:48.431Z,3.85
2022-09-23T04:42:12.658Z,4.40
2022-09-23T04:47:37.998Z,4.55
2022-09-23T04:53:03.378Z,3.55
2022-09-23T04:58:28.704Z,3.67
2022-09-23T05:03:54.751Z,3.45
2022-09-23T05:09:20.337Z,3.88
2022-09-23T05:14:44.804Z,3.70
2022-09-23T05:20:10.489Z,2.90
2022-09-23T05:25:39.146Z,3.15
2022-09-23T05:31:04.438Z,3.42
2022-09-23T05:36:34.332Z,3.60
2022-09-23T05:42:02.572Z,3.33
2022-09-23T05:47:27.249Z,4.55
2022-09-23T05:52:53.106Z,3.72
2022-09-23T05:58:19.353Z,2.90
2022-09-23T06:03:46.861Z,3.60
2022-09-23T06:09:14.899Z,2.72
2022-09-23T06:14:40.348Z,6.35
2022-09-23T06:20:05.136Z,2.55
2022-09-23T06:25:32.676Z,2.50
2022-09-23T06:31:00.581Z,2.72
2022-09-23T06:36:41.209Z,3.10
2022-09-23T06:42:08.307Z,2.10
2022-09-23T06:47:34.118Z,3.00
2022-09-23T06:53:01.203Z,2.92
2022-09-23T06:58:26.877Z,3.20
2022-09-23T07:03:52.525Z,2.35
2022-09-23T07:09:17.500Z,3.08
2022-09-23T07:14:42.108Z,2.00
2022-09-23T07:20:08.850Z,2.08
2022-09-23T07:25:34.277Z,2.08
2022-09-23T07:31:04.559Z,2.13
2022-09-23T07:36:32.901Z,2.38
2022-09-23T07:41:58.087Z,1.50
2022-09-23T07:47:26.908Z,2.03
2022-09-23T07:52:53.671Z,2.40
2022-09-23T07:58:18.290Z,1.75
2022-09-23T08:03:43.979Z,1.48
2022-09-23T08:09:14.599Z,2.92
2022-09-23T08:14:39.757Z,1.65
2022-09-23T08:20:06.529Z,1.10
2022-09-23T08:25:34.771Z,1.70
2022-09-23T08:30:59.408Z,1.55
2022-09-23T08:36:24.291Z,1.75
2022-09-23T08:42:07.363Z,1.52
2022-09-23T08:47:41.442Z,2.65
2022-09-23T08:53:09.583Z,2.33
2022-09-23T08:58:46.319Z,1.63
2022-09-23T09:04:19.293Z,1.50
2022-09-23T09:09:49.078Z,4.93
2022-09-23T09:15:19.567Z,2.50
2022-09-23T09:20:54.924Z,1.80
2022-09-23T09:26:24.410Z,2.53
2022-09-23T09:31:51.986Z,2.40
2022-09-23T09:37:21.977Z,1.30
2022-09-23T09:42:49.862Z,1.65
2022-09-23T09:48:22.707Z,1.40
2022-09-23T09:53:47.300Z,1.98
2022-09-23T09:59:17.578Z,2.25
2022-09-23T10:04:43.912Z,1.75
2022-09-23T10:10:32.562Z,1.77
2022-09-23T10:15:59.602Z,1.45
2022-09-23T10:21:33.297Z,2.15
2022-09-23T10:27:07.710Z,1.58
2022-09-23T10:32:40.046Z,1.88
2022-09-23T10:38:06.045Z,1.60
2022-09-23T10:43:57.578Z,2.20
2022-09-23T10:50:08.061Z,2.03
2022-09-23T10:55:57.250Z,2.05
2022-09-23T11:01:31.065Z,1.80
2022-09-23T11:07:10.473Z,1.45
2022-09-23T11:12:46.470Z,1.98
2022-09-23T11:18:45.901Z,2.05
2022-09-23T11:24:58.541Z,2.13
2022-09-23T11:30:32.276Z,1.90
2022-09-23T11:36:02.727Z,1.83
2022-09-23T11:41:31.288Z,1.45
2022-09-23T11:47:02.994Z,2.00
2022-09-23T11:52:33.167Z,1.65
2022-09-23T11:58:01.893Z,0.93
2022-09-23T12:03:44.386Z,1.10
2022-09-23T12:09:18.101Z,4.38
2022-09-23T12:14:55.341Z,2.65
2022-09-23T12:20:44.628Z,1.50
2022-09-23T12:26:17.214Z,1.77
2022-09-23T12:31:46.762Z,2.60
2022-09-23T12:37:13.780Z,4.90
2022-09-23T12:42:47.115Z,1.73
2022-09-23T12:48:45.358Z,1.73
2022-09-23T12:54:25.739Z,2.30
2022-09-23T12:59:59.747Z,1.80
2022-09-23T13:05:47.174Z,2.30
2022-09-23T13:11:23.841Z,2.80
2022-09-23T13:16:50.409Z,2.78
2022-09-23T13:22:42.832Z,2.25
2022-09-23T13:28:28.521Z,2.45
2022-09-23T13:34:01.888Z,1.83
2022-09-23T13:39:28.578Z,1.80
2022-09-23T13:44:57.897Z,2.55
2022-09-23T13:50:24.844Z,2.42
2022-09-23T13:56:01.559Z,2.58
2022-09-23T14:01:33.751Z,1.88
2022-09-23T14:07:04.120Z,2.00
2022-09-23T14:12:28.959Z,2.30
2022-09-23T14:18:03.348Z,3.33
2022-09-23T14:23:28.285Z,2.65
2022-09-23T14:28:54.020Z,2.40
2022-09-23T14:34:42.461Z,2.20
2022-09-23T14:40:11.384Z,4.97
2022-09-23T14:45:38.551Z,2.83
2022-09-23T14:51:10.940Z,4.20
2022-09-23T14:56:43.025Z,3.13
2022-09-23T15:02:35.583Z,2.40
2022-09-23T15:08:03.900Z,2.50
2022-09-23T15:13:31.060Z,3.05
2022-09-23T15:18:57.743Z,3.30
2022-09-23T15:24:41.463Z,3.67
2022-09-23T15:30:17.189Z,2.88
2022-09-23T15:35:46.486Z,2.55
2022-09-23T15:41:12.069Z,4.07
2022-09-23T15:46:38.351Z,3.85
2022-09-23T15:52:04.795Z,3.20
2022-09-23T15:57:30.607Z,2.90
2022-09-23T16:02:55.317Z,3.17
2022-09-23T16:08:23.406Z,5.20
2022-09-23T16:13:50.532Z,6.45
2022-09-23T16:19:16.027Z,6.82
2022-09-23T16:24:41.416Z,6.85
2022-09-23T16:30:09.072Z,7.10
2022-09-23T16:35:34.808Z,7.72
2022-09-23T16:41:00.809Z,7.15
2022-09-23T16:46:27.192Z,8.55
2022-09-23T16:51:52.257Z,7.10
2022-09-23T16:57:16.646Z,6.78
2022-09-23T17:03:00.418Z,6.25
2022-09-23T17:08:25.101Z,5.60
2022-09-23T17:13:50.714Z,4.80
2022-09-23T17:19:17.523Z,4.75
2022-09-23T17:24:45.612Z,4.97
2022-09-23T17:30:10.622Z,5.78
2022-09-23T17:35:36.206Z,6.18
2022-09-23T17:41:01.335Z,6.88
2022-09-23T17:46:25.809Z,7.03
2022-09-23T17:51:51.879Z,7.10
2022-09-23T17:57:17.765Z,8.00
2022-09-23T18:02:43.913Z,8.50
2022-09-23T18:08:09.938Z,9.95
2022-09-23T18:13:35.213Z,9.43
2022-09-23T18:19:01.349Z,9.27
2022-09-23T18:24:33.509Z,6.68
2022-09-23T18:29:59.002Z,8.75
2022-09-23T18:35:23.694Z,6.63
2022-09-23T18:40:56.011Z,4.28
2022-09-23T18:46:22.132Z,4.78
2022-09-23T18:51:51.904Z,4.28
2022-09-23T18:57:17.197Z,3.58
2022-09-23T19:02:43.104Z,3.50
2022-09-23T19:08:08.929Z,3.95
2022-09-23T19:13:35.809Z,3.30
2022-09-23T19:19:01.006Z,3.90
2022-09-23T19:24:25.099Z,4.40
2022-09-23T19:29:51.232Z,4.78
2022-09-23T19:35:16.078Z,5.75
2022-09-23T19:40:40.141Z,4.03
2022-09-23T19:46:07.333Z,4.15
2022-09-23T19:51:34.053Z,5.07
2022-09-23T19:56:58.302Z,4.70
2022-09-23T20:02:23.835Z,4.38
2022-09-23T20:07:48.337Z,4.57
2022-09-23T20:13:14.644Z,4.50
2022-09-23T20:18:40.767Z,4.30
2022-09-23T20:24:07.637Z,4.53
2022-09-23T20:29:31.904Z,4.80
2022-09-23T20:34:58.112Z,4.15
2022-09-23T20:40:23.145Z,4.55
2022-09-23T20:45:51.137Z,4.55
2022-09-23T20:51:16.545Z,4.30
2022-09-23T20:56:40.641Z,5.53
2022-09-23T21:02:06.621Z,5.55
2022-09-23T21:07:32.093Z,4.75
2022-09-23T21:12:56.107Z,5.00
2022-09-23T21:18:22.600Z,4.13
2022-09-23T21:23:50.785Z,3.88
2022-09-23T21:29:16.461Z,4.10
2022-09-23T21:34:40.826Z,2.85
2022-09-23T21:40:25.049Z,2.72
2022-09-23T21:45:49.737Z,2.60
2022-09-23T21:51:16.051Z,2.58
2022-09-23T21:56:41.768Z,2.72
2022-09-23T22:02:06.226Z,2.78
2022-09-23T22:07:32.094Z,2.40
2022-09-23T22:12:57.634Z,2.42
2022-09-23T22:18:22.126Z,2.00
2022-09-23T22:23:46.626Z,2.42
2022-09-23T22:29:31.814Z,2.22
2022-09-23T22:34:57.923Z,2.15
2022-09-23T22:40:24.219Z,2.22
2022-09-23T22:45:51.841Z,2.67
2022-09-23T22:51:16.066Z,2.60
2022-09-23T22:56:44.007Z,2.50
2022-09-23T23:02:09.826Z,2.30
2022-09-23T23:07:36.239Z,2.47
2022-09-23T23:13:01.743Z,3.00
2022-09-23T23:18:32.732Z,2.05
2022-09-23T23:23:57.736Z,2.25
2022-09-23T23:29:23.344Z,2.50
2022-09-23T23:34:48.680Z,2.70
2022-09-23T23:40:12.920Z,3.20
2022-09-23T23:45:37.170Z,2.95
2022-09-23T23:51:06.903Z,2.78
2022-09-23T23:56:32.636Z,2.97
