createdAt,value
2023-05-16T00:02:25.997Z,98392.31
2023-05-16T00:04:58.053Z,98392.55
2023-05-16T00:07:29.715Z,98390.63
2023-05-16T00:10:01.732Z,98390.94
2023-05-16T00:12:33.347Z,98392.54
2023-05-16T00:15:10.403Z,98397.66
2023-05-16T00:17:46.930Z,98392.27
2023-05-16T00:20:23.681Z,98389.64
2023-05-16T00:22:55.736Z,98384.47
2023-05-16T00:25:29.804Z,98383.27
2023-05-16T00:28:01.360Z,98385.89
2023-05-16T00:30:33.156Z,98387.42
2023-05-16T00:33:04.802Z,98391.01
2023-05-16T00:35:36.519Z,98389.31
2023-05-16T00:38:08.282Z,98388.48
2023-05-16T00:40:42.102Z,98390.19
2023-05-16T00:43:13.641Z,98390.21
2023-05-16T00:45:45.992Z,98392.52
2023-05-16T00:48:21.166Z,98385.66
2023-05-16T00:50:53.870Z,98381.31
2023-05-16T00:53:25.966Z,98380.09
2023-05-16T00:55:58.754Z,98379.46
2023-05-16T00:58:32.443Z,98378.11
2023-05-16T01:01:05.337Z,98378.23
2023-05-16T01:03:38.212Z,98375.47
2023-05-16T01:06:10.263Z,98379.02
2023-05-16T01:08:42.175Z,98381.06
2023-05-16T01:11:30.616Z,98384.52
2023-05-16T01:14:25.127Z,98379.63
2023-05-16T01:17:21.597Z,98378.83
2023-05-16T01:19:56.314Z,98382.35
2023-05-16T01:22:46.347Z,98379.85
2023-05-16T01:25:51.082Z,98378.52
2023-05-16T01:28:23.032Z,98374.67
2023-05-16T01:30:54.782Z,98374.69
2023-05-16T01:33:26.695Z,98377.73
2023-05-16T01:36:29.067Z,98375.91
2023-05-16T01:39:28.034Z,98377.67
2023-05-16T01:42:08.109Z,98377.05
2023-05-16T01:44:49.289Z,98381.39
2023-05-16T01:47:23.375Z,98378.16
2023-05-16T01:50:14.120Z,98376.22
2023-05-16T01:52:52.606Z,98373.45
2023-05-16T01:55:43.219Z,98370.83
2023-05-16T01:58:17.484Z,98372.69
2023-05-16T02:00:49.260Z,98377.47
2023-05-16T02:03:21.381Z,98376.27
2023-05-16T02:05:53.197Z,98378.85
2023-05-16T02:08:26.730Z,98381.24
2023-05-16T02:10:58.340Z,98380.06
2023-05-16T02:13:32.967Z,98382.26
2023-05-16T02:18:57.673Z,98383.11
2023-05-16T02:21:29.597Z,98387.98
2023-05-16T02:24:01.637Z,98387.29
2023-05-16T02:26:33.835Z,98388.86
2023-05-16T02:29:06.605Z,98390.84
2023-05-16T02:31:38.285Z,98390.88
2023-05-16T02:34:11.154Z,98389.61
2023-05-16T02:36:42.810Z,98386.80
2023-05-16T02:39:14.938Z,98387.71
2023-05-16T02:41:46.621Z,98387.43
2023-05-16T02:44:18.303Z,98387.88
2023-05-16T02:46:49.956Z,98385.79
2023-05-16T02:49:21.664Z,98388.77
2023-05-16T02:51:53.491Z,98386.19
2023-05-16T02:54:25.147Z,98391.15
2023-05-16T02:56:56.859Z,98389.66
2023-05-16T02:59:33.678Z,98388.12
2023-05-16T03:02:05.700Z,98392.45
2023-05-16T03:04:40.024Z,98394.86
2023-05-16T03:07:11.672Z,98397.81
2023-05-16T03:09:43.340Z,98398.88
2023-05-16T03:12:15.062Z,98404.73
2023-05-16T03:14:49.764Z,98406.13
2023-05-16T03:17:21.490Z,98410.67
2023-05-16T03:19:57.015Z,98412.64
2023-05-16T03:22:28.706Z,98415.11
2023-05-16T03:25:00.335Z,98417.44
2023-05-16T03:27:32.088Z,98421.02
2023-05-16T03:30:03.958Z,98420.91
2023-05-16T03:32:35.618Z,98421.45
2023-05-16T03:35:07.805Z,98424.59
2023-05-16T03:37:39.691Z,98421.95
2023-05-16T03:40:12.344Z,98426.43
2023-05-16T03:42:44.224Z,98427.84
2023-05-16T03:45:15.980Z,98431.48
2023-05-16T03:47:49.787Z,98429.88
2023-05-16T03:50:21.803Z,98435.66
2023-05-16T03:52:54.647Z,98444.23
2023-05-16T03:55:29.853Z,98447.05
2023-05-16T03:58:01.533Z,98450.20
2023-05-16T04:00:34.871Z,98452.83
2023-05-16T04:03:06.875Z,98458.14
2023-05-16T04:05:38.639Z,98460.66
2023-05-16T04:08:10.677Z,98467.85
2023-05-16T04:10:42.734Z,98465.98
2023-05-16T04:13:15.521Z,98467.82
2023-05-16T04:15:47.566Z,98467.17
2023-05-16T04:18:19.392Z,98470.06
2023-05-16T04:20:51.484Z,98470.10
2023-05-16T04:23:23.260Z,98471.31
2023-05-16T04:25:59.167Z,98476.92
2023-05-16T04:28:31.379Z,98473.38
2023-05-16T04:31:03.487Z,98481.95
2023-05-16T04:33:35.204Z,98482.95
2023-05-16T04:36:07.081Z,98486.00
2023-05-16T04:38:38.842Z,98487.81
2023-05-16T04:41:10.603Z,98494.52
2023-05-16T04:43:44.646Z,98498.91
2023-05-16T04:46:16.459Z,98493.92
2023-05-16T04:48:48.247Z,98498.46
2023-05-16T04:51:19.793Z,98495.64
2023-05-16T04:53:51.418Z,98501.06
2023-05-16T04:56:23.017Z,98502.48
2023-05-16T04:58:54.828Z,98499.35
2023-05-16T05:01:26.510Z,98501.71
2023-05-16T05:03:58.304Z,98499.85
2023-05-16T05:06:30.013Z,98505.01
2023-05-16T05:09:06.464Z,98509.38
2023-05-16T05:11:41.007Z,98513.58
2023-05-16T05:14:12.749Z,98511.00
2023-05-16T05:16:47.208Z,98515.80
2023-05-16T05:19:18.936Z,98521.00
2023-05-16T05:21:50.731Z,98519.84
2023-05-16T05:24:22.495Z,98527.14
2023-05-16T05:26:56.635Z,98530.41
2023-05-16T05:29:30.763Z,98534.72
2023-05-16T05:32:03.009Z,98536.34
2023-05-16T05:34:35.066Z,98544.41
2023-05-16T05:37:06.683Z,98549.52
2023-05-16T05:39:38.321Z,98546.12
2023-05-16T05:42:09.953Z,98546.04
2023-05-16T05:44:41.844Z,98548.27
2023-05-16T05:47:13.606Z,98550.17
2023-05-16T05:49:51.085Z,98556.52
2023-05-16T05:52:22.820Z,98559.59
2023-05-16T05:54:54.863Z,98559.35
2023-05-16T05:57:26.791Z,98558.48
2023-05-16T05:59:58.503Z,98563.34
2023-05-16T06:02:30.191Z,98570.23
2023-05-16T06:05:02.081Z,98571.95
2023-05-16T06:07:33.887Z,98585.07
2023-05-16T06:10:09.138Z,98584.05
2023-05-16T06:12:40.986Z,98598.04
2023-05-16T06:15:13.157Z,98604.70
2023-05-16T06:17:45.227Z,98613.70
2023-05-16T06:20:17.565Z,98621.86
2023-05-16T06:22:49.461Z,98621.73
2023-05-16T06:25:21.515Z,98621.95
2023-05-16T06:27:53.169Z,98627.88
2023-05-16T06:30:24.986Z,98631.48
2023-05-16T06:32:57.365Z,98638.60
2023-05-16T06:35:29.282Z,98655.69
2023-05-16T06:38:01.371Z,98662.23
2023-05-16T06:40:33.186Z,98671.33
2023-05-16T06:43:04.988Z,98675.95
2023-05-16T06:45:37.230Z,98676.20
2023-05-16T06:48:09.495Z,98684.13
2023-05-16T06:50:43.931Z,98690.29
2023-05-16T06:53:15.871Z,98699.55
2023-05-16T06:55:50.109Z,98710.55
2023-05-16T06:58:22.157Z,98714.40
2023-05-16T07:00:57.850Z,98724.31
2023-05-16T07:03:32.180Z,98726.20
2023-05-16T07:06:04.506Z,98731.88
2023-05-16T07:08:37.299Z,98737.61
2023-05-16T07:11:11.489Z,98745.29
2023-05-16T07:13:43.477Z,98754.52
2023-05-16T07:16:15.243Z,98764.41
2023-05-16T07:18:47.342Z,98759.35
2023-05-16T07:21:19.916Z,98764.11
2023-05-16T07:23:51.601Z,98772.84
2023-05-16T07:26:24.163Z,98780.19
2023-05-16T07:28:56.474Z,98783.39
2023-05-16T07:31:28.339Z,98793.80
2023-05-16T07:34:00.069Z,98797.98
2023-05-16T07:36:32.140Z,98810.55
2023-05-16T07:39:04.756Z,98818.39
2023-05-16T07:41:36.468Z,98818.92
2023-05-16T07:44:11.634Z,98826.45
2023-05-16T07:46:46.212Z,98828.03
2023-05-16T07:49:17.994Z,98839.66
2023-05-16T07:51:49.800Z,98843.06
2023-05-16T07:54:21.608Z,98843.97
