createdAt,value
2022-08-08T00:00:54.678Z,100.00
2022-08-08T00:02:33.922Z,100.00
2022-08-08T00:05:11.752Z,100.00
2022-08-08T00:07:52.251Z,100.00
2022-08-08T00:10:28.606Z,100.00
2022-08-08T00:13:06.084Z,100.00
2022-08-08T00:15:57.018Z,100.00
2022-08-08T00:18:36.560Z,100.00
2022-08-08T00:21:07.677Z,100.00
2022-08-08T00:23:47.790Z,100.00
2022-08-08T00:26:29.557Z,100.00
2022-08-08T00:29:03.917Z,100.00
2022-08-08T00:32:29.068Z,100.00
2022-08-08T00:35:20.024Z,100.00
2022-08-08T00:38:03.702Z,100.00
2022-08-08T00:41:14.857Z,100.00
2022-08-08T00:44:14.382Z,100.00
2022-08-08T00:47:24.986Z,100.00
2022-08-08T00:50:52.385Z,100.00
2022-08-08T00:53:43.607Z,100.00
2022-08-08T00:56:52.071Z,100.00
2022-08-08T00:59:49.618Z,100.00
2022-08-08T01:04:02.028Z,100.00
2022-08-08T01:06:07.999Z,100.00
2022-08-08T01:09:36.235Z,100.00
2022-08-08T01:12:46.042Z,100.00
2022-08-08T01:16:08.159Z,100.00
2022-08-08T01:19:13.571Z,100.00
2022-08-08T01:22:39.146Z,100.00
2022-08-08T01:25:45.608Z,100.00
2022-08-08T01:28:29.649Z,100.00
2022-08-08T01:32:13.296Z,100.00
2022-08-08T01:35:11.301Z,100.00
2022-08-08T01:38:08.870Z,100.00
2022-08-08T01:40:49.578Z,100.00
2022-08-08T01:43:38.768Z,100.00
2022-08-08T01:46:27.072Z,100.00
2022-08-08T01:49:06.153Z,100.00
2022-08-08T01:52:43.549Z,100.00
2022-08-08T01:55:26.513Z,100.00
2022-08-08T01:58:10.754Z,100.00
2022-08-08T02:00:48.404Z,100.00
2022-08-08T02:03:55.351Z,100.00
2022-08-08T02:06:31.591Z,100.00
2022-08-08T02:09:16.288Z,100.00
2022-08-08T02:11:58.984Z,100.00
2022-08-08T02:14:55.735Z,100.00
2022-08-08T02:17:36.040Z,100.00
2022-08-08T02:21:02.819Z,100.00
2022-08-08T02:23:19.037Z,100.00
2022-08-08T02:25:53.176Z,100.00
2022-08-08T02:28:41.443Z,100.00
2022-08-08T02:31:59.199Z,100.00
2022-08-08T02:34:32.641Z,100.00
2022-08-08T02:37:51.397Z,100.00
2022-08-08T02:40:08.589Z,100.00
2022-08-08T02:44:35.907Z,100.00
2022-08-08T02:46:29.398Z,100.00
2022-08-08T02:49:47.370Z,100.00
2022-08-08T02:52:35.031Z,100.00
2022-08-08T02:55:37.504Z,100.00
2022-08-08T02:58:54.469Z,100.00
2022-08-08T03:01:52.695Z,100.00
2022-08-08T03:05:09.483Z,100.00
2022-08-08T03:08:23.467Z,100.00
2022-08-08T03:12:01.279Z,100.00
2022-08-08T03:16:00.418Z,100.00
2022-08-08T03:17:59.788Z,100.00
2022-08-08T03:20:43.348Z,100.00
2022-08-08T03:23:17.881Z,100.00
2022-08-08T03:25:50.293Z,100.00
2022-08-08T03:28:22.546Z,100.00
2022-08-08T03:31:22.187Z,100.00
2022-08-08T03:33:55.191Z,100.00
2022-08-08T03:36:30.458Z,100.00
2022-08-08T03:39:14.341Z,100.00
2022-08-08T03:42:12.745Z,100.00
2022-08-08T03:44:34.758Z,100.00
2022-08-08T03:47:13.915Z,100.00
2022-08-08T03:49:58.775Z,100.00
2022-08-08T03:52:31.341Z,100.00
2022-08-08T03:55:10.334Z,100.00
2022-08-08T03:58:36.127Z,100.00
2022-08-08T04:00:30.698Z,100.00
2022-08-08T04:03:01.875Z,100.00
2022-08-08T04:05:33.267Z,100.00
2022-08-08T04:08:06.311Z,100.00
2022-08-08T04:10:37.296Z,100.00
2022-08-08T04:13:17.566Z,100.00
2022-08-08T04:15:54.562Z,100.00
2022-08-08T04:18:32.282Z,100.00
2022-08-08T04:21:00.337Z,100.00
2022-08-08T04:23:33.094Z,100.00
2022-08-08T04:26:19.527Z,100.00
2022-08-08T04:28:47.552Z,100.00
2022-08-08T04:31:30.911Z,100.00
2022-08-08T04:34:10.518Z,100.00
2022-08-08T04:36:38.974Z,100.00
2022-08-08T04:40:03.440Z,100.00
2022-08-08T04:41:56.765Z,100.00
2022-08-08T04:44:26.752Z,100.00
2022-08-08T04:46:55.888Z,100.00
2022-08-08T04:49:29.022Z,100.00
2022-08-08T04:52:14.565Z,100.00
2022-08-08T04:54:42.728Z,100.00
2022-08-08T04:57:12.951Z,100.00
2022-08-08T04:59:41.928Z,100.00
2022-08-08T05:02:10.778Z,100.00
2022-08-08T05:04:44.455Z,100.00
2022-08-08T05:07:14.875Z,100.00
2022-08-08T05:09:43.657Z,100.00
2022-08-08T05:12:21.143Z,100.00
2022-08-08T05:14:49.746Z,100.00
2022-08-08T05:17:21.651Z,100.00
2022-08-08T05:20:11.295Z,100.00
2022-08-08T05:22:37.634Z,100.00
2022-08-08T05:25:06.630Z,100.00
2022-08-08T05:27:41.371Z,100.00
2022-08-08T05:30:11.878Z,100.00
2022-08-08T05:32:40.805Z,100.00
2022-08-08T05:35:13.578Z,100.00
2022-08-08T05:37:54.508Z,100.00
2022-08-08T05:40:28.640Z,100.00
2022-08-08T05:43:38.610Z,100.00
2022-08-08T05:46:03.455Z,100.00
2022-08-08T05:48:34.673Z,100.00
2022-08-08T05:51:15.242Z,100.00
2022-08-08T05:54:24.482Z,100.00
2022-08-08T05:56:42.047Z,100.00
2022-08-08T05:59:59.390Z,100.00
2022-08-08T06:02:34.814Z,100.00
2022-08-08T06:05:32.890Z,100.00
2022-08-08T06:08:02.733Z,100.00
2022-08-08T06:10:40.734Z,100.00
2022-08-08T06:13:09.719Z,100.00
2022-08-08T06:15:51.090Z,100.00
2022-08-08T06:18:25.195Z,100.00
2022-08-08T06:20:56.446Z,100.00
2022-08-08T06:23:49.119Z,100.00
2022-08-08T06:26:43.673Z,100.00
2022-08-08T06:29:26.694Z,100.00
2022-08-08T06:32:10.319Z,100.00
2022-08-08T06:35:11.874Z,100.00
2022-08-08T06:37:46.398Z,100.00
2022-08-08T06:40:20.803Z,100.00
2022-08-08T06:42:57.007Z,100.00
2022-08-08T06:45:25.599Z,100.00
2022-08-08T06:48:01.131Z,100.00
2022-08-08T06:50:33.888Z,100.00
2022-08-08T06:53:17.160Z,100.00
2022-08-08T06:56:02.543Z,100.00
2022-08-08T06:58:33.421Z,100.00
2022-08-08T07:01:24.323Z,100.00
2022-08-08T07:04:36.857Z,100.00
2022-08-08T07:06:51.616Z,100.00
2022-08-08T07:09:21.940Z,100.00
2022-08-08T07:11:59.599Z,100.00
2022-08-08T07:14:36.523Z,100.00
2022-08-08T07:17:09.493Z,100.00
2022-08-08T07:19:59.929Z,100.00
2022-08-08T07:22:38.720Z,100.00
2022-08-08T07:25:10.851Z,100.00
2022-08-08T07:28:02.609Z,100.00
2022-08-08T07:30:35.981Z,100.00
2022-08-08T07:33:04.455Z,100.00
2022-08-08T07:35:35.759Z,100.00
2022-08-08T07:38:20.313Z,100.00
2022-08-08T07:40:50.529Z,100.00
2022-08-08T07:43:32.361Z,100.00
2022-08-08T07:46:23.737Z,100.00
2022-08-08T07:48:55.114Z,100.00
2022-08-08T07:51:45.030Z,100.00
2022-08-08T07:54:27.291Z,100.00
2022-08-08T07:57:09.120Z,100.00
2022-08-08T07:59:49.820Z,100.00
2022-08-08T08:02:36.098Z,100.00
2022-08-08T08:05:15.531Z,100.00
2022-08-08T08:07:53.270Z,100.00
2022-08-08T08:10:30.776Z,100.00
2022-08-08T08:13:25.971Z,100.00
2022-08-08T08:16:11.431Z,100.00
2022-08-08T08:18:52.085Z,100.00
2022-08-08T08:21:44.940Z,100.00
2022-08-08T08:24:18.589Z,100.00
2022-08-08T08:26:52.661Z,100.00
2022-08-08T08:29:22.963Z,100.00
2022-08-08T08:31:54.170Z,100.00
2022-08-08T08:34:32.477Z,100.00
2022-08-08T08:37:03.397Z,100.00
2022-08-08T08:39:59.838Z,100.00
2022-08-08T08:42:29.278Z,100.00
2022-08-08T08:45:21.203Z,100.00
2022-08-08T08:47:53.126Z,100.00
2022-08-08T08:50:33.800Z,100.00
2022-08-08T08:53:27.753Z,100.00
2022-08-08T08:56:02.511Z,100.00
2022-08-08T08:58:35.551Z,100.00
2022-08-08T09:01:09.735Z,100.00
2022-08-08T09:03:46.637Z,100.00
2022-08-08T09:06:28.817Z,100.00
2022-08-08T09:09:19.179Z,100.00
2022-08-08T09:12:02.160Z,100.00
2022-08-08T09:14:35.420Z,100.00
2022-08-08T09:17:11.681Z,100.00
2022-08-08T09:22:00.537Z,100.00
2022-08-08T09:22:31.384Z,99.88
2022-08-08T09:25:02.981Z,99.97
2022-08-08T09:27:42.098Z,97.13
2022-08-08T09:30:23.264Z,94.36
2022-08-08T09:33:12.965Z,89.60
2022-08-08T09:35:49.936Z,89.06
2022-08-08T09:38:52.835Z,90.97
2022-08-08T09:41:55.047Z,93.91
2022-08-08T09:44:34.204Z,89.69
2022-08-08T09:47:26.637Z,88.33
2022-08-08T09:50:01.479Z,88.41
2022-08-08T09:52:55.450Z,87.50
2022-08-08T09:56:03.101Z,85.05
2022-08-08T09:58:25.982Z,82.99
2022-08-08T10:01:02.125Z,85.29
2022-08-08T10:03:39.707Z,82.87
2022-08-08T10:06:15.684Z,82.38
2022-08-08T10:08:46.816Z,83.32
2022-08-08T10:12:25.856Z,87.16
2022-08-08T10:14:07.419Z,83.44
2022-08-08T10:16:58.452Z,84.61
2022-08-08T10:19:57.458Z,81.46
2022-08-08T10:22:25.368Z,78.43
2022-08-08T10:25:01.332Z,77.64
2022-08-08T10:27:34.244Z,79.13
2022-08-08T10:30:05.396Z,78.74
2022-08-08T10:32:40.054Z,80.30
2022-08-08T10:36:09.406Z,80.86
2022-08-08T10:38:16.512Z,76.32
2022-08-08T10:40:46.348Z,77.85
2022-08-08T10:43:14.602Z,77.29
2022-08-08T10:45:55.819Z,78.50
2022-08-08T10:48:56.081Z,74.23
2022-08-08T10:51:24.124Z,74.47
2022-08-08T10:53:57.261Z,74.56
2022-08-08T10:56:32.368Z,74.32
2022-08-08T10:59:07.785Z,75.83
2022-08-08T11:01:38.812Z,72.05
2022-08-08T11:04:11.845Z,72.60
2022-08-08T11:06:41.973Z,72.29
2022-08-08T11:09:21.641Z,71.13
2022-08-08T11:12:04.871Z,72.56
2022-08-08T11:14:34.974Z,71.22
2022-08-08T11:17:04.373Z,71.55
2022-08-08T11:19:35.976Z,72.54
2022-08-08T11:22:04.749Z,69.43
2022-08-08T11:24:35.815Z,70.48
2022-08-08T11:27:10.701Z,73.24
2022-08-08T11:30:18.471Z,71.94
2022-08-08T11:32:40.569Z,69.26
2022-08-08T11:35:27.756Z,69.55
2022-08-08T11:38:37.029Z,70.18
2022-08-08T11:40:51.876Z,70.67
2022-08-08T11:43:24.494Z,71.39
2022-08-08T11:46:13.447Z,72.14
2022-08-08T11:48:46.934Z,71.53
2022-08-08T11:51:30.054Z,72.02
2022-08-08T11:54:05.376Z,72.50
2022-08-08T11:56:56.015Z,72.71
2022-08-08T12:00:00.772Z,73.91
2022-08-08T12:02:32.235Z,73.17
2022-08-08T12:05:06.573Z,71.26
2022-08-08T12:07:49.768Z,71.34
2022-08-08T12:10:21.134Z,70.83
2022-08-08T12:12:51.760Z,71.47
2022-08-08T12:15:28.210Z,71.03
2022-08-08T12:17:56.511Z,71.81
2022-08-08T12:20:25.411Z,71.70
2022-08-08T12:22:57.053Z,72.34
2022-08-08T12:25:30.973Z,71.28
2022-08-08T12:28:15.278Z,72.89
2022-08-08T12:30:48.164Z,72.65
2022-08-08T12:33:20.231Z,72.21
2022-08-08T12:35:52.706Z,72.08
2022-08-08T12:38:31.265Z,72.87
2022-08-08T12:41:05.805Z,72.60
2022-08-08T12:43:59.753Z,73.07
2022-08-08T12:46:29.001Z,73.24
2022-08-08T12:51:59.281Z,71.99
2022-08-08T12:54:35.997Z,73.31
2022-08-08T12:57:15.224Z,72.84
2022-08-08T13:00:03.715Z,72.05
2022-08-08T13:02:36.151Z,72.50
2022-08-08T13:05:25.706Z,72.46
2022-08-08T13:08:04.435Z,72.96
2022-08-08T13:10:36.571Z,73.29
2022-08-08T13:13:28.369Z,73.48
2022-08-08T13:16:19.018Z,74.45
2022-08-08T13:18:55.918Z,74.93
2022-08-08T13:21:48.534Z,75.22
2022-08-08T13:24:19.008Z,73.57
2022-08-08T13:27:11.861Z,74.41
2022-08-08T13:29:50.752Z,74.42
2022-08-08T13:32:20.763Z,74.89
2022-08-08T13:34:53.031Z,73.99
2022-08-08T13:37:52.210Z,73.17
2022-08-08T13:40:12.426Z,73.39
2022-08-08T13:42:47.852Z,74.41
2022-08-08T13:45:24.138Z,73.60
2022-08-08T13:47:58.175Z,72.76
2022-08-08T13:50:37.005Z,71.18
2022-08-08T13:53:22.982Z,72.08
2022-08-08T13:55:59.487Z,72.93
2022-08-08T13:58:30.312Z,72.43
2022-08-08T14:00:58.888Z,71.80
2022-08-08T14:03:46.952Z,71.51
2022-08-08T14:06:33.503Z,71.57
2022-08-08T14:09:24.279Z,71.61
2022-08-08T14:11:50.737Z,70.05
2022-08-08T14:14:20.903Z,71.09
2022-08-08T14:16:55.247Z,70.14
2022-08-08T14:19:57.815Z,69.69
2022-08-08T14:22:25.045Z,70.49
2022-08-08T14:24:55.791Z,69.26
2022-08-08T14:27:33.191Z,68.87
2022-08-08T14:30:16.959Z,69.13
2022-08-08T14:32:52.927Z,70.27
2022-08-08T14:35:23.190Z,68.88
2022-08-08T14:37:59.931Z,68.03
2022-08-08T14:40:29.924Z,67.20
2022-08-08T14:43:01.510Z,67.90
2022-08-08T14:46:01.343Z,68.62
2022-08-08T14:48:34.892Z,68.65
2022-08-08T14:51:07.906Z,68.50
2022-08-08T14:53:55.902Z,67.12
2022-08-08T14:56:25.011Z,67.15
2022-08-08T14:58:54.315Z,66.59
2022-08-08T15:01:37.542Z,65.34
2022-08-08T15:04:12.578Z,67.41
2022-08-08T15:06:42.340Z,67.89
2022-08-08T15:09:11.231Z,67.52
2022-08-08T15:11:46.252Z,66.63
2022-08-08T15:14:25.273Z,67.65
2022-08-08T15:16:57.024Z,67.85
2022-08-08T15:19:27.792Z,68.24
2022-08-08T15:21:57.784Z,67.43
2022-08-08T15:24:31.421Z,67.66
2022-08-08T15:27:12.093Z,68.27
2022-08-08T15:29:48.718Z,67.38
2022-08-08T15:32:20.188Z,68.83
2022-08-08T15:34:49.261Z,67.21
2022-08-08T15:37:17.755Z,67.67
2022-08-08T15:39:47.945Z,69.07
2022-08-08T15:42:31.475Z,68.88
2022-08-08T15:45:05.712Z,69.59
2022-08-08T15:47:35.009Z,69.35
2022-08-08T15:50:03.007Z,68.75
2022-08-08T15:52:33.108Z,68.51
2022-08-08T15:55:02.272Z,69.93
2022-08-08T15:57:35.713Z,70.04
2022-08-08T16:00:25.853Z,70.11
2022-08-08T16:02:58.008Z,70.12
2022-08-08T16:05:35.513Z,70.39
2022-08-08T16:08:13.825Z,70.50
2022-08-08T16:13:04.077Z,71.79
2022-08-08T16:13:34.978Z,71.92
2022-08-08T16:16:17.493Z,72.39
2022-08-08T16:18:57.279Z,71.74
2022-08-08T16:21:30.708Z,71.12
2022-08-08T16:24:01.184Z,68.73
2022-08-08T16:26:34.661Z,69.11
2022-08-08T16:29:09.250Z,69.03
2022-08-08T16:31:42.113Z,68.21
2022-08-08T16:34:19.665Z,67.53
2022-08-08T16:36:50.313Z,67.14
2022-08-08T16:39:59.827Z,67.67
2022-08-08T16:42:13.876Z,67.41
2022-08-08T16:44:54.732Z,67.76
2022-08-08T16:47:40.397Z,67.98
2022-08-08T16:50:15.137Z,67.77
2022-08-08T16:55:02.049Z,68.12
2022-08-08T16:55:52.719Z,68.32
2022-08-08T16:58:25.668Z,69.04
2022-08-08T17:00:58.033Z,69.06
2022-08-08T17:04:00.470Z,68.18
2022-08-08T17:06:41.779Z,68.68
2022-08-08T17:09:05.730Z,68.34
2022-08-08T17:11:39.340Z,68.82
2022-08-08T17:14:19.435Z,68.69
2022-08-08T17:16:51.822Z,68.97
2022-08-08T17:19:28.917Z,68.93
2022-08-08T17:22:00.956Z,68.03
2022-08-08T17:24:31.015Z,68.05
2022-08-08T17:27:00.375Z,69.99
2022-08-08T17:29:28.519Z,71.83
2022-08-08T17:32:02.806Z,71.96
2022-08-08T17:34:37.279Z,71.79
2022-08-08T17:37:22.901Z,73.20
2022-08-08T17:40:12.459Z,74.79
2022-08-08T17:42:41.760Z,74.41
2022-08-08T17:45:23.615Z,75.75
2022-08-08T17:47:53.823Z,77.10
2022-08-08T17:50:22.556Z,77.03
2022-08-08T17:52:52.285Z,77.29
2022-08-08T17:56:03.329Z,77.93
2022-08-08T17:58:09.018Z,80.31
2022-08-08T18:00:39.186Z,80.42
2022-08-08T18:03:13.355Z,80.33
2022-08-08T18:05:48.341Z,81.50
2022-08-08T18:08:24.657Z,83.17
2022-08-08T18:11:11.663Z,84.39
2022-08-08T18:13:42.098Z,86.46
2022-08-08T18:16:11.298Z,88.26
2022-08-08T18:18:42.644Z,89.40
2022-08-08T18:21:34.959Z,88.51
2022-08-08T18:24:00.810Z,87.47
2022-08-08T18:26:30.477Z,87.97
2022-08-08T18:28:58.484Z,89.81
2022-08-08T18:31:28.455Z,92.00
2022-08-08T18:34:11.153Z,93.90
2022-08-08T18:36:45.208Z,94.01
2022-08-08T18:39:16.735Z,95.33
2022-08-08T18:41:59.731Z,97.25
2022-08-08T18:44:32.981Z,98.32
2022-08-08T18:47:03.304Z,97.77
2022-08-08T18:49:41.064Z,97.72
2022-08-08T18:52:22.586Z,99.99
2022-08-08T18:54:59.386Z,100.00
2022-08-08T18:57:41.307Z,100.00
2022-08-08T19:00:15.689Z,100.00
2022-08-08T19:02:55.378Z,100.00
2022-08-08T19:05:34.334Z,100.00
2022-08-08T19:08:25.899Z,100.00
2022-08-08T19:10:59.681Z,100.00
2022-08-08T19:13:53.529Z,100.00
2022-08-08T19:16:19.012Z,100.00
2022-08-08T19:19:01.924Z,100.00
2022-08-08T19:21:47.963Z,100.00
2022-08-08T19:24:42.165Z,100.00
2022-08-08T19:27:10.721Z,100.00
2022-08-08T19:29:42.394Z,100.00
2022-08-08T19:32:19.571Z,100.00
2022-08-08T19:34:51.486Z,100.00
2022-08-08T19:37:42.208Z,100.00
2022-08-08T19:40:09.270Z,100.00
2022-08-08T19:42:45.782Z,100.00
2022-08-08T19:45:59.809Z,100.00
2022-08-08T19:48:03.708Z,100.00
2022-08-08T19:50:33.158Z,100.00
2022-08-08T19:53:01.322Z,100.00
2022-08-08T19:55:33.787Z,100.00
2022-08-08T19:58:04.134Z,100.00
2022-08-08T20:00:37.139Z,100.00
2022-08-08T20:03:14.617Z,100.00
2022-08-08T20:06:15.015Z,100.00
2022-08-08T20:08:48.277Z,100.00
2022-08-08T20:11:19.285Z,100.00
2022-08-08T20:14:12.579Z,100.00
2022-08-08T20:16:40.733Z,100.00
2022-08-08T20:19:09.364Z,100.00
2022-08-08T20:21:38.267Z,100.00
2022-08-08T20:24:07.949Z,100.00
2022-08-08T20:26:38.225Z,100.00
2022-08-08T20:29:11.640Z,100.00
2022-08-08T20:31:47.222Z,100.00
2022-08-08T20:34:31.940Z,100.00
2022-08-08T20:37:02.342Z,100.00
2022-08-08T20:39:39.251Z,100.00
2022-08-08T20:42:20.518Z,100.00
2022-08-08T20:44:59.284Z,100.00
2022-08-08T20:47:36.298Z,100.00
2022-08-08T20:50:09.812Z,100.00
2022-08-08T20:52:39.410Z,100.00
2022-08-08T20:55:22.909Z,100.00
2022-08-08T20:57:54.215Z,100.00
2022-08-08T21:00:29.688Z,100.00
2022-08-08T21:02:58.565Z,100.00
2022-08-08T21:05:31.948Z,100.00
2022-08-08T21:08:36.101Z,100.00
2022-08-08T21:10:50.042Z,100.00
2022-08-08T21:13:18.218Z,100.00
2022-08-08T21:16:05.938Z,100.00
2022-08-08T21:18:36.031Z,100.00
2022-08-08T21:21:19.561Z,100.00
2022-08-08T21:24:02.184Z,100.00
2022-08-08T21:26:31.136Z,100.00
2022-08-08T21:29:02.673Z,100.00
2022-08-08T21:31:53.229Z,100.00
2022-08-08T21:34:20.571Z,100.00
2022-08-08T21:36:49.934Z,100.00
2022-08-08T21:39:18.217Z,100.00
2022-08-08T21:41:53.613Z,100.00
2022-08-08T21:44:26.795Z,100.00
2022-08-08T21:48:06.009Z,100.00
2022-08-08T21:49:44.180Z,100.00
2022-08-08T21:54:35.832Z,100.00
2022-08-08T21:55:04.129Z,100.00
2022-08-08T21:57:42.293Z,100.00
2022-08-08T22:00:14.476Z,100.00
2022-08-08T22:02:45.200Z,100.00
2022-08-08T22:05:14.600Z,100.00
2022-08-08T22:07:47.520Z,100.00
2022-08-08T22:10:32.242Z,100.00
2022-08-08T22:13:17.866Z,100.00
2022-08-08T22:15:59.268Z,100.00
2022-08-08T22:18:35.246Z,100.00
2022-08-08T22:21:14.670Z,100.00
2022-08-08T22:23:50.940Z,100.00
2022-08-08T22:26:29.621Z,100.00
2022-08-08T22:29:04.411Z,100.00
2022-08-08T22:31:40.732Z,100.00
2022-08-08T22:34:15.365Z,100.00
2022-08-08T22:36:43.836Z,100.00
2022-08-08T22:39:19.562Z,100.00
2022-08-08T22:41:49.335Z,100.00
2022-08-08T22:44:18.013Z,100.00
2022-08-08T22:46:46.031Z,100.00
2022-08-08T22:49:19.820Z,100.00
2022-08-08T22:51:48.584Z,100.00
2022-08-08T22:54:31.592Z,100.00
2022-08-08T22:57:11.576Z,100.00
2022-08-08T22:59:59.055Z,100.00
2022-08-08T23:02:29.549Z,100.00
2022-08-08T23:05:02.062Z,100.00
2022-08-08T23:07:57.046Z,100.00
2022-08-08T23:10:25.542Z,100.00
2022-08-08T23:12:56.173Z,100.00
2022-08-08T23:16:38.538Z,100.00
2022-08-08T23:18:13.270Z,100.00
2022-08-08T23:20:44.213Z,100.00
2022-08-08T23:23:13.271Z,100.00
2022-08-08T23:25:48.046Z,100.00
2022-08-08T23:28:17.667Z,100.00
2022-08-08T23:30:46.831Z,100.00
2022-08-08T23:33:21.310Z,100.00
2022-08-08T23:36:08.119Z,100.00
2022-08-08T23:38:43.934Z,100.00
2022-08-08T23:41:22.802Z,100.00
2022-08-08T23:43:54.354Z,100.00
2022-08-08T23:49:00.076Z,100.00
2022-08-08T23:49:15.463Z,100.00
2022-08-08T23:52:04.743Z,100.00
2022-08-08T23:54:41.306Z,100.00
2022-08-08T23:57:15.222Z,100.00
