createdAt,value
2019-02-26T00:01:59.419Z,87.60
2019-02-26T00:04:29.790Z,87.80
2019-02-26T00:07:00.381Z,88.00
2019-02-26T00:09:30.614Z,87.90
2019-02-26T00:12:00.947Z,88.00
2019-02-26T00:14:30.485Z,88.00
2019-02-26T00:16:59.844Z,88.30
2019-02-26T00:19:29.263Z,88.00
2019-02-26T00:21:58.679Z,88.00
2019-02-26T00:24:30.554Z,88.00
2019-02-26T00:27:00.985Z,87.10
2019-02-26T00:29:32.039Z,87.60
2019-02-26T00:32:01.311Z,87.50
2019-02-26T00:34:32.268Z,87.60
2019-02-26T00:37:03.946Z,87.40
2019-02-26T00:39:32.965Z,87.20
2019-02-26T00:42:03.212Z,87.40
2019-02-26T00:44:35.245Z,87.30
2019-02-26T00:47:06.570Z,87.60
2019-02-26T00:49:35.558Z,87.70
2019-02-26T00:52:06.332Z,87.50
2019-02-26T00:54:36.608Z,87.00
2019-02-26T00:57:08.633Z,87.20
2019-02-26T00:59:38.881Z,86.60
2019-02-26T01:02:08.197Z,86.40
2019-02-26T01:04:39.049Z,86.20
2019-02-26T01:07:08.675Z,86.40
2019-02-26T01:09:38.104Z,86.60
2019-02-26T01:12:09.227Z,86.60
2019-02-26T01:14:39.164Z,86.60
2019-02-26T01:17:10.327Z,86.50
2019-02-26T01:19:42.979Z,86.60
2019-02-26T01:22:12.039Z,87.00
2019-02-26T01:24:41.468Z,87.10
2019-02-26T01:27:10.919Z,86.90
2019-02-26T01:29:40.343Z,86.90
2019-02-26T01:32:13.163Z,86.50
2019-02-26T01:34:42.589Z,86.40
2019-02-26T01:37:12.073Z,86.70
2019-02-26T01:39:42.934Z,87.20
2019-02-26T01:42:13.395Z,87.00
2019-02-26T01:44:44.500Z,87.60
2019-02-26T01:47:13.946Z,87.50
2019-02-26T01:49:44.171Z,87.80
2019-02-26T01:52:15.177Z,87.40
2019-02-26T01:54:45.687Z,87.60
2019-02-26T01:57:17.238Z,87.50
2019-02-26T01:59:47.450Z,87.60
2019-02-26T02:02:19.825Z,87.30
2019-02-26T02:04:48.371Z,87.20
2019-02-26T02:07:18.932Z,87.80
2019-02-26T02:09:50.906Z,87.60
2019-02-26T02:12:19.918Z,87.60
2019-02-26T02:14:49.333Z,87.60
2019-02-26T02:17:18.757Z,88.30
2019-02-26T02:19:48.179Z,88.10
2019-02-26T02:22:19.140Z,88.60
2019-02-26T02:27:19.565Z,89.10
2019-02-26T02:29:50.650Z,88.60
2019-02-26T02:32:20.928Z,88.80
2019-02-26T02:34:50.561Z,89.10
2019-02-26T02:37:24.030Z,89.40
2019-02-26T02:39:51.008Z,89.50
2019-02-26T02:42:22.001Z,89.60
2019-02-26T02:44:52.775Z,89.90
2019-02-26T02:47:25.050Z,90.00
2019-02-26T02:49:53.349Z,89.80
2019-02-26T02:52:24.258Z,89.80
2019-02-26T02:54:53.816Z,90.00
2019-02-26T02:57:24.211Z,90.20
2019-02-26T02:59:55.021Z,90.20
2019-02-26T03:02:25.353Z,90.40
2019-02-26T03:04:54.767Z,90.50
2019-02-26T03:07:26.976Z,90.60
2019-02-26T03:09:55.675Z,90.30
2019-02-26T03:12:25.099Z,90.50
2019-02-26T03:14:56.330Z,90.70
2019-02-26T03:17:25.601Z,90.60
2019-02-26T03:19:55.952Z,90.60
2019-02-26T03:22:26.080Z,90.70
2019-02-26T03:24:57.506Z,90.80
2019-02-26T03:27:28.371Z,90.90
2019-02-26T03:29:59.099Z,90.50
2019-02-26T03:32:28.716Z,90.80
2019-02-26T03:35:02.021Z,90.80
2019-02-26T03:37:31.224Z,91.00
2019-02-26T03:40:02.869Z,91.00
2019-02-26T03:42:33.238Z,91.00
2019-02-26T03:45:02.967Z,91.20
2019-02-26T03:47:33.437Z,91.30
2019-02-26T03:50:02.843Z,91.30
2019-02-26T03:52:32.308Z,91.30
2019-02-26T03:55:03.543Z,91.40
2019-02-26T03:57:32.945Z,91.50
2019-02-26T04:00:05.744Z,91.50
2019-02-26T04:02:33.427Z,91.60
2019-02-26T04:05:05.502Z,91.60
2019-02-26T04:07:35.851Z,91.70
2019-02-26T04:10:05.183Z,91.70
2019-02-26T04:12:39.300Z,91.70
2019-02-26T04:15:06.590Z,91.90
2019-02-26T04:17:36.819Z,91.90
2019-02-26T04:20:08.351Z,91.90
2019-02-26T04:22:40.168Z,91.80
2019-02-26T04:25:30.612Z,91.90
2019-02-26T04:28:10.890Z,92.00
2019-02-26T04:31:11.120Z,92.10
2019-02-26T04:34:08.473Z,92.10
2019-02-26T04:37:32.714Z,92.10
2019-02-26T04:40:14.117Z,92.10
2019-02-26T04:43:19.278Z,92.10
2019-02-26T04:46:36.887Z,92.10
2019-02-26T04:49:06.540Z,92.10
2019-02-26T04:51:36.338Z,92.10
2019-02-26T04:54:06.890Z,92.20
2019-02-26T04:56:39.578Z,92.10
2019-02-26T04:59:09.782Z,92.10
2019-02-26T05:01:38.530Z,92.20
2019-02-26T05:04:07.851Z,92.10
2019-02-26T05:06:37.174Z,92.10
2019-02-26T05:09:08.155Z,92.10
2019-02-26T05:11:40.647Z,92.10
2019-02-26T05:14:09.863Z,92.20
2019-02-26T05:16:40.293Z,92.20
2019-02-26T05:19:10.675Z,92.20
2019-02-26T05:21:40.883Z,92.20
2019-02-26T05:24:12.430Z,92.20
2019-02-26T05:26:41.301Z,92.10
2019-02-26T05:29:13.025Z,92.00
2019-02-26T05:31:43.220Z,92.20
2019-02-26T05:34:15.163Z,92.00
2019-02-26T05:36:46.093Z,91.90
2019-02-26T05:39:18.067Z,91.90
2019-02-26T05:41:45.759Z,91.90
2019-02-26T05:44:15.126Z,91.90
2019-02-26T05:46:44.529Z,91.90
2019-02-26T05:49:16.429Z,91.80
2019-02-26T05:51:45.013Z,91.90
2019-02-26T05:54:17.728Z,91.80
2019-02-26T05:56:46.884Z,91.80
2019-02-26T05:59:18.053Z,91.90
2019-02-26T06:01:51.928Z,91.90
2019-02-26T06:04:20.638Z,91.90
2019-02-26T06:06:51.091Z,91.90
2019-02-26T06:09:23.536Z,91.90
2019-02-26T06:11:51.787Z,91.90
2019-02-26T06:14:21.102Z,91.70
2019-02-26T06:16:53.042Z,91.70
2019-02-26T06:19:42.344Z,91.70
2019-02-26T06:22:14.523Z,91.70
2019-02-26T06:24:42.395Z,91.60
2019-02-26T06:27:15.395Z,91.40
2019-02-26T06:29:42.752Z,91.50
2019-02-26T06:32:13.954Z,91.40
2019-02-26T06:34:43.272Z,91.30
2019-02-26T06:37:23.498Z,91.30
2019-02-26T06:39:55.107Z,91.40
2019-02-26T06:42:24.142Z,91.30
2019-02-26T06:44:53.458Z,91.60
2019-02-26T06:47:25.450Z,91.40
2019-02-26T06:49:53.803Z,91.50
2019-02-26T06:52:23.110Z,91.40
2019-02-26T06:54:57.266Z,91.20
2019-02-26T06:57:23.463Z,91.30
2019-02-26T06:59:53.663Z,91.10
2019-02-26T07:02:28.265Z,91.10
2019-02-26T07:04:54.868Z,91.10
2019-02-26T07:07:24.271Z,91.10
2019-02-26T07:09:57.445Z,90.90
2019-02-26T07:12:26.394Z,90.60
2019-02-26T07:14:58.003Z,90.70
2019-02-26T07:17:31.898Z,90.50
2019-02-26T07:20:00.140Z,90.50
2019-02-26T07:22:29.033Z,90.40
2019-02-26T07:24:58.418Z,90.50
2019-02-26T07:27:28.826Z,90.50
2019-02-26T07:29:58.783Z,90.50
2019-02-26T07:32:28.112Z,90.50
2019-02-26T07:34:58.140Z,90.10
2019-02-26T07:37:28.619Z,90.00
2019-02-26T07:39:58.645Z,90.10
2019-02-26T07:42:28.025Z,89.90
2019-02-26T07:44:57.350Z,89.70
2019-02-26T07:47:28.872Z,89.50
2019-02-26T07:50:00.844Z,89.80
2019-02-26T07:52:30.664Z,89.10
2019-02-26T07:54:59.782Z,89.70
2019-02-26T07:57:29.162Z,89.10
2019-02-26T07:59:58.482Z,89.20
2019-02-26T08:02:28.402Z,87.80
2019-02-26T08:04:58.838Z,88.00
2019-02-26T08:07:28.549Z,87.50
2019-02-26T08:09:59.186Z,87.20
2019-02-26T08:12:30.448Z,86.70
2019-02-26T08:14:59.576Z,86.10
2019-02-26T08:17:28.892Z,85.70
2019-02-26T08:19:58.217Z,85.30
2019-02-26T08:22:29.334Z,84.70
2019-02-26T08:24:58.582Z,83.70
2019-02-26T08:27:28.637Z,83.70
2019-02-26T08:30:00.853Z,83.50
2019-02-26T08:32:30.525Z,82.30
2019-02-26T08:35:00.128Z,82.50
2019-02-26T08:37:29.595Z,81.80
2019-02-26T08:39:58.910Z,81.60
2019-02-26T08:42:28.245Z,80.60
2019-02-26T08:44:58.265Z,80.70
2019-02-26T08:47:27.659Z,79.30
2019-02-26T08:49:58.810Z,79.40
2019-02-26T08:52:29.349Z,79.70
2019-02-26T08:54:58.834Z,79.20
2019-02-26T08:57:28.150Z,78.40
2019-02-26T08:59:57.475Z,78.10
2019-02-26T09:02:26.790Z,77.30
2019-02-26T09:04:56.121Z,77.60
2019-02-26T09:07:26.304Z,77.00
2019-02-26T09:09:57.584Z,76.90
2019-02-26T09:12:27.311Z,77.30
2019-02-26T09:14:56.779Z,75.90
2019-02-26T09:17:27.527Z,76.30
2019-02-26T09:20:06.991Z,76.40
2019-02-26T09:22:28.474Z,75.90
2019-02-26T09:25:01.458Z,74.80
2019-02-26T09:27:29.575Z,74.10
2019-02-26T09:29:59.990Z,73.50
2019-02-26T09:32:29.314Z,73.60
2019-02-26T09:34:59.151Z,73.60
2019-02-26T09:37:29.694Z,72.70
2019-02-26T09:39:59.754Z,72.80
2019-02-26T09:42:30.556Z,72.80
2019-02-26T09:45:01.100Z,72.40
2019-02-26T09:47:32.853Z,72.00
2019-02-26T09:50:01.455Z,73.80
2019-02-26T09:52:32.647Z,71.50
2019-02-26T09:55:01.847Z,71.50
2019-02-26T09:57:31.259Z,70.80
2019-02-26T10:00:02.923Z,70.60
2019-02-26T10:02:31.647Z,70.60
2019-02-26T10:05:01.002Z,70.90
2019-02-26T10:07:31.251Z,70.40
2019-02-26T10:10:03.591Z,69.20
2019-02-26T10:12:34.608Z,69.10
2019-02-26T10:15:05.290Z,69.60
2019-02-26T10:17:35.657Z,69.30
2019-02-26T10:20:09.444Z,70.10
2019-02-26T10:22:40.451Z,68.40
2019-02-26T10:25:10.215Z,68.70
2019-02-26T10:27:41.380Z,68.70
2019-02-26T10:30:16.072Z,68.20
2019-02-26T10:32:46.823Z,69.20
2019-02-26T10:35:19.466Z,67.30
2019-02-26T10:37:50.977Z,67.40
2019-02-26T10:40:20.468Z,67.00
2019-02-26T10:42:49.796Z,67.40
2019-02-26T10:45:21.237Z,66.70
2019-02-26T10:47:51.254Z,66.50
2019-02-26T10:50:22.842Z,66.40
2019-02-26T10:52:52.869Z,65.90
2019-02-26T10:55:28.140Z,65.50
2019-02-26T10:57:55.354Z,66.00
2019-02-26T11:00:27.939Z,65.80
2019-02-26T11:02:56.581Z,65.90
2019-02-26T11:05:26.595Z,68.60
2019-02-26T11:07:59.740Z,65.10
2019-02-26T11:10:27.243Z,66.50
2019-02-26T11:12:59.384Z,65.80
2019-02-26T11:15:30.166Z,65.50
2019-02-26T11:17:58.704Z,64.70
2019-02-26T11:20:30.777Z,64.70
2019-02-26T11:22:59.083Z,64.20
2019-02-26T11:25:28.473Z,64.20
2019-02-26T11:27:57.795Z,64.20
2019-02-26T11:30:29.459Z,64.30
2019-02-26T11:33:02.213Z,63.40
2019-02-26T11:35:29.247Z,63.00
2019-02-26T11:37:58.597Z,63.10
2019-02-26T11:40:30.481Z,62.50
2019-02-26T11:43:00.333Z,61.90
2019-02-26T11:45:32.227Z,62.00
2019-02-26T11:48:03.668Z,63.30
2019-02-26T11:50:32.286Z,62.40
2019-02-26T11:53:01.679Z,61.80
2019-02-26T11:55:32.398Z,61.70
2019-02-26T11:58:05.660Z,60.80
2019-02-26T12:00:49.676Z,60.60
2019-02-26T12:03:17.930Z,59.30
2019-02-26T12:05:47.261Z,60.50
2019-02-26T12:08:19.364Z,60.70
2019-02-26T12:10:47.636Z,59.30
2019-02-26T12:13:19.717Z,59.00
2019-02-26T12:15:48.378Z,58.80
2019-02-26T12:18:19.823Z,59.10
2019-02-26T12:20:48.904Z,57.60
2019-02-26T12:23:19.846Z,58.00
2019-02-26T12:25:49.854Z,57.30
2019-02-26T12:28:20.349Z,57.50
2019-02-26T12:30:49.754Z,56.60
2019-02-26T12:33:19.116Z,57.50
2019-02-26T12:35:48.513Z,56.40
2019-02-26T12:38:21.319Z,56.70
2019-02-26T12:40:50.740Z,55.30
2019-02-26T12:43:19.934Z,54.50
2019-02-26T12:45:49.266Z,53.90
2019-02-26T12:48:21.977Z,54.60
2019-02-26T12:50:51.958Z,52.00
2019-02-26T12:53:23.477Z,52.40
2019-02-26T12:55:54.024Z,52.00
2019-02-26T12:58:24.405Z,51.60
2019-02-26T13:00:53.895Z,51.00
2019-02-26T13:03:23.232Z,51.00
2019-02-26T13:05:52.557Z,50.20
2019-02-26T13:08:24.222Z,50.30
2019-02-26T13:10:57.767Z,49.20
2019-02-26T13:13:24.140Z,50.50
2019-02-26T13:15:53.459Z,51.00
2019-02-26T13:18:22.784Z,49.10
2019-02-26T13:20:57.241Z,49.60
2019-02-26T13:23:23.237Z,48.90
2019-02-26T13:25:52.630Z,48.00
2019-02-26T13:28:29.151Z,49.30
2019-02-26T13:30:53.046Z,49.00
2019-02-26T13:33:27.531Z,48.30
2019-02-26T13:35:58.794Z,48.20
2019-02-26T13:38:28.958Z,47.80
2019-02-26T13:41:02.227Z,48.70
2019-02-26T13:43:26.551Z,49.80
2019-02-26T13:45:55.983Z,51.00
2019-02-26T13:48:25.306Z,51.70
2019-02-26T13:50:55.102Z,52.20
2019-02-26T13:53:24.427Z,51.00
2019-02-26T13:55:53.739Z,50.00
2019-02-26T13:58:23.063Z,49.70
2019-02-26T14:00:52.464Z,50.00
2019-02-26T14:03:21.895Z,51.50
2019-02-26T14:05:51.237Z,53.10
2019-02-26T14:08:20.628Z,54.50
2019-02-26T14:10:50.020Z,54.10
2019-02-26T14:13:19.440Z,53.80
2019-02-26T14:15:48.933Z,54.00
2019-02-26T14:18:18.335Z,53.60
2019-02-26T14:20:47.652Z,54.70
2019-02-26T14:23:17.055Z,56.00
2019-02-26T14:25:46.566Z,56.50
2019-02-26T14:28:15.974Z,56.40
2019-02-26T14:30:45.302Z,57.40
2019-02-26T14:33:14.626Z,57.10
2019-02-26T14:35:44.131Z,57.50
2019-02-26T14:38:13.462Z,57.60
2019-02-26T14:40:42.858Z,58.20
2019-02-26T14:43:12.283Z,58.60
2019-02-26T14:45:41.685Z,59.30
2019-02-26T14:48:11.282Z,59.40
2019-02-26T14:50:40.689Z,58.10
2019-02-26T14:53:10.074Z,56.40
2019-02-26T14:55:39.418Z,56.20
2019-02-26T14:58:08.744Z,56.00
2019-02-26T15:00:38.166Z,57.40
2019-02-26T15:03:07.485Z,57.60
2019-02-26T15:05:36.881Z,58.70
2019-02-26T15:08:06.278Z,59.70
2019-02-26T15:10:35.611Z,60.60
2019-02-26T15:13:04.934Z,61.20
2019-02-26T15:15:34.259Z,62.20
2019-02-26T15:18:03.578Z,62.90
2019-02-26T15:20:32.980Z,64.70
2019-02-26T15:23:02.575Z,65.80
2019-02-26T15:25:31.986Z,67.00
2019-02-26T15:28:05.158Z,67.10
2019-02-26T15:30:32.424Z,66.50
2019-02-26T15:33:10.526Z,67.50
2019-02-26T15:35:32.854Z,67.50
2019-02-26T15:38:02.175Z,67.20
2019-02-26T15:40:31.570Z,67.30
2019-02-26T15:43:00.891Z,68.20
2019-02-26T15:45:30.243Z,68.10
2019-02-26T15:48:03.803Z,69.00
2019-02-26T15:50:30.690Z,69.30
2019-02-26T15:53:00.018Z,69.80
2019-02-26T15:55:29.385Z,70.20
2019-02-26T15:58:03.024Z,70.10
2019-02-26T16:00:30.124Z,70.80
2019-02-26T16:03:00.143Z,71.10
2019-02-26T16:05:29.582Z,71.80
2019-02-26T16:07:58.907Z,72.30
2019-02-26T16:10:28.331Z,72.90
2019-02-26T16:13:04.330Z,73.30
2019-02-26T16:15:34.761Z,73.90
2019-02-26T16:18:04.194Z,74.20
2019-02-26T16:20:33.591Z,74.50
2019-02-26T16:23:02.911Z,75.00
2019-02-26T16:25:32.309Z,75.10
2019-02-26T16:28:01.703Z,75.90
2019-02-26T16:30:31.035Z,75.70
2019-02-26T16:33:00.363Z,76.20
2019-02-26T16:35:29.697Z,76.80
2019-02-26T16:37:59.078Z,77.60
2019-02-26T16:40:31.360Z,77.80
2019-02-26T16:42:59.447Z,77.90
2019-02-26T16:45:28.858Z,78.30
2019-02-26T16:47:58.185Z,79.30
2019-02-26T16:50:27.610Z,79.30
2019-02-26T16:52:57.931Z,78.90
2019-02-26T16:55:28.065Z,79.90
2019-02-26T16:58:01.492Z,80.60
2019-02-26T17:00:28.431Z,81.10
2019-02-26T17:03:00.821Z,81.40
2019-02-26T17:05:28.831Z,82.10
2019-02-26T17:07:58.530Z,82.40
2019-02-26T17:10:30.229Z,83.50
2019-02-26T17:13:01.931Z,83.80
2019-02-26T17:15:30.309Z,84.20
2019-02-26T17:17:59.705Z,85.60
2019-02-26T17:20:29.031Z,85.20
2019-02-26T17:22:58.593Z,85.70
2019-02-26T17:25:29.049Z,86.90
2019-02-26T17:27:58.485Z,86.90
2019-02-26T17:30:27.883Z,88.50
2019-02-26T17:32:57.253Z,88.60
2019-02-26T17:35:28.995Z,88.40
2019-02-26T17:37:57.698Z,88.90
2019-02-26T17:40:27.066Z,88.70
2019-02-26T17:42:56.402Z,89.70
2019-02-26T17:45:26.178Z,90.30
2019-02-26T17:47:56.901Z,90.30
2019-02-26T17:50:31.988Z,90.00
2019-02-26T17:53:01.392Z,90.00
2019-02-26T17:55:30.790Z,90.40
2019-02-26T17:58:00.758Z,90.20
2019-02-26T18:00:31.889Z,90.80
2019-02-26T18:03:01.211Z,90.80
2019-02-26T18:05:30.539Z,91.20
2019-02-26T18:07:59.870Z,91.00
2019-02-26T18:10:29.468Z,91.40
2019-02-26T18:12:59.523Z,91.70
2019-02-26T18:15:28.855Z,91.70
2019-02-26T18:17:58.422Z,91.90
2019-02-26T18:20:28.754Z,91.70
2019-02-26T18:23:00.205Z,91.60
2019-02-26T18:25:29.956Z,91.50
2019-02-26T18:27:59.569Z,91.30
2019-02-26T18:30:29.396Z,91.60
2019-02-26T18:32:59.229Z,92.20
2019-02-26T18:35:28.830Z,92.30
2019-02-26T18:37:58.241Z,92.10
2019-02-26T18:40:28.346Z,91.80
2019-02-26T18:42:58.603Z,91.50
2019-02-26T18:45:28.954Z,91.30
2019-02-26T18:47:58.565Z,91.70
2019-02-26T18:50:28.747Z,91.10
2019-02-26T18:52:59.104Z,91.50
2019-02-26T18:55:32.337Z,91.60
2019-02-26T18:57:59.854Z,91.80
2019-02-26T19:00:29.254Z,91.30
2019-02-26T19:02:58.977Z,91.60
2019-02-26T19:05:28.306Z,90.90
2019-02-26T19:07:57.639Z,91.50
2019-02-26T19:10:26.969Z,91.40
2019-02-26T19:12:56.294Z,91.40
2019-02-26T19:15:25.951Z,91.90
2019-02-26T19:17:56.933Z,91.80
2019-02-26T19:20:28.094Z,91.80
2019-02-26T19:22:58.883Z,92.30
2019-02-26T19:25:28.582Z,92.10
2019-02-26T19:27:57.910Z,91.20
2019-02-26T19:30:27.268Z,91.80
2019-02-26T19:32:56.607Z,90.90
2019-02-26T19:35:25.986Z,90.30
2019-02-26T19:37:57.145Z,90.50
2019-02-26T19:40:30.401Z,91.10
2019-02-26T19:42:59.928Z,91.00
2019-02-26T19:45:29.255Z,91.00
2019-02-26T19:47:58.662Z,90.90
2019-02-26T19:50:28.049Z,90.80
2019-02-26T19:53:02.172Z,90.80
2019-02-26T19:55:31.211Z,91.10
2019-02-26T19:58:02.887Z,91.00
2019-02-26T20:00:31.723Z,91.20
2019-02-26T20:03:04.843Z,90.80
2019-02-26T20:05:32.383Z,90.50
2019-02-26T20:08:04.842Z,90.30
2019-02-26T20:10:32.859Z,90.00
2019-02-26T20:13:03.961Z,90.20
2019-02-26T20:15:33.267Z,90.60
2019-02-26T20:18:02.908Z,90.30
2019-02-26T20:20:40.531Z,90.00
2019-02-26T20:23:05.941Z,89.00
2019-02-26T20:25:34.783Z,89.30
2019-02-26T20:28:05.599Z,89.50
2019-02-26T20:30:35.190Z,90.00
2019-02-26T20:33:04.838Z,88.40
2019-02-26T20:35:34.643Z,88.50
2019-02-26T20:38:03.979Z,87.90
2019-02-26T20:40:33.303Z,87.80
2019-02-26T20:43:05.194Z,88.70
2019-02-26T20:45:33.703Z,88.50
2019-02-26T20:48:04.242Z,88.20
2019-02-26T20:50:34.102Z,88.50
2019-02-26T20:53:05.634Z,88.10
2019-02-26T20:55:34.775Z,88.10
2019-02-26T20:58:04.101Z,87.70
2019-02-26T21:00:33.422Z,87.30
2019-02-26T21:03:02.759Z,87.90
2019-02-26T21:05:32.222Z,87.50
2019-02-26T21:08:01.559Z,87.50
2019-02-26T21:10:30.886Z,87.20
2019-02-26T21:13:01.837Z,86.90
2019-02-26T21:15:31.358Z,87.30
2019-02-26T21:18:00.862Z,87.30
2019-02-26T21:20:30.211Z,87.70
2019-02-26T21:22:59.559Z,87.30
2019-02-26T21:25:28.899Z,87.20
2019-02-26T21:28:00.798Z,86.80
2019-02-26T21:30:29.811Z,86.10
2019-02-26T21:32:59.156Z,86.30
2019-02-26T21:35:28.497Z,86.20
2019-02-26T21:37:58.398Z,85.70
2019-02-26T21:40:27.730Z,85.10
2019-02-26T21:42:57.062Z,83.80
2019-02-26T21:45:26.655Z,83.70
2019-02-26T21:47:55.980Z,84.10
2019-02-26T21:50:25.516Z,83.70
2019-02-26T21:53:01.962Z,84.00
2019-02-26T21:55:26.174Z,83.00
2019-02-26T21:57:55.819Z,83.30
2019-02-26T22:00:25.158Z,82.70
2019-02-26T22:02:54.508Z,83.00
2019-02-26T22:05:23.838Z,83.00
2019-02-26T22:07:53.174Z,83.40
2019-02-26T22:10:22.526Z,83.50
2019-02-26T22:12:51.856Z,83.20
2019-02-26T22:15:21.547Z,84.00
2019-02-26T22:17:50.883Z,83.90
2019-02-26T22:20:35.434Z,84.20
2019-02-26T22:22:51.407Z,83.70
2019-02-26T22:25:21.004Z,84.20
2019-02-26T22:27:50.561Z,84.20
2019-02-26T22:30:22.097Z,84.20
2019-02-26T22:32:51.432Z,84.70
2019-02-26T22:35:20.771Z,84.30
2019-02-26T22:37:50.103Z,84.30
2019-02-26T22:40:19.721Z,83.90
2019-02-26T22:42:49.051Z,84.10
2019-02-26T22:45:18.386Z,84.80
2019-02-26T22:47:47.720Z,84.30
2019-02-26T22:50:17.322Z,84.60
2019-02-26T22:52:46.658Z,84.50
2019-02-26T22:55:17.313Z,84.00
2019-02-26T22:57:47.048Z,84.70
2019-02-26T23:00:59.491Z,84.00
2019-02-26T23:03:28.867Z,83.90
2019-02-26T23:05:59.003Z,84.00
2019-02-26T23:08:29.523Z,84.10
2019-02-26T23:10:59.172Z,84.20
2019-02-26T23:13:31.560Z,83.60
2019-02-26T23:16:00.065Z,84.70
2019-02-26T23:18:31.112Z,84.00
2019-02-26T23:21:01.293Z,84.80
2019-02-26T23:23:30.675Z,84.80
2019-02-26T23:26:00.416Z,83.80
2019-02-26T23:28:30.052Z,84.10
2019-02-26T23:30:59.797Z,83.80
2019-02-26T23:33:30.400Z,83.70
2019-02-26T23:35:59.769Z,83.60
2019-02-26T23:38:29.192Z,84.00
2019-02-26T23:41:00.388Z,84.20
2019-02-26T23:43:29.719Z,84.40
2019-02-26T23:45:59.161Z,84.50
2019-02-26T23:48:28.602Z,84.30
2019-02-26T23:50:57.991Z,83.90
2019-02-26T23:53:27.469Z,83.90
2019-02-26T23:55:56.893Z,84.70
2019-02-26T23:58:30.697Z,85.30
