createdAt,value
2018-08-23T00:00:48.281Z,995.41
2018-08-23T00:01:54.838Z,995.44
2018-08-23T00:03:01.457Z,995.42
2018-08-23T00:04:07.976Z,995.38
2018-08-23T00:05:15.548Z,995.39
2018-08-23T00:06:21.105Z,995.36
2018-08-23T00:07:27.668Z,995.38
2018-08-23T00:08:34.258Z,995.41
2018-08-23T00:09:40.829Z,995.43
2018-08-23T00:10:47.368Z,995.41
2018-08-23T00:11:53.931Z,995.41
2018-08-23T00:13:00.491Z,995.41
2018-08-23T00:14:07.080Z,995.44
2018-08-23T00:15:13.625Z,995.43
2018-08-23T00:16:20.285Z,995.45
2018-08-23T00:17:26.754Z,995.45
2018-08-23T00:18:33.323Z,995.42
2018-08-23T00:19:39.884Z,995.40
2018-08-23T00:20:46.445Z,995.43
2018-08-23T00:21:53.004Z,995.38
2018-08-23T00:23:00.060Z,995.39
2018-08-23T00:24:06.144Z,995.41
2018-08-23T00:25:12.696Z,995.39
2018-08-23T00:26:19.260Z,995.40
2018-08-23T00:27:25.826Z,995.42
2018-08-23T00:28:32.583Z,995.41
2018-08-23T00:29:38.964Z,995.41
2018-08-23T00:30:45.523Z,995.41
2018-08-23T00:31:52.090Z,995.41
2018-08-23T00:32:58.643Z,995.39
2018-08-23T00:34:05.203Z,995.44
2018-08-23T00:35:11.777Z,995.41
2018-08-23T00:36:18.332Z,995.46
2018-08-23T00:37:24.897Z,995.49
2018-08-23T00:38:31.462Z,995.47
2018-08-23T00:39:38.031Z,995.45
2018-08-23T00:40:44.577Z,995.45
2018-08-23T00:41:51.148Z,995.41
2018-08-23T00:42:57.708Z,995.44
2018-08-23T00:44:04.277Z,995.44
2018-08-23T00:45:10.840Z,995.45
2018-08-23T00:46:17.379Z,995.35
2018-08-23T00:47:23.950Z,995.37
2018-08-23T00:48:30.507Z,995.40
2018-08-23T00:49:37.065Z,995.38
2018-08-23T00:50:43.627Z,995.36
2018-08-23T00:51:50.284Z,995.39
2018-08-23T00:52:56.737Z,995.41
2018-08-23T00:54:03.317Z,995.42
2018-08-23T00:55:09.842Z,995.44
2018-08-23T00:56:16.381Z,995.43
2018-08-23T00:57:22.943Z,995.45
2018-08-23T00:58:29.494Z,995.41
2018-08-23T00:59:36.045Z,995.41
2018-08-23T01:00:42.601Z,995.39
2018-08-23T01:01:49.139Z,995.40
2018-08-23T01:02:55.682Z,995.41
2018-08-23T01:04:02.240Z,995.42
2018-08-23T01:05:08.783Z,995.44
2018-08-23T01:06:15.330Z,995.41
2018-08-23T01:07:22.378Z,995.41
2018-08-23T01:08:28.428Z,995.44
2018-08-23T01:09:34.960Z,995.44
2018-08-23T01:10:41.511Z,995.41
2018-08-23T01:11:48.065Z,995.40
2018-08-23T01:12:54.606Z,995.42
2018-08-23T01:14:01.139Z,995.40
2018-08-23T01:15:07.700Z,995.42
2018-08-23T01:16:14.236Z,995.42
2018-08-23T01:17:21.236Z,995.43
2018-08-23T01:18:27.406Z,995.41
2018-08-23T01:19:34.367Z,995.48
2018-08-23T01:20:40.429Z,995.41
2018-08-23T01:21:46.986Z,995.41
2018-08-23T01:22:54.394Z,995.42
2018-08-23T01:24:00.040Z,995.41
2018-08-23T01:25:07.097Z,995.39
2018-08-23T01:26:13.117Z,995.35
2018-08-23T01:27:19.666Z,995.36
2018-08-23T01:28:27.025Z,995.33
2018-08-23T01:29:32.740Z,995.33
2018-08-23T01:30:39.289Z,995.37
2018-08-23T01:31:45.807Z,995.36
2018-08-23T01:32:52.372Z,995.35
2018-08-23T01:33:58.889Z,995.34
2018-08-23T01:35:05.618Z,995.34
2018-08-23T01:36:11.952Z,995.31
2018-08-23T01:37:18.499Z,995.38
2018-08-23T01:38:25.026Z,995.36
2018-08-23T01:39:31.571Z,995.38
2018-08-23T01:40:38.094Z,995.36
2018-08-23T01:41:44.632Z,995.33
2018-08-23T01:42:51.664Z,995.37
2018-08-23T01:43:58.274Z,995.30
2018-08-23T01:45:04.221Z,995.27
2018-08-23T01:46:10.765Z,995.28
2018-08-23T01:47:17.294Z,995.23
2018-08-23T01:48:23.833Z,995.26
2018-08-23T01:49:30.375Z,995.23
2018-08-23T01:50:36.894Z,995.21
2018-08-23T01:51:43.433Z,995.19
2018-08-23T01:52:49.941Z,995.18
2018-08-23T01:53:56.477Z,995.21
2018-08-23T01:55:03.011Z,995.20
2018-08-23T01:56:09.532Z,995.24
2018-08-23T01:57:16.055Z,995.25
2018-08-23T01:58:22.597Z,995.27
2018-08-23T01:59:29.113Z,995.26
2018-08-23T02:00:35.663Z,995.22
2018-08-23T02:01:42.275Z,995.25
2018-08-23T02:02:48.676Z,995.20
2018-08-23T02:03:55.197Z,995.24
2018-08-23T02:05:01.727Z,995.27
2018-08-23T02:06:08.255Z,995.26
2018-08-23T02:07:14.777Z,995.26
2018-08-23T02:08:21.296Z,995.27
2018-08-23T02:09:27.823Z,995.27
2018-08-23T02:10:34.356Z,995.25
2018-08-23T02:11:40.858Z,995.25
2018-08-23T02:12:48.391Z,995.24
2018-08-23T02:13:53.917Z,995.29
2018-08-23T02:15:00.433Z,995.32
2018-08-23T02:16:06.954Z,995.31
2018-08-23T02:17:13.453Z,995.31
2018-08-23T02:18:19.980Z,995.35
2018-08-23T02:19:26.484Z,995.35
2018-08-23T02:20:33.005Z,995.37
2018-08-23T02:21:39.511Z,995.36
2018-08-23T02:22:46.020Z,995.35
2018-08-23T02:23:52.528Z,995.33
2018-08-23T02:24:59.029Z,995.32
2018-08-23T02:26:05.545Z,995.31
2018-08-23T02:27:12.048Z,995.34
2018-08-23T02:28:18.545Z,995.33
2018-08-23T02:29:25.058Z,995.35
2018-08-23T02:30:31.565Z,995.29
2018-08-23T02:31:38.075Z,995.31
2018-08-23T02:32:44.585Z,995.30
2018-08-23T02:33:51.570Z,995.26
2018-08-23T02:34:57.592Z,995.29
2018-08-23T02:36:04.106Z,995.30
2018-08-23T02:37:10.619Z,995.32
2018-08-23T02:38:17.192Z,995.34
2018-08-23T02:39:25.116Z,995.33
2018-08-23T02:40:30.138Z,995.32
2018-08-23T02:41:36.648Z,995.32
2018-08-23T02:42:43.139Z,995.28
2018-08-23T02:43:49.642Z,995.26
2018-08-23T02:44:56.269Z,995.26
2018-08-23T02:46:02.660Z,995.27
2018-08-23T02:47:09.175Z,995.28
2018-08-23T02:48:15.675Z,995.29
2018-08-23T02:49:22.286Z,995.26
2018-08-23T02:50:28.700Z,995.27
2018-08-23T02:51:35.201Z,995.24
2018-08-23T02:52:41.696Z,995.26
2018-08-23T02:53:49.195Z,995.27
2018-08-23T02:54:54.694Z,995.26
2018-08-23T02:56:01.210Z,995.29
2018-08-23T02:57:07.718Z,995.30
2018-08-23T02:58:14.215Z,995.30
2018-08-23T02:59:20.716Z,995.30
2018-08-23T03:00:27.258Z,995.34
2018-08-23T03:01:33.736Z,995.35
2018-08-23T03:02:40.252Z,995.38
2018-08-23T03:03:46.753Z,995.40
2018-08-23T03:04:53.261Z,995.41
2018-08-23T03:05:59.767Z,995.43
2018-08-23T03:07:06.270Z,995.41
2018-08-23T03:08:12.788Z,995.38
2018-08-23T03:09:19.315Z,995.42
2018-08-23T03:10:25.784Z,995.40
2018-08-23T03:11:32.279Z,995.33
2018-08-23T03:12:38.797Z,995.34
2018-08-23T03:13:45.295Z,995.32
2018-08-23T03:14:51.800Z,995.33
2018-08-23T03:15:58.800Z,995.37
2018-08-23T03:17:04.819Z,995.40
2018-08-23T03:18:11.310Z,995.40
2018-08-23T03:19:17.809Z,995.37
2018-08-23T03:20:24.313Z,995.38
2018-08-23T03:21:30.809Z,995.37
2018-08-23T03:22:37.329Z,995.38
2018-08-23T03:23:43.820Z,995.37
2018-08-23T03:24:52.229Z,995.36
2018-08-23T03:25:57.821Z,995.37
2018-08-23T03:27:03.811Z,995.35
2018-08-23T03:28:09.829Z,995.40
2018-08-23T03:29:16.304Z,995.35
2018-08-23T03:30:22.795Z,995.38
2018-08-23T03:31:29.296Z,995.36
2018-08-23T03:32:35.784Z,995.33
2018-08-23T03:33:42.275Z,995.37
2018-08-23T03:34:48.765Z,995.38
2018-08-23T03:35:55.259Z,995.37
2018-08-23T03:37:01.744Z,995.36
2018-08-23T03:38:08.736Z,995.40
2018-08-23T03:39:14.726Z,995.46
2018-08-23T03:40:21.225Z,995.46
2018-08-23T03:41:27.699Z,995.43
2018-08-23T03:42:34.281Z,995.46
2018-08-23T03:43:40.666Z,995.46
2018-08-23T03:44:47.151Z,995.46
2018-08-23T03:45:53.615Z,995.46
2018-08-23T03:47:00.096Z,995.43
2018-08-23T03:48:06.589Z,995.44
2018-08-23T03:49:13.060Z,995.42
2018-08-23T03:50:19.537Z,995.46
2018-08-23T03:51:26.006Z,995.45
2018-08-23T03:52:32.542Z,995.47
2018-08-23T03:53:39.155Z,995.48
2018-08-23T03:54:45.440Z,995.47
2018-08-23T03:55:51.905Z,995.50
2018-08-23T03:56:58.683Z,995.46
2018-08-23T03:58:04.857Z,995.46
2018-08-23T03:59:11.327Z,995.44
2018-08-23T04:00:17.802Z,995.45
2018-08-23T04:01:24.770Z,995.43
2018-08-23T04:02:30.750Z,995.39
2018-08-23T04:03:37.229Z,995.38
2018-08-23T04:04:43.723Z,995.42
2018-08-23T04:05:50.162Z,995.43
2018-08-23T04:06:56.633Z,995.41
2018-08-23T04:08:03.121Z,995.40
2018-08-23T04:09:09.573Z,995.41
2018-08-23T04:10:16.051Z,995.41
2018-08-23T04:11:22.516Z,995.40
2018-08-23T04:12:28.971Z,995.43
2018-08-23T04:13:35.451Z,995.38
2018-08-23T04:14:43.092Z,995.41
2018-08-23T04:15:48.384Z,995.38
2018-08-23T04:16:54.833Z,995.38
2018-08-23T04:18:01.292Z,995.36
2018-08-23T04:19:08.270Z,995.38
2018-08-23T04:20:14.216Z,995.38
2018-08-23T04:21:20.689Z,995.41
2018-08-23T04:22:27.137Z,995.41
2018-08-23T04:23:33.632Z,995.41
2018-08-23T04:24:40.051Z,995.43
2018-08-23T04:25:46.512Z,995.41
2018-08-23T04:26:52.974Z,995.41
2018-08-23T04:27:59.427Z,995.44
2018-08-23T04:29:05.900Z,995.40
2018-08-23T04:30:12.347Z,995.40
2018-08-23T04:31:18.819Z,995.41
2018-08-23T04:32:25.281Z,995.37
2018-08-23T04:33:31.760Z,995.36
2018-08-23T04:34:38.217Z,995.39
2018-08-23T04:35:44.672Z,995.38
2018-08-23T04:36:51.132Z,995.40
2018-08-23T04:37:57.600Z,995.38
2018-08-23T04:39:04.075Z,995.37
2018-08-23T04:40:10.526Z,995.41
2018-08-23T04:41:16.994Z,995.41
2018-08-23T04:42:23.455Z,995.43
2018-08-23T04:43:29.930Z,995.39
2018-08-23T04:44:36.395Z,995.42
2018-08-23T04:45:42.854Z,995.44
2018-08-23T04:46:49.353Z,995.43
2018-08-23T04:47:55.786Z,995.43
2018-08-23T04:49:02.263Z,995.42
2018-08-23T04:50:08.724Z,995.41
2018-08-23T04:51:15.274Z,995.39
2018-08-23T04:52:21.653Z,995.41
2018-08-23T04:53:28.129Z,995.40
2018-08-23T04:54:34.603Z,995.38
2018-08-23T04:55:41.063Z,995.41
2018-08-23T04:56:48.031Z,995.39
2018-08-23T04:57:54.007Z,995.39
2018-08-23T04:59:00.483Z,995.39
2018-08-23T05:00:06.945Z,995.38
2018-08-23T05:01:13.421Z,995.41
2018-08-23T05:02:19.910Z,995.44
2018-08-23T05:03:26.367Z,995.42
2018-08-23T05:04:32.845Z,995.43
2018-08-23T05:05:39.320Z,995.40
2018-08-23T05:06:45.789Z,995.41
2018-08-23T05:07:52.765Z,995.42
2018-08-23T05:08:58.757Z,995.42
2018-08-23T05:10:05.236Z,995.41
2018-08-23T05:11:11.717Z,995.37
2018-08-23T05:12:18.197Z,995.40
2018-08-23T05:13:24.686Z,995.41
2018-08-23T05:14:31.277Z,995.42
2018-08-23T05:15:37.662Z,995.46
2018-08-23T05:16:44.132Z,995.40
2018-08-23T05:17:50.639Z,995.43
2018-08-23T05:18:57.134Z,995.45
2018-08-23T05:20:03.591Z,995.43
2018-08-23T05:21:10.128Z,995.47
2018-08-23T05:22:17.588Z,995.45
2018-08-23T05:23:23.579Z,995.44
2018-08-23T05:24:29.582Z,995.48
2018-08-23T05:25:36.077Z,995.48
2018-08-23T05:26:42.565Z,995.43
2018-08-23T05:27:49.068Z,995.43
2018-08-23T05:28:55.584Z,995.42
2018-08-23T05:30:02.100Z,995.45
2018-08-23T05:31:08.567Z,995.40
2018-08-23T05:32:15.061Z,995.43
2018-08-23T05:33:21.563Z,995.41
2018-08-23T05:34:28.067Z,995.43
2018-08-23T05:35:35.069Z,995.40
2018-08-23T05:36:41.583Z,995.46
2018-08-23T05:37:47.598Z,995.42
2018-08-23T05:38:54.099Z,995.46
2018-08-23T05:40:00.631Z,995.44
2018-08-23T05:41:07.121Z,995.42
2018-08-23T05:42:14.143Z,995.40
2018-08-23T05:43:20.161Z,995.42
2018-08-23T05:44:27.306Z,995.39
2018-08-23T05:45:33.213Z,995.41
2018-08-23T05:46:39.725Z,995.42
2018-08-23T05:47:47.366Z,995.43
2018-08-23T05:48:52.889Z,995.44
2018-08-23T05:49:59.312Z,995.40
2018-08-23T05:51:05.854Z,995.39
2018-08-23T05:52:12.369Z,995.40
2018-08-23T05:53:19.391Z,995.38
2018-08-23T05:54:25.472Z,995.34
2018-08-23T05:55:31.969Z,995.35
2018-08-23T05:56:38.495Z,995.35
2018-08-23T05:57:45.033Z,995.34
2018-08-23T05:58:51.572Z,995.39
2018-08-23T05:59:58.108Z,995.33
2018-08-23T06:01:04.636Z,995.33
2018-08-23T06:02:11.629Z,995.33
2018-08-23T06:03:17.718Z,995.34
2018-08-23T06:04:25.294Z,995.32
2018-08-23T06:05:30.801Z,995.36
2018-08-23T06:06:37.349Z,995.35
2018-08-23T06:07:43.890Z,995.38
2018-08-23T06:08:50.437Z,995.41
2018-08-23T06:09:56.988Z,995.40
2018-08-23T06:11:03.535Z,995.42
2018-08-23T06:12:10.092Z,995.43
2018-08-23T06:13:16.654Z,995.43
2018-08-23T06:14:23.284Z,995.43
2018-08-23T06:15:29.765Z,995.40
2018-08-23T06:16:37.318Z,995.37
2018-08-23T06:17:42.877Z,995.41
2018-08-23T06:18:49.459Z,995.36
2018-08-23T06:19:56.023Z,995.36
2018-08-23T06:21:02.603Z,995.35
2018-08-23T06:22:09.147Z,995.35
2018-08-23T06:23:15.721Z,995.36
2018-08-23T06:24:22.323Z,995.38
2018-08-23T06:25:28.871Z,995.36
2018-08-23T06:26:35.936Z,995.37
2018-08-23T06:27:42.018Z,995.33
2018-08-23T06:28:48.598Z,995.30
2018-08-23T06:29:55.200Z,995.31
2018-08-23T06:31:01.755Z,995.29
2018-08-23T06:32:08.346Z,995.34
2018-08-23T06:33:15.092Z,995.28
2018-08-23T06:34:21.514Z,995.30
2018-08-23T06:35:28.119Z,995.28
2018-08-23T06:36:34.661Z,995.28
2018-08-23T06:37:41.258Z,995.30
2018-08-23T06:38:47.924Z,995.32
2018-08-23T06:39:54.444Z,995.29
2018-08-23T06:41:01.018Z,995.32
2018-08-23T06:42:07.613Z,995.27
2018-08-23T06:43:14.206Z,995.29
2018-08-23T06:44:20.800Z,995.25
2018-08-23T06:45:27.398Z,995.27
2018-08-23T06:46:33.992Z,995.24
2018-08-23T06:47:40.579Z,995.27
2018-08-23T06:48:47.305Z,995.22
2018-08-23T06:49:54.262Z,995.25
2018-08-23T06:51:00.385Z,995.27
2018-08-23T06:52:06.964Z,995.26
2018-08-23T06:53:13.569Z,995.28
2018-08-23T06:54:20.181Z,995.29
2018-08-23T06:55:26.782Z,995.28
2018-08-23T06:56:33.372Z,995.30
2018-08-23T06:57:39.994Z,995.23
2018-08-23T06:58:46.655Z,995.23
2018-08-23T06:59:53.212Z,995.21
2018-08-23T07:00:59.839Z,995.21
2018-08-23T07:02:06.435Z,995.15
2018-08-23T07:03:13.060Z,995.14
2018-08-23T07:04:19.677Z,995.09
2018-08-23T07:05:26.367Z,995.09
2018-08-23T07:06:32.916Z,995.05
2018-08-23T07:07:39.544Z,995.10
2018-08-23T07:08:46.153Z,995.08
2018-08-23T07:09:52.788Z,995.05
2018-08-23T07:10:59.420Z,995.04
2018-08-23T07:12:06.040Z,995.00
2018-08-23T07:13:12.723Z,994.98
2018-08-23T07:14:19.299Z,994.99
2018-08-23T07:15:26.426Z,994.96
2018-08-23T07:16:32.586Z,994.95
2018-08-23T07:17:39.242Z,995.00
2018-08-23T07:18:45.864Z,994.99
2018-08-23T07:19:52.487Z,995.02
2018-08-23T07:20:59.156Z,994.99
2018-08-23T07:22:05.776Z,994.97
2018-08-23T07:23:12.424Z,994.96
2018-08-23T07:24:19.076Z,994.97
2018-08-23T07:25:25.722Z,994.95
2018-08-23T07:26:32.889Z,994.97
2018-08-23T07:27:39.014Z,994.97
2018-08-23T07:28:45.664Z,994.98
2018-08-23T07:29:52.387Z,995.00
2018-08-23T07:30:58.990Z,994.97
2018-08-23T07:32:05.650Z,994.98
2018-08-23T07:33:12.362Z,995.00
2018-08-23T07:34:18.994Z,995.03
2018-08-23T07:35:26.659Z,995.04
2018-08-23T07:36:32.340Z,995.06
2018-08-23T07:37:39.016Z,995.02
2018-08-23T07:38:46.264Z,995.03
2018-08-23T07:39:52.384Z,994.97
2018-08-23T07:40:59.067Z,994.95
2018-08-23T07:42:05.754Z,994.93
2018-08-23T07:43:12.958Z,994.96
2018-08-23T07:44:19.141Z,994.98
2018-08-23T07:45:26.832Z,994.96
2018-08-23T07:46:32.541Z,994.98
2018-08-23T07:47:39.711Z,994.97
2018-08-23T07:48:45.913Z,994.95
2018-08-23T07:49:52.635Z,994.92
2018-08-23T07:50:59.810Z,994.89
2018-08-23T07:52:06.004Z,994.91
2018-08-23T07:53:12.756Z,994.90
2018-08-23T07:54:19.403Z,994.93
2018-08-23T07:55:26.093Z,994.93
2018-08-23T07:56:32.787Z,994.90
2018-08-23T07:57:39.482Z,994.92
2018-08-23T07:58:46.279Z,994.85
2018-08-23T07:59:52.881Z,994.85
2018-08-23T08:00:59.582Z,994.83
2018-08-23T08:02:06.279Z,994.87
2018-08-23T08:03:12.986Z,994.88
2018-08-23T08:04:19.678Z,994.86
2018-08-23T08:05:26.379Z,994.89
2018-08-23T08:06:33.149Z,994.86
2018-08-23T08:07:39.792Z,994.81
2018-08-23T08:08:46.519Z,994.87
2018-08-23T08:09:53.229Z,994.89
2018-08-23T08:10:59.978Z,994.87
2018-08-23T08:12:06.710Z,994.89
2018-08-23T08:13:13.420Z,994.84
2018-08-23T08:14:20.160Z,994.87
2018-08-23T08:15:27.408Z,994.89
2018-08-23T08:16:33.649Z,994.90
2018-08-23T08:17:40.394Z,994.88
2018-08-23T08:18:47.148Z,994.95
2018-08-23T08:19:53.898Z,994.95
2018-08-23T08:21:00.821Z,994.90
2018-08-23T08:22:07.448Z,994.88
2018-08-23T08:23:14.221Z,994.86
2018-08-23T08:24:20.997Z,994.91
2018-08-23T08:25:27.777Z,994.86
2018-08-23T08:26:34.560Z,994.92
2018-08-23T08:27:41.319Z,994.88
2018-08-23T08:28:48.092Z,994.84
2018-08-23T08:29:54.864Z,994.85
2018-08-23T08:31:01.656Z,994.87
2018-08-23T08:32:08.398Z,994.82
2018-08-23T08:33:15.210Z,994.85
2018-08-23T08:34:21.896Z,994.80
2018-08-23T08:35:28.661Z,994.82
2018-08-23T08:36:35.921Z,994.86
2018-08-23T08:37:42.196Z,994.82
2018-08-23T08:38:48.912Z,994.82
2018-08-23T08:39:55.658Z,994.81
2018-08-23T08:41:02.396Z,994.83
2018-08-23T08:42:09.664Z,994.84
2018-08-23T08:43:15.947Z,994.83
2018-08-23T08:44:22.674Z,994.83
2018-08-23T08:45:29.447Z,994.88
2018-08-23T08:46:36.206Z,994.83
2018-08-23T08:47:42.960Z,994.85
2018-08-23T08:48:49.725Z,994.85
2018-08-23T08:49:56.491Z,994.81
2018-08-23T08:51:03.263Z,994.84
2018-08-23T08:52:10.041Z,994.83
2018-08-23T08:53:16.787Z,994.78
2018-08-23T08:54:23.567Z,994.80
2018-08-23T08:55:30.330Z,994.84
2018-08-23T08:56:37.614Z,994.79
2018-08-23T08:57:43.947Z,994.75
2018-08-23T08:58:50.680Z,994.69
2018-08-23T08:59:57.472Z,994.68
2018-08-23T09:01:04.261Z,994.68
2018-08-23T09:02:11.560Z,994.66
2018-08-23T09:03:17.927Z,994.64
2018-08-23T09:04:24.656Z,994.62
2018-08-23T09:05:31.461Z,994.61
2018-08-23T09:06:38.259Z,994.64
2018-08-23T09:07:45.090Z,994.60
2018-08-23T09:08:51.905Z,994.59
2018-08-23T09:09:58.715Z,994.57
2018-08-23T09:11:05.540Z,994.56
2018-08-23T09:12:12.360Z,994.53
2018-08-23T09:13:19.274Z,994.53
2018-08-23T09:14:26.028Z,994.49
2018-08-23T09:15:32.849Z,994.46
2018-08-23T09:16:39.685Z,994.42
2018-08-23T09:17:46.535Z,994.39
2018-08-23T09:18:53.448Z,994.41
2018-08-23T09:20:00.240Z,994.43
2018-08-23T09:21:07.114Z,994.38
2018-08-23T09:22:13.988Z,994.34
2018-08-23T09:23:20.874Z,994.32
2018-08-23T09:24:27.742Z,994.35
2018-08-23T09:25:34.660Z,994.31
2018-08-23T09:26:41.556Z,994.27
2018-08-23T09:27:48.452Z,994.29
2018-08-23T09:28:55.365Z,994.31
2018-08-23T09:30:02.278Z,994.26
2018-08-23T09:31:09.306Z,994.23
2018-08-23T09:32:16.120Z,994.20
2018-08-23T09:33:23.049Z,994.22
2018-08-23T09:34:29.956Z,994.19
2018-08-23T09:35:36.882Z,994.20
2018-08-23T09:36:43.800Z,994.23
2018-08-23T09:37:50.820Z,994.22
2018-08-23T09:38:58.157Z,994.18
2018-08-23T09:40:04.602Z,994.24
2018-08-23T09:41:11.530Z,994.19
2018-08-23T09:42:18.953Z,994.21
2018-08-23T09:43:25.388Z,994.17
2018-08-23T09:44:32.335Z,994.14
2018-08-23T09:45:39.249Z,994.17
2018-08-23T09:46:46.176Z,994.16
2018-08-23T09:47:53.111Z,994.15
2018-08-23T09:49:00.329Z,994.16
2018-08-23T09:50:06.972Z,994.17
2018-08-23T09:51:13.965Z,994.16
2018-08-23T09:52:21.904Z,994.15
2018-08-23T09:53:27.797Z,994.07
2018-08-23T09:54:34.733Z,994.03
2018-08-23T09:55:41.677Z,994.04
2018-08-23T09:56:48.650Z,994.00
2018-08-23T09:57:55.615Z,993.99
2018-08-23T09:59:02.575Z,994.00
2018-08-23T10:00:09.554Z,993.98
2018-08-23T10:01:16.526Z,993.95
2018-08-23T10:02:23.510Z,993.91
2018-08-23T10:03:30.496Z,993.89
2018-08-23T10:04:37.517Z,993.86
2018-08-23T10:05:44.498Z,993.87
2018-08-23T10:06:51.482Z,993.88
2018-08-23T10:07:58.497Z,993.83
2018-08-23T10:09:05.504Z,993.80
2018-08-23T10:10:13.016Z,993.78
2018-08-23T10:11:19.571Z,993.78
2018-08-23T10:12:26.576Z,993.78
2018-08-23T10:13:33.620Z,993.76
2018-08-23T10:14:40.757Z,993.82
2018-08-23T10:15:47.661Z,993.76
2018-08-23T10:16:54.711Z,993.70
2018-08-23T10:18:01.772Z,993.72
2018-08-23T10:19:09.278Z,993.69
2018-08-23T10:20:15.846Z,993.66
2018-08-23T10:21:22.887Z,993.64
2018-08-23T10:22:29.944Z,993.61
2018-08-23T10:23:36.993Z,993.69
2018-08-23T10:24:44.031Z,993.66
2018-08-23T10:25:51.093Z,993.65
2018-08-23T10:26:58.137Z,993.57
2018-08-23T10:28:05.307Z,993.54
2018-08-23T10:29:12.264Z,993.58
2018-08-23T10:30:19.309Z,993.53
2018-08-23T10:31:26.370Z,993.54
2018-08-23T10:32:33.475Z,993.47
2018-08-23T10:33:40.514Z,993.51
2018-08-23T10:34:47.579Z,993.48
2018-08-23T10:35:54.633Z,993.48
2018-08-23T10:37:02.197Z,993.44
2018-08-23T10:38:08.767Z,993.48
2018-08-23T10:39:15.816Z,993.50
2018-08-23T10:40:22.862Z,993.46
2018-08-23T10:41:29.919Z,993.44
2018-08-23T10:42:36.990Z,993.45
2018-08-23T10:43:44.063Z,993.56
2018-08-23T10:44:51.132Z,993.44
2018-08-23T10:45:58.203Z,993.46
2018-08-23T10:47:05.279Z,993.44
2018-08-23T10:48:12.338Z,993.45
2018-08-23T10:49:19.423Z,993.45
2018-08-23T10:50:26.480Z,993.45
2018-08-23T10:51:33.540Z,993.46
2018-08-23T10:52:40.598Z,993.45
2018-08-23T10:53:47.663Z,993.44
2018-08-23T10:54:54.707Z,993.40
2018-08-23T10:56:01.812Z,993.36
2018-08-23T10:57:08.817Z,993.33
2018-08-23T10:58:15.883Z,993.34
2018-08-23T10:59:22.938Z,993.27
2018-08-23T11:00:30.003Z,993.34
2018-08-23T11:01:37.046Z,993.37
2018-08-23T11:02:44.094Z,993.42
2018-08-23T11:03:51.279Z,993.36
2018-08-23T11:04:58.215Z,993.34
2018-08-23T11:06:05.286Z,993.35
2018-08-23T11:07:12.350Z,993.30
2018-08-23T11:08:19.413Z,993.34
2018-08-23T11:09:26.981Z,993.27
2018-08-23T11:10:33.553Z,993.29
2018-08-23T11:11:40.630Z,993.24
2018-08-23T11:12:48.211Z,993.23
2018-08-23T11:13:54.802Z,993.24
2018-08-23T11:15:01.904Z,993.26
2018-08-23T11:16:09.020Z,993.25
2018-08-23T11:17:16.567Z,993.26
2018-08-23T11:18:23.267Z,993.22
2018-08-23T11:19:30.409Z,993.19
2018-08-23T11:20:37.551Z,993.26
2018-08-23T11:21:44.830Z,993.26
2018-08-23T11:22:51.892Z,993.22
2018-08-23T11:23:59.115Z,993.21
2018-08-23T11:25:06.335Z,993.19
2018-08-23T11:26:13.565Z,993.19
2018-08-23T11:27:20.854Z,993.19
2018-08-23T11:28:28.209Z,993.20
2018-08-23T11:29:35.640Z,993.13
2018-08-23T11:30:43.025Z,993.16
2018-08-23T11:31:50.469Z,993.23
2018-08-23T11:32:58.900Z,993.12
2018-08-23T11:34:05.301Z,993.14
2018-08-23T11:35:12.706Z,993.12
2018-08-23T11:36:19.980Z,993.11
2018-08-23T11:37:27.353Z,993.12
2018-08-23T11:38:34.745Z,993.09
2018-08-23T11:39:42.211Z,993.03
2018-08-23T11:40:49.692Z,993.04
2018-08-23T11:41:57.222Z,993.01
2018-08-23T11:43:04.758Z,993.06
2018-08-23T11:44:12.310Z,993.03
2018-08-23T11:45:20.362Z,993.01
2018-08-23T11:46:27.441Z,993.01
2018-08-23T11:47:35.805Z,992.98
2018-08-23T11:48:42.689Z,993.00
2018-08-23T11:49:50.223Z,992.93
2018-08-23T11:50:57.747Z,992.95
2018-08-23T11:52:05.307Z,992.94
2018-08-23T11:53:12.923Z,992.92
2018-08-23T11:54:20.403Z,992.96
2018-08-23T11:55:27.904Z,992.92
2018-08-23T11:56:35.421Z,992.89
2018-08-23T11:57:42.906Z,992.95
2018-08-23T11:58:50.406Z,992.86
2018-08-23T11:59:57.924Z,992.89
2018-08-23T12:01:05.431Z,992.84
2018-08-23T12:02:12.964Z,992.83
2018-08-23T12:03:20.558Z,992.80
2018-08-23T12:04:28.213Z,992.81
2018-08-23T12:05:35.651Z,992.80
2018-08-23T12:06:43.254Z,992.81
2018-08-23T12:07:50.871Z,992.75
2018-08-23T12:08:58.518Z,992.73
2018-08-23T12:10:06.211Z,992.76
2018-08-23T12:11:13.894Z,992.73
2018-08-23T12:12:21.606Z,992.72
2018-08-23T12:13:29.351Z,992.71
2018-08-23T12:14:37.131Z,992.72
2018-08-23T12:15:44.911Z,992.66
2018-08-23T12:16:52.790Z,992.62
2018-08-23T12:18:00.570Z,992.66
2018-08-23T12:19:08.419Z,992.65
2018-08-23T12:20:16.311Z,992.62
2018-08-23T12:21:24.169Z,992.60
2018-08-23T12:22:32.058Z,992.63
2018-08-23T12:23:39.979Z,992.61
2018-08-23T12:24:48.093Z,992.58
2018-08-23T12:25:55.903Z,992.62
2018-08-23T12:27:03.706Z,992.60
2018-08-23T12:28:11.619Z,992.59
2018-08-23T12:29:19.558Z,992.55
2018-08-23T12:30:27.527Z,992.51
2018-08-23T12:31:35.564Z,992.47
2018-08-23T12:32:43.465Z,992.43
2018-08-23T12:33:51.425Z,992.46
2018-08-23T12:34:59.452Z,992.38
2018-08-23T12:36:07.863Z,992.40
2018-08-23T12:37:15.342Z,992.35
2018-08-23T12:38:23.293Z,992.39
2018-08-23T12:39:31.258Z,992.38
2018-08-23T12:40:39.235Z,992.37
2018-08-23T12:41:47.284Z,992.39
2018-08-23T12:42:55.271Z,992.39
2018-08-23T12:44:03.154Z,992.37
2018-08-23T12:45:11.100Z,992.36
2018-08-23T12:46:19.068Z,992.36
2018-08-23T12:47:27.029Z,992.34
2018-08-23T12:48:34.994Z,992.29
2018-08-23T12:49:42.953Z,992.31
2018-08-23T12:50:50.917Z,992.26
2018-08-23T12:51:58.855Z,992.21
2018-08-23T12:53:06.800Z,992.16
2018-08-23T12:54:14.733Z,992.21
2018-08-23T12:55:22.719Z,992.11
2018-08-23T12:56:31.617Z,992.05
2018-08-23T12:57:38.523Z,992.01
2018-08-23T12:58:46.424Z,992.02
2018-08-23T12:59:54.353Z,992.08
2018-08-23T13:01:02.313Z,992.05
2018-08-23T13:02:10.240Z,992.04
2018-08-23T13:03:18.202Z,992.09
2018-08-23T13:04:26.295Z,992.10
2018-08-23T13:05:34.168Z,992.08
2018-08-23T13:06:42.160Z,992.06
2018-08-23T13:07:50.165Z,992.06
2018-08-23T13:08:58.155Z,992.05
2018-08-23T13:10:06.051Z,992.02
2018-08-23T13:11:13.945Z,992.01
2018-08-23T13:12:21.778Z,992.02
2018-08-23T13:13:29.613Z,992.02
2018-08-23T13:14:37.409Z,991.85
2018-08-23T13:15:45.153Z,991.88
2018-08-23T13:16:52.843Z,991.86
2018-08-23T13:18:00.527Z,991.87
2018-08-23T13:19:08.177Z,991.85
2018-08-23T13:20:15.847Z,991.83
2018-08-23T13:21:23.531Z,991.75
2018-08-23T13:22:31.267Z,991.75
2018-08-23T13:23:39.106Z,991.74
2018-08-23T13:24:46.847Z,991.78
2018-08-23T13:25:54.665Z,991.80
2018-08-23T13:27:02.456Z,991.74
2018-08-23T13:28:10.254Z,991.79
2018-08-23T13:29:18.561Z,991.79
2018-08-23T13:30:25.776Z,991.78
2018-08-23T13:31:33.521Z,991.76
2018-08-23T13:32:41.260Z,991.73
2018-08-23T13:33:49.047Z,991.77
2018-08-23T13:34:56.838Z,991.72
2018-08-23T13:36:04.662Z,991.66
2018-08-23T13:37:12.452Z,991.66
2018-08-23T13:38:20.260Z,991.65
2018-08-23T13:39:28.549Z,991.64
2018-08-23T13:40:35.933Z,991.70
2018-08-23T13:41:43.791Z,991.63
2018-08-23T13:42:51.606Z,991.59
2018-08-23T13:43:59.477Z,991.56
2018-08-23T13:45:07.157Z,991.56
2018-08-23T13:46:14.902Z,991.61
2018-08-23T13:47:22.643Z,991.60
2018-08-23T13:48:30.506Z,991.54
2018-08-23T13:49:38.137Z,991.53
2018-08-23T13:50:45.878Z,991.50
2018-08-23T13:51:53.595Z,991.54
2018-08-23T13:53:01.343Z,991.54
2018-08-23T13:54:09.101Z,991.54