createdAt,value
2023-02-03T00:01:21.232Z,100.00
2023-02-03T00:03:49.112Z,100.00
2023-02-03T00:06:18.737Z,100.00
2023-02-03T00:08:46.902Z,100.00
2023-02-03T00:11:15.120Z,100.00
2023-02-03T00:13:43.012Z,100.00
2023-02-03T00:16:11.004Z,100.00
2023-02-03T00:18:39.261Z,100.00
2023-02-03T00:21:07.368Z,100.00
2023-02-03T00:23:36.672Z,100.00
2023-02-03T00:26:09.240Z,100.00
2023-02-03T00:28:37.399Z,100.00
2023-02-03T00:31:05.858Z,100.00
2023-02-03T00:33:33.971Z,100.00
2023-02-03T00:36:06.439Z,100.00
2023-02-03T00:38:34.314Z,100.00
2023-02-03T00:41:03.619Z,100.00
2023-02-03T00:43:31.716Z,100.00
2023-02-03T00:45:59.647Z,100.00
2023-02-03T00:48:27.548Z,100.00
2023-02-03T00:50:55.441Z,100.00
2023-02-03T00:53:23.388Z,100.00
2023-02-03T00:55:52.089Z,100.00
2023-02-03T00:58:21.495Z,100.00
2023-02-03T01:00:49.650Z,100.00
2023-02-03T01:03:17.917Z,100.00
2023-02-03T01:05:45.826Z,100.00
2023-02-03T01:08:13.715Z,100.00
2023-02-03T01:10:41.704Z,100.00
2023-02-03T01:13:09.622Z,100.00
2023-02-03T01:15:39.011Z,100.00
2023-02-03T01:18:06.868Z,100.00
2023-02-03T01:20:34.722Z,100.00
2023-02-03T01:23:02.579Z,100.00
2023-02-03T01:25:30.423Z,100.00
2023-02-03T01:27:58.451Z,100.00
2023-02-03T01:30:26.648Z,100.00
2023-02-03T01:32:56.838Z,100.00
2023-02-03T01:35:24.753Z,100.00
2023-02-03T01:37:52.807Z,100.00
2023-02-03T01:40:20.895Z,100.00
2023-02-03T01:42:48.855Z,100.00
2023-02-03T01:45:16.692Z,100.00
2023-02-03T01:47:49.297Z,100.00
2023-02-03T01:50:22.281Z,100.00
2023-02-03T01:52:54.140Z,100.00
2023-02-03T01:55:27.891Z,100.00
2023-02-03T01:58:01.513Z,100.00
2023-02-03T02:00:29.836Z,100.00
2023-02-03T02:03:02.592Z,100.00
2023-02-03T02:05:35.512Z,100.00
2023-02-03T02:08:05.307Z,100.00
2023-02-03T02:10:35.140Z,100.00
2023-02-03T02:13:04.678Z,100.00
2023-02-03T02:15:41.993Z,100.00
2023-02-03T02:18:23.854Z,100.00
2023-02-03T02:21:24.136Z,100.00
2023-02-03T02:24:26.739Z,100.00
2023-02-03T02:27:01.382Z,100.00
2023-02-03T02:30:04.015Z,100.00
2023-02-03T02:32:49.169Z,100.00
2023-02-03T02:35:24.556Z,100.00
2023-02-03T02:37:57.928Z,100.00
2023-02-03T02:40:32.515Z,100.00
2023-02-03T02:43:10.081Z,100.00
2023-02-03T02:45:46.303Z,100.00
2023-02-03T02:48:21.810Z,100.00
2023-02-03T02:50:53.020Z,100.00
2023-02-03T02:53:25.249Z,100.00
2023-02-03T02:55:54.719Z,100.00
2023-02-03T02:58:23.657Z,100.00
2023-02-03T03:00:51.680Z,100.00
2023-02-03T03:03:23.125Z,100.00
2023-02-03T03:05:56.206Z,100.00
2023-02-03T03:08:32.100Z,100.00
2023-02-03T03:11:02.047Z,100.00
2023-02-03T03:13:35.071Z,100.00
2023-02-03T03:16:07.742Z,100.00
2023-02-03T03:18:43.802Z,100.00
2023-02-03T03:21:16.984Z,100.00
2023-02-03T03:23:49.107Z,100.00
2023-02-03T03:26:23.697Z,100.00
2023-02-03T03:28:55.714Z,100.00
2023-02-03T03:31:23.748Z,100.00
2023-02-03T03:33:53.267Z,100.00
2023-02-03T03:36:27.964Z,100.00
2023-02-03T03:39:03.609Z,100.00
2023-02-03T03:41:41.201Z,100.00
2023-02-03T03:44:14.378Z,100.00
2023-02-03T03:46:50.097Z,100.00
2023-02-03T03:49:21.911Z,100.00
2023-02-03T03:51:53.776Z,100.00
2023-02-03T03:54:25.130Z,100.00
2023-02-03T03:56:59.188Z,100.00
2023-02-03T03:59:30.516Z,100.00
2023-02-03T04:02:04.499Z,100.00
2023-02-03T04:04:36.659Z,100.00
2023-02-03T04:07:04.835Z,100.00
2023-02-03T04:09:36.569Z,100.00
2023-02-03T04:12:06.311Z,100.00
2023-02-03T04:14:37.937Z,100.00
2023-02-03T04:17:06.197Z,100.00
2023-02-03T04:19:35.489Z,100.00
2023-02-03T04:22:03.417Z,100.00
2023-02-03T04:24:31.393Z,100.00
2023-02-03T04:26:59.377Z,100.00
2023-02-03T04:29:27.256Z,100.00
2023-02-03T04:31:55.225Z,100.00
2023-02-03T04:34:23.092Z,100.00
2023-02-03T04:36:52.379Z,100.00
2023-02-03T04:39:20.293Z,100.00
2023-02-03T04:41:48.167Z,100.00
2023-02-03T04:44:16.018Z,100.00
2023-02-03T04:46:43.948Z,100.00
2023-02-03T04:49:12.203Z,100.00
2023-02-03T04:51:40.145Z,100.00
2023-02-03T04:54:09.631Z,100.00
2023-02-03T04:56:38.010Z,100.00
2023-02-03T04:59:06.027Z,100.00
2023-02-03T05:01:34.038Z,100.00
2023-02-03T05:04:01.961Z,100.00
2023-02-03T05:06:32.243Z,100.00
2023-02-03T05:09:00.397Z,100.00
2023-02-03T05:11:30.137Z,100.00
2023-02-03T05:13:58.311Z,100.00
2023-02-03T05:16:26.564Z,100.00
2023-02-03T05:18:54.502Z,100.00
2023-02-03T05:21:22.510Z,100.00
2023-02-03T05:23:50.500Z,100.00
2023-02-03T05:26:18.417Z,100.00
2023-02-03T05:28:47.619Z,100.00
2023-02-03T05:31:19.373Z,100.00
2023-02-03T05:33:47.494Z,100.00
2023-02-03T05:36:15.350Z,100.00
2023-02-03T05:38:43.576Z,100.00
2023-02-03T05:41:30.195Z,100.00
2023-02-03T05:43:59.466Z,100.00
2023-02-03T05:46:27.837Z,100.00
2023-02-03T05:48:55.710Z,100.00
2023-02-03T05:51:23.571Z,100.00
2023-02-03T05:53:51.412Z,100.00
2023-02-03T05:56:19.287Z,100.00
2023-02-03T05:58:47.185Z,100.00
2023-02-03T06:01:16.460Z,100.00
2023-02-03T06:03:46.292Z,100.00
2023-02-03T06:06:14.398Z,100.00
2023-02-03T06:08:42.580Z,100.00
2023-02-03T06:11:10.765Z,100.00
2023-02-03T06:13:39.231Z,100.00
2023-02-03T06:16:07.595Z,100.00
2023-02-03T06:18:37.098Z,100.00
2023-02-03T06:21:05.874Z,100.00
2023-02-03T06:23:33.942Z,100.00
2023-02-03T06:26:02.865Z,100.00
2023-02-03T06:28:33.615Z,100.00
2023-02-03T06:31:02.110Z,100.00
2023-02-03T06:33:30.233Z,100.00
2023-02-03T06:35:59.891Z,100.00
2023-02-03T06:38:28.566Z,100.00
2023-02-03T06:40:56.587Z,100.00
2023-02-03T06:43:25.006Z,100.00
2023-02-03T06:45:53.296Z,100.00
2023-02-03T06:48:21.396Z,100.00
2023-02-03T06:50:50.467Z,100.00
2023-02-03T06:53:20.058Z,100.00
2023-02-03T06:55:49.615Z,100.00
2023-02-03T06:58:17.671Z,100.00
2023-02-03T07:00:45.675Z,100.00
2023-02-03T07:03:14.217Z,100.00
2023-02-03T07:05:42.297Z,100.00
2023-02-03T07:08:10.540Z,100.00
2023-02-03T07:10:40.022Z,100.00
2023-02-03T07:13:08.642Z,100.00
2023-02-03T07:15:37.300Z,100.00
2023-02-03T07:18:05.922Z,100.00
2023-02-03T07:20:34.119Z,100.00
2023-02-03T07:23:02.193Z,100.00
2023-02-03T07:25:31.532Z,100.00
2023-02-03T07:28:03.133Z,100.00
2023-02-03T07:30:31.617Z,100.00
2023-02-03T07:33:04.806Z,100.00
2023-02-03T07:35:33.129Z,100.00
2023-02-03T07:38:04.652Z,100.00
2023-02-03T07:40:33.250Z,100.00
2023-02-03T07:43:02.663Z,100.00
2023-02-03T07:45:30.757Z,100.00
2023-02-03T07:47:59.014Z,100.00
2023-02-03T07:50:35.875Z,100.00
2023-02-03T07:53:04.273Z,100.00
2023-02-03T07:55:33.038Z,100.00
2023-02-03T07:58:23.915Z,100.00
2023-02-03T08:00:51.942Z,100.00
2023-02-03T08:03:20.661Z,100.00
2023-02-03T08:05:49.922Z,100.00
2023-02-03T08:08:20.162Z,100.00
2023-02-03T08:10:49.389Z,100.00
2023-02-03T08:13:18.901Z,100.00
2023-02-03T08:15:46.995Z,100.00
2023-02-03T08:18:15.268Z,100.00
2023-02-03T08:20:43.601Z,100.00
2023-02-03T08:23:12.687Z,100.00
2023-02-03T08:25:42.615Z,100.00
2023-02-03T08:28:14.447Z,100.00
2023-02-03T08:30:43.905Z,100.00
2023-02-03T08:33:12.082Z,100.00
2023-02-03T08:35:41.086Z,100.00
2023-02-03T08:38:10.459Z,100.00
2023-02-03T08:40:39.919Z,100.00
2023-02-03T08:43:10.210Z,100.00
2023-02-03T08:45:38.511Z,100.00
2023-02-03T08:48:09.170Z,100.00
2023-02-03T08:50:37.363Z,100.00
2023-02-03T08:53:07.108Z,100.00
2023-02-03T08:55:35.150Z,100.00
2023-02-03T08:58:03.305Z,100.00
2023-02-03T09:00:31.787Z,100.00
2023-02-03T09:02:59.825Z,100.00
2023-02-03T09:05:31.744Z,100.00
2023-02-03T09:08:00.167Z,100.00
2023-02-03T09:10:29.577Z,100.00
2023-02-03T09:12:58.265Z,100.00
2023-02-03T09:15:27.103Z,100.00
2023-02-03T09:17:57.910Z,100.00
2023-02-03T09:20:27.545Z,100.00
2023-02-03T09:22:59.655Z,100.00
2023-02-03T09:25:27.699Z,100.00
2023-02-03T09:27:55.762Z,100.00
2023-02-03T09:30:32.378Z,100.00
2023-02-03T09:33:08.999Z,100.00
2023-02-03T09:35:44.744Z,100.00
2023-02-03T09:38:16.289Z,100.00
2023-02-03T09:40:46.753Z,100.00
2023-02-03T09:43:34.409Z,100.00
2023-02-03T09:46:06.758Z,100.00
2023-02-03T09:48:41.520Z,100.00
2023-02-03T09:51:20.237Z,100.00
2023-02-03T09:53:56.755Z,100.00
2023-02-03T09:56:30.140Z,100.00
2023-02-03T09:58:58.310Z,100.00
2023-02-03T10:01:30.328Z,100.00
2023-02-03T10:04:05.967Z,100.00
2023-02-03T10:06:41.523Z,100.00
2023-02-03T10:09:21.001Z,100.00
2023-02-03T10:12:09.854Z,100.00
2023-02-03T10:14:50.902Z,100.00
2023-02-03T10:17:34.776Z,100.00
2023-02-03T10:20:10.571Z,100.00
2023-02-03T10:22:45.009Z,100.00
2023-02-03T10:25:21.090Z,100.00
2023-02-03T10:27:50.882Z,100.00
2023-02-03T10:30:23.127Z,100.00
2023-02-03T10:32:56.215Z,100.00
2023-02-03T10:35:30.809Z,100.00
2023-02-03T10:38:01.343Z,100.00
2023-02-03T10:40:31.552Z,100.00
2023-02-03T10:43:17.956Z,100.00
2023-02-03T10:45:46.272Z,100.00
2023-02-03T10:48:19.125Z,100.00
2023-02-03T10:50:50.217Z,100.00
2023-02-03T10:53:24.920Z,100.00
2023-02-03T10:56:04.788Z,100.00
2023-02-03T10:58:41.355Z,100.00
2023-02-03T11:01:12.553Z,100.00
2023-02-03T11:03:45.135Z,97.33
2023-02-03T11:06:16.028Z,96.28
2023-02-03T11:08:47.965Z,97.43
2023-02-03T11:11:28.143Z,97.05
2023-02-03T11:14:12.044Z,93.23
2023-02-03T11:16:43.401Z,90.58
2023-02-03T11:19:19.566Z,90.52
2023-02-03T11:21:50.382Z,87.69
2023-02-03T11:24:22.105Z,87.07
2023-02-03T11:26:55.501Z,83.83
2023-02-03T11:29:28.558Z,85.35
2023-02-03T11:31:59.070Z,82.97
2023-02-03T11:34:31.983Z,81.09
2023-02-03T11:37:12.383Z,77.58
2023-02-03T11:39:41.899Z,76.02
2023-02-03T11:42:24.568Z,77.05
2023-02-03T11:44:52.783Z,76.17
2023-02-03T11:47:23.820Z,73.85
2023-02-03T11:50:22.858Z,72.95
2023-02-03T11:53:24.317Z,76.05
2023-02-03T11:56:07.218Z,74.46
2023-02-03T11:59:15.634Z,73.03
2023-02-03T12:01:58.016Z,73.06
2023-02-03T12:04:36.786Z,72.00
2023-02-03T12:07:31.068Z,73.83
2023-02-03T12:10:09.967Z,72.64
2023-02-03T12:12:52.518Z,68.19
2023-02-03T12:15:41.208Z,68.72
2023-02-03T12:18:21.234Z,70.61
2023-02-03T12:21:01.558Z,71.91
2023-02-03T12:23:42.256Z,70.98
2023-02-03T12:26:22.383Z,69.27
2023-02-03T12:29:00.161Z,67.51
2023-02-03T12:31:38.285Z,67.05
2023-02-03T12:34:17.108Z,68.72
2023-02-03T12:36:50.265Z,68.66
2023-02-03T12:39:25.493Z,68.90
2023-02-03T12:42:01.731Z,70.97
2023-02-03T12:44:37.006Z,73.04
2023-02-03T12:47:17.427Z,72.59
2023-02-03T12:49:53.624Z,73.72
2023-02-03T12:52:29.585Z,74.93
2023-02-03T12:55:04.639Z,76.38
2023-02-03T12:57:38.426Z,76.13
2023-02-03T13:00:18.863Z,74.76
2023-02-03T13:03:03.661Z,73.87
2023-02-03T13:05:41.519Z,74.91
2023-02-03T13:08:18.970Z,77.75
2023-02-03T13:10:51.721Z,80.50
2023-02-03T13:13:34.625Z,82.80
2023-02-03T13:19:15.670Z,83.45
2023-02-03T13:24:45.307Z,82.67
2023-02-03T13:27:31.828Z,81.90
2023-02-03T13:33:50.354Z,87.43
2023-02-03T13:37:01.370Z,91.16
2023-02-03T13:40:05.388Z,89.67
2023-02-03T13:42:57.996Z,84.13
2023-02-03T13:45:30.484Z,79.46
2023-02-03T13:48:09.646Z,80.89
2023-02-03T13:50:39.557Z,83.16
2023-02-03T13:53:30.554Z,85.53
2023-02-03T13:56:04.746Z,90.41
2023-02-03T13:58:39.482Z,94.07
2023-02-03T14:01:33.481Z,97.40
2023-02-03T14:04:16.604Z,100.00
2023-02-03T14:07:02.394Z,100.00
2023-02-03T14:10:32.401Z,100.00
2023-02-03T14:13:09.134Z,100.00
2023-02-03T14:15:51.082Z,100.00
2023-02-03T14:21:59.589Z,100.00
2023-02-03T14:24:36.642Z,100.00
2023-02-03T14:27:09.545Z,100.00
2023-02-03T14:29:40.764Z,100.00
2023-02-03T14:32:11.423Z,100.00
2023-02-03T14:34:42.051Z,100.00
2023-02-03T14:37:14.671Z,100.00
2023-02-03T14:40:20.958Z,100.00
2023-02-03T14:43:43.138Z,100.00
2023-02-03T14:47:17.620Z,98.68
2023-02-03T14:50:17.647Z,93.91
2023-02-03T14:53:12.692Z,90.42
2023-02-03T14:58:49.474Z,89.79
2023-02-03T15:01:47.075Z,88.00
2023-02-03T15:04:26.779Z,86.98
2023-02-03T15:07:03.952Z,86.00
2023-02-03T15:09:51.530Z,86.34
2023-02-03T15:12:22.263Z,87.05
2023-02-03T15:17:48.969Z,91.89
2023-02-03T15:23:23.297Z,97.64
2023-02-03T15:26:03.566Z,99.45
2023-02-03T15:28:34.404Z,99.42
2023-02-03T15:31:18.291Z,98.60
2023-02-03T15:34:03.481Z,96.36
2023-02-03T15:36:43.177Z,94.75
2023-02-03T15:39:24.563Z,92.83
2023-02-03T15:48:54.996Z,89.76
2023-02-03T15:51:27.785Z,90.02
2023-02-03T15:57:14.044Z,89.13
2023-02-03T15:59:52.334Z,90.91
2023-02-03T16:02:44.012Z,90.73
2023-02-03T16:05:33.935Z,90.40
2023-02-03T16:08:46.546Z,89.28
2023-02-03T16:11:34.525Z,88.79
2023-02-03T16:17:05.400Z,89.43
2023-02-03T16:19:38.737Z,89.59
2023-02-03T16:22:33.853Z,89.05
2023-02-03T16:25:20.821Z,89.60
2023-02-03T16:28:15.838Z,89.84
2023-02-03T16:34:12.042Z,89.36
2023-02-03T16:40:01.057Z,90.75
2023-02-03T16:42:57.795Z,91.30
2023-02-03T16:45:45.021Z,92.90
2023-02-03T16:54:09.485Z,92.70
2023-02-03T16:56:42.411Z,94.10
2023-02-03T17:02:06.580Z,91.67
2023-02-03T17:07:30.795Z,92.72
2023-02-03T17:12:55.354Z,93.16
2023-02-03T17:15:48.635Z,93.36
2023-02-03T17:18:21.013Z,92.64
2023-02-03T17:20:50.375Z,92.77
2023-02-03T17:23:18.941Z,91.69
2023-02-03T17:25:51.759Z,89.46
2023-02-03T17:28:23.199Z,89.82
2023-02-03T17:36:27.842Z,83.54
2023-02-03T17:55:35.277Z,80.30
2023-02-03T17:58:04.136Z,81.18
2023-02-03T18:00:35.579Z,81.28
2023-02-03T18:03:17.710Z,81.53
2023-02-03T18:05:51.911Z,77.79
2023-02-03T18:08:25.345Z,80.23
2023-02-03T18:13:41.949Z,93.13
2023-02-03T18:16:16.210Z,95.26
2023-02-03T18:18:48.709Z,95.72
2023-02-03T18:21:18.039Z,97.26
2023-02-03T18:23:46.421Z,99.42
2023-02-03T18:26:14.870Z,99.93
2023-02-03T18:28:44.111Z,100.00
2023-02-03T18:34:15.750Z,100.00
2023-02-03T18:36:44.918Z,100.00
2023-02-03T18:39:14.394Z,100.00
2023-02-03T18:41:43.254Z,100.00
2023-02-03T18:44:11.623Z,100.00
2023-02-03T18:46:49.214Z,100.00
2023-02-03T18:49:28.598Z,100.00
2023-02-03T18:51:57.857Z,100.00
2023-02-03T18:54:40.242Z,100.00
2023-02-03T18:57:15.503Z,100.00
2023-02-03T18:59:45.397Z,100.00
2023-02-03T19:02:17.536Z,100.00
2023-02-03T19:05:11.423Z,100.00
2023-02-03T19:13:07.679Z,100.00
2023-02-03T19:15:37.381Z,100.00
2023-02-03T19:18:09.135Z,100.00
2023-02-03T19:23:45.494Z,100.00
2023-02-03T19:29:13.963Z,100.00
2023-02-03T19:31:45.533Z,100.00
2023-02-03T19:34:17.659Z,100.00
2023-02-03T19:36:50.914Z,100.00
2023-02-03T19:39:32.843Z,100.00
2023-02-03T19:42:01.069Z,100.00
2023-02-03T19:44:32.231Z,100.00
2023-02-03T19:47:01.462Z,100.00
2023-02-03T19:49:46.567Z,100.00
2023-02-03T19:57:56.821Z,100.00
2023-02-03T20:00:36.383Z,100.00
2023-02-03T20:03:05.115Z,100.00
2023-02-03T20:05:33.878Z,100.00
2023-02-03T20:08:03.742Z,100.00
2023-02-03T20:10:33.134Z,100.00
2023-02-03T20:13:02.902Z,100.00
2023-02-03T20:15:30.975Z,100.00
2023-02-03T20:18:00.096Z,100.00
2023-02-03T20:20:28.424Z,100.00
2023-02-03T20:22:57.103Z,100.00
2023-02-03T20:25:27.107Z,100.00
2023-02-03T20:27:57.380Z,100.00
2023-02-03T20:30:26.127Z,100.00
2023-02-03T20:32:54.772Z,100.00
2023-02-03T20:35:24.228Z,100.00
2023-02-03T20:37:55.696Z,100.00
2023-02-03T20:40:27.840Z,100.00
2023-02-03T20:42:56.246Z,100.00
2023-02-03T20:45:25.599Z,100.00
2023-02-03T20:47:53.911Z,100.00
2023-02-03T20:50:40.543Z,100.00
2023-02-03T20:53:14.191Z,100.00
2023-02-03T20:55:44.652Z,100.00
2023-02-03T20:58:18.503Z,100.00
2023-02-03T21:00:47.213Z,100.00
2023-02-03T21:03:46.406Z,100.00
2023-02-03T21:06:16.095Z,100.00
2023-02-03T21:08:45.219Z,100.00
2023-02-03T21:11:17.642Z,100.00
2023-02-03T21:13:47.051Z,100.00
2023-02-03T21:16:19.200Z,100.00
2023-02-03T21:18:50.409Z,100.00
2023-02-03T21:21:24.948Z,100.00
2023-02-03T21:23:54.430Z,100.00
2023-02-03T21:26:25.782Z,100.00
2023-02-03T21:28:56.047Z,100.00
2023-02-03T21:31:27.733Z,100.00
2023-02-03T21:33:56.967Z,100.00
2023-02-03T21:36:27.212Z,100.00
2023-02-03T21:38:57.465Z,100.00
2023-02-03T21:41:32.511Z,100.00
2023-02-03T21:44:01.571Z,100.00
2023-02-03T21:46:33.480Z,100.00
2023-02-03T21:49:02.303Z,100.00
2023-02-03T21:51:35.013Z,100.00
2023-02-03T21:54:05.346Z,100.00
2023-02-03T21:56:41.454Z,100.00
2023-02-03T21:59:17.937Z,100.00
2023-02-03T22:01:46.902Z,100.00
2023-02-03T22:04:15.528Z,100.00
2023-02-03T22:06:45.595Z,100.00
2023-02-03T22:09:14.858Z,100.00
2023-02-03T22:11:45.125Z,100.00
2023-02-03T22:14:13.630Z,100.00
2023-02-03T22:16:42.434Z,100.00
2023-02-03T22:19:10.548Z,100.00
2023-02-03T22:21:39.011Z,100.00
2023-02-03T22:24:07.762Z,100.00
2023-02-03T22:26:36.160Z,100.00
2023-02-03T22:29:05.855Z,100.00
2023-02-03T22:31:34.065Z,100.00
2023-02-03T22:34:02.215Z,100.00
2023-02-03T22:36:30.686Z,100.00
2023-02-03T22:39:01.258Z,100.00
2023-02-03T22:41:29.302Z,100.00
2023-02-03T22:43:57.280Z,100.00
2023-02-03T22:46:26.704Z,100.00
2023-02-03T22:48:54.800Z,100.00
2023-02-03T22:51:22.763Z,100.00
2023-02-03T22:53:50.880Z,100.00
2023-02-03T22:56:18.977Z,100.00
2023-02-03T22:58:46.998Z,100.00
2023-02-03T23:01:15.102Z,100.00
2023-02-03T23:03:44.545Z,100.00
2023-02-03T23:06:12.685Z,100.00
2023-02-03T23:08:40.537Z,100.00
2023-02-03T23:11:08.379Z,100.00
2023-02-03T23:13:36.353Z,100.00
2023-02-03T23:16:04.739Z,100.00
2023-02-03T23:18:32.667Z,100.00
2023-02-03T23:21:01.946Z,100.00
2023-02-03T23:23:29.879Z,100.00
2023-02-03T23:25:57.729Z,100.00
2023-02-03T23:28:25.629Z,100.00
2023-02-03T23:30:53.668Z,100.00
2023-02-03T23:33:21.566Z,100.00
2023-02-03T23:35:50.099Z,100.00
2023-02-03T23:38:19.407Z,100.00
2023-02-03T23:40:47.881Z,100.00
2023-02-03T23:43:16.084Z,100.00
2023-02-03T23:45:44.078Z,100.00
2023-02-03T23:48:12.524Z,100.00
2023-02-03T23:50:40.450Z,100.00
2023-02-03T23:53:08.329Z,100.00
2023-02-03T23:55:37.620Z,100.00
2023-02-03T23:58:06.121Z,100.00
