createdAt,value
2017-11-01T00:01:19.187Z,2.17
2017-11-01T00:03:46.758Z,2.22
2017-11-01T00:06:14.317Z,2.16
2017-11-01T00:08:41.897Z,2.31
2017-11-01T00:11:09.449Z,2.43
2017-11-01T00:13:37.003Z,2.33
2017-11-01T00:16:04.571Z,2.33
2017-11-01T00:18:32.120Z,2.53
2017-11-01T00:20:59.672Z,2.66
2017-11-01T00:23:27.233Z,2.54
2017-11-01T00:25:54.913Z,2.62
2017-11-01T00:28:22.490Z,2.69
2017-11-01T00:30:50.049Z,2.81
2017-11-01T00:33:17.616Z,2.74
2017-11-01T00:35:45.229Z,2.89
2017-11-01T00:38:12.782Z,2.98
2017-11-01T00:40:40.330Z,3.16
2017-11-01T00:43:07.924Z,3.11
2017-11-01T00:45:35.498Z,3.12
2017-11-01T00:48:03.078Z,3.15
2017-11-01T00:50:30.648Z,3.35
2017-11-01T00:52:58.207Z,3.32
2017-11-01T00:55:25.758Z,3.43
2017-11-01T00:57:53.328Z,3.48
2017-11-01T01:00:20.867Z,3.49
2017-11-01T01:02:48.399Z,3.57
2017-11-01T01:05:16.010Z,3.50
2017-11-01T01:07:43.558Z,3.63
2017-11-01T01:10:11.113Z,3.72
2017-11-01T01:12:38.677Z,3.97
2017-11-01T01:15:06.233Z,3.99
2017-11-01T01:17:33.781Z,3.91
2017-11-01T01:20:01.345Z,3.90
2017-11-01T01:22:28.969Z,4.04
2017-11-01T01:24:56.645Z,3.85
2017-11-01T01:27:24.194Z,3.93
2017-11-01T01:29:51.753Z,4.17
2017-11-01T01:32:19.288Z,3.96
2017-11-01T01:34:46.840Z,3.89
2017-11-01T01:37:14.398Z,3.95
2017-11-01T01:39:41.987Z,3.92
2017-11-01T01:42:09.551Z,4.04
2017-11-01T01:44:37.100Z,4.14
2017-11-01T01:47:04.638Z,4.13
2017-11-01T01:49:32.198Z,4.12
2017-11-01T01:51:59.774Z,3.98
2017-11-01T01:54:27.343Z,3.96
2017-11-01T01:56:54.906Z,4.03
2017-11-01T01:59:22.461Z,3.98
2017-11-01T02:01:50.000Z,4.09
2017-11-01T02:04:17.552Z,4.03
2017-11-01T02:06:45.129Z,4.17
2017-11-01T02:09:12.673Z,4.08
2017-11-01T02:11:40.314Z,4.19
2017-11-01T02:14:07.863Z,4.31
2017-11-01T02:16:35.421Z,4.46
2017-11-01T02:19:03.000Z,4.37
2017-11-01T02:21:30.546Z,4.29
2017-11-01T02:23:58.091Z,4.27
2017-11-01T02:26:25.649Z,4.32
2017-11-01T02:28:53.198Z,4.32
2017-11-01T02:31:20.819Z,4.35
2017-11-01T02:33:48.362Z,4.68
2017-11-01T02:36:15.899Z,4.42
2017-11-01T02:38:43.458Z,4.37
2017-11-01T02:41:11.005Z,4.21
2017-11-01T02:43:38.545Z,4.37
2017-11-01T02:46:06.083Z,4.23
2017-11-01T02:48:33.629Z,4.05
2017-11-01T02:51:01.174Z,4.08
2017-11-01T02:53:28.735Z,4.33
2017-11-01T02:55:56.269Z,4.25
2017-11-01T02:58:26.605Z,4.50
2017-11-01T03:00:54.195Z,4.54
2017-11-01T03:03:21.744Z,4.49
2017-11-01T03:05:49.316Z,4.51
2017-11-01T03:08:16.861Z,4.47
2017-11-01T03:10:44.493Z,4.35
2017-11-01T03:13:12.036Z,4.22
2017-11-01T03:15:39.612Z,4.14
2017-11-01T03:18:07.175Z,4.35
2017-11-01T03:20:34.745Z,4.35
2017-11-01T03:23:02.292Z,4.53
2017-11-01T03:25:29.838Z,4.27
2017-11-01T03:27:57.381Z,4.29
2017-11-01T03:30:24.999Z,4.36
2017-11-01T03:32:52.550Z,4.35
2017-11-01T03:35:20.132Z,4.22
2017-11-01T03:37:47.920Z,4.27
2017-11-01T03:40:15.461Z,4.24
2017-11-01T03:42:43.096Z,4.18
2017-11-01T03:45:10.649Z,4.30
2017-11-01T03:47:38.318Z,4.31
2017-11-01T03:50:05.851Z,4.12
2017-11-01T03:52:33.413Z,4.12
2017-11-01T03:55:00.960Z,4.01
2017-11-01T03:57:28.521Z,4.07
2017-11-01T03:59:56.083Z,4.10
2017-11-01T04:02:23.646Z,4.19
2017-11-01T04:04:51.205Z,4.17
2017-11-01T04:07:18.746Z,4.17
2017-11-01T04:09:46.288Z,4.28
2017-11-01T04:12:13.820Z,4.30
2017-11-01T04:14:41.465Z,4.21
2017-11-01T04:17:26.865Z,4.14
2017-11-01T04:19:56.368Z,3.91
2017-11-01T04:22:23.924Z,3.84
2017-11-01T04:24:51.481Z,4.03
2017-11-01T04:27:19.025Z,4.02
2017-11-01T04:29:46.579Z,3.95
2017-11-01T04:32:14.130Z,3.67
2017-11-01T04:34:41.701Z,3.57
2017-11-01T04:37:09.245Z,3.55
2017-11-01T04:39:36.792Z,3.62
2017-11-01T04:42:04.338Z,3.53
2017-11-01T04:44:31.883Z,3.38
2017-11-01T04:46:59.494Z,3.41
2017-11-01T04:49:27.043Z,3.20
2017-11-01T04:51:54.592Z,3.41
2017-11-01T04:54:22.150Z,3.46
2017-11-01T04:56:49.716Z,3.59
2017-11-01T04:59:17.261Z,3.61
2017-11-01T05:01:44.847Z,3.33
2017-11-01T05:04:12.504Z,3.36
2017-11-01T05:06:47.725Z,3.41
2017-11-01T05:09:15.273Z,3.40
2017-11-01T05:11:42.799Z,3.48
2017-11-01T05:14:19.306Z,3.53
2017-11-01T05:16:46.849Z,3.68
2017-11-01T05:19:14.390Z,3.82
2017-11-01T05:21:41.947Z,3.98
2017-11-01T05:24:09.512Z,4.12
2017-11-01T05:26:37.049Z,4.02
2017-11-01T05:29:04.589Z,4.10
2017-11-01T05:31:32.138Z,4.16
2017-11-01T05:33:59.697Z,4.24
2017-11-01T05:36:27.362Z,4.55
2017-11-01T05:38:55.026Z,4.45
2017-11-01T05:41:22.603Z,4.48
2017-11-01T05:43:50.135Z,4.52
2017-11-01T05:46:17.689Z,4.58
2017-11-01T05:48:45.252Z,4.55
2017-11-01T05:51:13.072Z,4.56
2017-11-01T05:53:40.633Z,4.62
2017-11-01T05:56:08.201Z,4.73
2017-11-01T05:58:35.733Z,4.60
2017-11-01T06:01:03.278Z,4.47
2017-11-01T06:03:30.822Z,4.53
2017-11-01T06:05:58.369Z,4.46
2017-11-01T06:08:25.893Z,4.44
2017-11-01T06:10:53.436Z,4.46
2017-11-01T06:13:20.982Z,4.64
2017-11-01T06:15:48.537Z,4.58
2017-11-01T06:18:16.080Z,4.74
2017-11-01T06:20:43.627Z,4.53
2017-11-01T06:23:11.330Z,4.55
2017-11-01T06:25:39.824Z,4.59
2017-11-01T06:28:07.366Z,4.56
2017-11-01T06:30:34.921Z,4.60
2017-11-01T06:33:02.505Z,4.66
2017-11-01T06:35:30.050Z,4.68
2017-11-01T06:37:57.601Z,4.78
2017-11-01T06:40:25.150Z,4.61
2017-11-01T06:42:52.684Z,4.60
2017-11-01T06:45:20.258Z,4.67
2017-11-01T06:47:47.824Z,5.00
2017-11-01T06:50:15.369Z,4.87
2017-11-01T06:52:42.916Z,4.86
2017-11-01T06:55:10.477Z,5.16
2017-11-01T06:57:38.029Z,5.08
2017-11-01T07:00:08.410Z,5.31
2017-11-01T07:02:45.534Z,5.27
2017-11-01T07:05:14.866Z,5.35
2017-11-01T07:07:42.455Z,5.35
2017-11-01T07:10:10.001Z,5.46
2017-11-01T07:12:37.554Z,5.52
2017-11-01T07:15:05.093Z,5.44
2017-11-01T07:17:32.666Z,5.50
2017-11-01T07:20:00.226Z,5.62
2017-11-01T07:22:27.783Z,5.79
2017-11-01T07:24:55.329Z,5.65
2017-11-01T07:27:22.893Z,5.52
2017-11-01T07:29:50.453Z,5.42
2017-11-01T07:32:17.993Z,5.39
2017-11-01T07:34:45.539Z,5.40
2017-11-01T07:37:13.095Z,5.32
2017-11-01T07:39:40.641Z,5.63
2017-11-01T07:42:08.201Z,5.57
2017-11-01T07:44:35.836Z,5.49
2017-11-01T07:47:03.409Z,5.50
2017-11-01T07:49:30.972Z,5.46
2017-11-01T07:51:58.527Z,5.56
2017-11-01T07:54:26.087Z,5.62
2017-11-01T07:56:53.653Z,5.70
2017-11-01T07:59:21.210Z,5.17
2017-11-01T08:01:48.771Z,5.20
2017-11-01T08:04:16.312Z,5.32
2017-11-01T08:06:43.888Z,5.64
2017-11-01T08:09:11.437Z,5.50
2017-11-01T08:11:41.462Z,5.54
2017-11-01T08:14:09.005Z,5.83
2017-11-01T08:16:36.933Z,6.02
2017-11-01T08:19:04.481Z,6.18
2017-11-01T08:21:32.070Z,6.04
2017-11-01T08:23:59.643Z,6.40
2017-11-01T08:26:27.197Z,6.20
2017-11-01T08:28:54.737Z,6.25
2017-11-01T08:31:22.367Z,6.10
2017-11-01T08:33:50.118Z,6.10
2017-11-01T08:36:17.677Z,6.09
2017-11-01T08:38:45.230Z,6.36
2017-11-01T08:41:12.873Z,6.13
2017-11-01T08:43:40.771Z,6.46
2017-11-01T08:46:08.323Z,6.35
2017-11-01T08:48:35.873Z,6.59
2017-11-01T08:51:03.417Z,7.02
2017-11-01T08:53:30.956Z,6.80
2017-11-01T08:55:58.544Z,7.06
2017-11-01T08:58:26.088Z,7.03
2017-11-01T09:00:53.636Z,6.96
2017-11-01T09:03:21.160Z,7.18
2017-11-01T09:05:48.726Z,7.62
2017-11-01T09:08:16.269Z,7.75
2017-11-01T09:10:43.917Z,8.18
2017-11-01T09:13:11.458Z,8.84
2017-11-01T09:15:39.027Z,9.49
2017-11-01T09:18:06.589Z,10.29
2017-11-01T09:20:34.158Z,10.83
2017-11-01T09:23:01.726Z,10.96
2017-11-01T09:25:29.256Z,10.90
2017-11-01T09:27:56.831Z,11.39
2017-11-01T09:30:24.386Z,11.70
2017-11-01T09:32:51.967Z,12.93
2017-11-01T09:35:19.607Z,12.86
2017-11-01T09:37:47.162Z,12.06
2017-11-01T09:40:14.726Z,12.28
2017-11-01T09:42:42.270Z,12.66
2017-11-01T09:45:09.871Z,11.49
2017-11-01T09:47:37.435Z,11.37
2017-11-01T09:50:05.007Z,12.25
2017-11-01T09:52:32.624Z,12.67
2017-11-01T09:55:00.249Z,13.03
2017-11-01T09:57:27.795Z,12.77
2017-11-01T09:59:55.330Z,12.74
2017-11-01T10:02:22.961Z,11.72
2017-11-01T10:04:50.490Z,11.85
2017-11-01T10:07:18.105Z,11.18
2017-11-01T10:09:47.440Z,11.15
2017-11-01T10:12:15.039Z,10.85
2017-11-01T10:14:42.636Z,10.98
2017-11-01T10:17:10.193Z,11.01
2017-11-01T10:19:37.744Z,10.83
2017-11-01T10:22:05.314Z,10.57
2017-11-01T10:24:32.841Z,10.50
2017-11-01T10:27:00.409Z,10.24
2017-11-01T10:29:27.966Z,10.18
2017-11-01T10:31:55.532Z,10.20
2017-11-01T10:34:23.101Z,10.03
2017-11-01T10:36:50.678Z,10.23
2017-11-01T10:39:18.211Z,10.71
2017-11-01T10:41:45.755Z,10.62
2017-11-01T10:44:13.302Z,10.57
2017-11-01T10:46:40.841Z,10.54
2017-11-01T10:49:09.346Z,10.76
2017-11-01T10:51:36.908Z,10.88
2017-11-01T10:54:04.430Z,10.84
2017-11-01T10:56:31.970Z,11.13
2017-11-01T10:58:59.505Z,10.70
2017-11-01T11:01:27.051Z,10.53
2017-11-01T11:03:54.695Z,10.72
2017-11-01T11:06:22.257Z,10.66
2017-11-01T11:08:51.414Z,10.88
2017-11-01T11:11:18.978Z,11.04
2017-11-01T11:13:46.520Z,11.13
2017-11-01T11:18:40.922Z,10.83
2017-11-01T11:21:08.472Z,10.88
2017-11-01T11:23:36.030Z,11.10
2017-11-01T11:26:03.595Z,11.05
2017-11-01T11:28:31.161Z,11.87
2017-11-01T11:30:58.743Z,11.90
2017-11-01T11:33:26.425Z,12.69
2017-11-01T11:35:54.087Z,13.03
2017-11-01T11:38:21.651Z,14.01
2017-11-01T11:40:49.211Z,13.95
2017-11-01T11:43:16.781Z,14.54
2017-11-01T11:45:44.313Z,13.84
2017-11-01T11:48:11.871Z,13.65
2017-11-01T11:50:39.422Z,13.83
2017-11-01T11:53:06.975Z,14.41
2017-11-01T11:55:34.506Z,14.91
2017-11-01T11:58:02.080Z,13.89
2017-11-01T12:00:29.639Z,14.41
2017-11-01T12:02:57.246Z,14.92
2017-11-01T12:05:24.865Z,15.33
2017-11-01T12:07:52.426Z,14.85
2017-11-01T12:10:19.960Z,14.87
2017-11-01T12:12:47.529Z,15.35
2017-11-01T12:15:15.093Z,15.65
2017-11-01T12:17:42.652Z,15.81
2017-11-01T12:20:10.198Z,14.97
2017-11-01T12:22:37.880Z,15.46
2017-11-01T12:25:05.420Z,15.77
2017-11-01T12:27:32.969Z,15.03
2017-11-01T12:30:00.564Z,16.07
2017-11-01T12:32:28.110Z,17.38
2017-11-01T12:34:55.673Z,17.50
2017-11-01T12:37:23.236Z,18.92
2017-11-01T12:39:50.923Z,20.29
2017-11-01T12:42:18.466Z,19.49
2017-11-01T12:44:46.032Z,20.97
2017-11-01T12:47:13.586Z,20.95
2017-11-01T12:49:41.179Z,21.53
2017-11-01T12:52:08.721Z,22.42
2017-11-01T12:54:36.439Z,21.36
2017-11-01T12:57:04.010Z,21.32
2017-11-01T12:59:31.676Z,20.42
2017-11-01T13:01:59.235Z,19.55
2017-11-01T13:04:26.817Z,18.26
2017-11-01T13:06:54.477Z,18.02
2017-11-01T13:09:22.036Z,18.53
2017-11-01T13:11:49.585Z,19.31
2017-11-01T13:14:17.131Z,19.26
2017-11-01T13:16:44.662Z,18.04
2017-11-01T13:19:12.237Z,18.00
2017-11-01T13:21:39.833Z,18.73
2017-11-01T13:24:07.390Z,19.95
2017-11-01T13:26:35.026Z,18.09
2017-11-01T13:29:02.584Z,18.35
2017-11-01T13:31:30.136Z,18.91
2017-11-01T13:33:57.678Z,18.58
2017-11-01T13:36:25.229Z,19.24
2017-11-01T13:38:52.781Z,20.97
2017-11-01T13:41:20.338Z,19.65
2017-11-01T13:43:47.875Z,19.74
2017-11-01T13:46:15.411Z,19.03
2017-11-01T13:48:42.955Z,19.05
2017-11-01T13:51:10.502Z,20.24
2017-11-01T13:53:38.031Z,19.29
2017-11-01T13:56:05.563Z,19.91
2017-11-01T13:58:33.097Z,19.68
2017-11-01T14:01:00.665Z,20.07
2017-11-01T14:03:28.227Z,19.81
2017-11-01T14:05:55.788Z,21.04
2017-11-01T14:08:23.347Z,20.67
2017-11-01T14:10:50.911Z,19.72
2017-11-01T14:13:18.487Z,18.77
2017-11-01T14:15:46.046Z,18.61
2017-11-01T14:20:46.774Z,17.62
2017-11-01T14:23:14.744Z,17.31
2017-11-01T14:25:42.506Z,17.21
2017-11-01T14:28:10.074Z,17.59
2017-11-01T14:30:37.684Z,17.13
2017-11-01T14:33:05.227Z,17.23
2017-11-01T14:35:32.769Z,16.77
2017-11-01T14:38:00.309Z,16.08
2017-11-01T14:40:27.908Z,15.58
2017-11-01T14:42:55.464Z,14.80
2017-11-01T14:45:23.077Z,14.09
2017-11-01T14:47:50.610Z,13.95
2017-11-01T14:50:18.169Z,13.89
2017-11-01T14:52:45.739Z,14.07
2017-11-01T14:55:13.315Z,13.79
2017-11-01T14:57:40.867Z,13.36
2017-11-01T15:00:08.438Z,12.61
2017-11-01T15:02:36.084Z,12.14
2017-11-01T15:05:03.643Z,11.78
2017-11-01T15:07:31.315Z,11.60
2017-11-01T15:09:58.862Z,11.29
2017-11-01T15:12:26.425Z,11.19
2017-11-01T15:14:53.993Z,10.99
2017-11-01T15:17:21.549Z,10.84
2017-11-01T15:19:49.087Z,10.65
2017-11-01T15:22:16.626Z,10.62
2017-11-01T15:24:44.227Z,10.51
2017-11-01T15:27:11.829Z,10.38
2017-11-01T15:29:39.506Z,10.26
2017-11-01T15:32:07.097Z,10.16
2017-11-01T15:34:34.657Z,9.96
2017-11-01T15:37:02.217Z,9.79
2017-11-01T15:39:29.766Z,9.66
2017-11-01T15:41:57.401Z,9.56
2017-11-01T15:44:24.951Z,9.38
2017-11-01T15:46:52.509Z,9.17
2017-11-01T15:49:20.078Z,8.88
2017-11-01T15:51:47.625Z,8.75
2017-11-01T15:54:15.150Z,8.69
2017-11-01T15:56:42.697Z,8.61
2017-11-01T15:59:10.285Z,8.64
2017-11-01T16:01:37.836Z,8.43
2017-11-01T16:04:05.411Z,8.08
2017-11-01T16:06:32.984Z,7.87
2017-11-01T16:09:00.672Z,7.77
2017-11-01T16:11:28.194Z,7.64
2017-11-01T16:13:55.746Z,7.67
2017-11-01T16:16:23.292Z,7.74
2017-11-01T16:18:50.854Z,7.86
2017-11-01T16:21:18.482Z,7.79
2017-11-01T16:23:46.129Z,7.46
2017-11-01T16:26:13.682Z,7.29
2017-11-01T16:28:41.237Z,7.24
2017-11-01T16:31:08.790Z,7.17
2017-11-01T16:33:36.374Z,7.06
2017-11-01T16:36:03.930Z,6.74
2017-11-01T16:38:31.476Z,6.53
2017-11-01T16:40:59.020Z,6.42
2017-11-01T16:43:26.605Z,6.29
2017-11-01T16:45:54.182Z,6.24
2017-11-01T16:48:21.735Z,6.30
2017-11-01T16:50:49.301Z,6.32
2017-11-01T16:53:16.866Z,6.24
2017-11-01T16:55:44.392Z,6.21
2017-11-01T16:58:11.942Z,6.28
2017-11-01T17:00:39.492Z,6.01
2017-11-01T17:03:07.077Z,6.00
2017-11-01T17:05:34.713Z,5.75
2017-11-01T17:08:02.246Z,5.70
2017-11-01T17:10:29.816Z,5.41
2017-11-01T17:12:57.503Z,5.64
2017-11-01T17:15:25.103Z,5.52
2017-11-01T17:17:52.650Z,5.65
2017-11-01T17:20:20.284Z,5.72
2017-11-01T17:22:47.858Z,5.53
2017-11-01T17:25:15.415Z,5.51
2017-11-01T17:27:42.978Z,5.45
2017-11-01T17:30:10.550Z,5.48
2017-11-01T17:32:38.204Z,5.41
2017-11-01T17:35:05.831Z,5.34
2017-11-01T17:37:33.373Z,5.24
2017-11-01T17:40:00.932Z,5.08
2017-11-01T17:42:28.475Z,4.97
2017-11-01T17:44:56.002Z,4.97
2017-11-01T17:47:23.567Z,4.99
2017-11-01T17:49:51.106Z,5.01
2017-11-01T17:52:18.649Z,4.92
2017-11-01T17:54:46.165Z,4.94
2017-11-01T17:57:13.722Z,4.87
2017-11-01T17:59:41.287Z,4.87
2017-11-01T18:02:08.841Z,4.74
2017-11-01T18:04:36.391Z,4.72
2017-11-01T18:07:04.027Z,4.62
2017-11-01T18:09:31.615Z,4.51
2017-11-01T18:11:59.316Z,4.66
2017-11-01T18:14:26.837Z,4.64
2017-11-01T18:16:54.402Z,4.70
2017-11-01T18:19:22.001Z,4.80
2017-11-01T18:21:49.653Z,4.73
2017-11-01T18:24:17.249Z,4.71
2017-11-01T18:26:44.799Z,4.78
2017-11-01T18:29:12.334Z,4.78
2017-11-01T18:31:39.898Z,4.76
2017-11-01T18:34:07.535Z,4.79
2017-11-01T18:36:35.098Z,4.69
2017-11-01T18:39:02.677Z,4.80
2017-11-01T18:41:30.260Z,4.81
2017-11-01T18:43:57.805Z,4.74
2017-11-01T18:46:25.369Z,4.51
2017-11-01T18:48:52.927Z,4.30
2017-11-01T18:51:42.178Z,4.29
2017-11-01T18:54:09.749Z,4.33
2017-11-01T18:56:37.311Z,4.45
2017-11-01T18:59:04.943Z,4.50
2017-11-01T19:01:32.514Z,4.40
2017-11-01T19:04:00.079Z,4.35
2017-11-01T19:06:27.641Z,4.22
2017-11-01T19:08:55.179Z,4.26
2017-11-01T19:11:22.758Z,4.23
2017-11-01T19:13:50.430Z,4.12
2017-11-01T19:16:17.985Z,4.11
2017-11-01T19:18:45.554Z,4.02
2017-11-01T19:21:13.325Z,4.01
2017-11-01T19:23:41.367Z,4.01
2017-11-01T19:26:08.923Z,3.96
2017-11-01T19:28:36.484Z,3.90
2017-11-01T19:31:04.070Z,3.78
2017-11-01T19:33:31.614Z,3.75
2017-11-01T19:35:59.214Z,3.64
2017-11-01T19:38:26.791Z,3.67
2017-11-01T19:40:54.371Z,3.65
2017-11-01T19:43:22.042Z,3.79
2017-11-01T19:45:49.584Z,3.90
2017-11-01T19:48:17.149Z,3.79
2017-11-01T19:50:44.705Z,3.71
2017-11-01T19:53:12.313Z,3.72
2017-11-01T19:55:40.389Z,3.78
2017-11-01T19:58:08.023Z,3.79
2017-11-01T20:00:35.600Z,3.69
2017-11-01T20:03:03.254Z,3.64
2017-11-01T20:05:30.831Z,3.59
2017-11-01T20:07:58.437Z,3.66
2017-11-01T20:10:26.004Z,3.69
2017-11-01T20:12:53.668Z,3.74
2017-11-01T20:15:21.270Z,3.57
2017-11-01T20:17:48.871Z,3.63
2017-11-01T20:20:16.553Z,3.71
2017-11-01T20:22:44.339Z,3.70
2017-11-01T20:25:11.914Z,3.85
2017-11-01T20:27:39.511Z,3.90
2017-11-01T20:30:07.186Z,3.73
2017-11-01T20:32:34.853Z,3.65
2017-11-01T20:35:02.561Z,3.73
2017-11-01T20:37:30.159Z,3.63
2017-11-01T20:39:57.703Z,3.51
2017-11-01T20:42:25.287Z,3.50
2017-11-01T20:44:52.862Z,3.47
2017-11-01T20:47:20.495Z,3.31
2017-11-01T20:49:48.062Z,3.33
2017-11-01T20:52:15.660Z,3.42
2017-11-01T20:54:43.228Z,3.56
2017-11-01T20:57:10.823Z,3.56
2017-11-01T20:59:38.378Z,3.55
2017-11-01T21:02:05.958Z,3.42
2017-11-01T21:04:33.769Z,3.36
2017-11-01T21:07:01.335Z,3.31
2017-11-01T21:09:28.900Z,3.38
2017-11-01T21:11:56.432Z,3.47
2017-11-01T21:14:23.961Z,3.45
2017-11-01T21:16:51.510Z,3.29
2017-11-01T21:19:19.064Z,3.25
2017-11-01T21:21:46.614Z,3.12
2017-11-01T21:24:14.156Z,3.13
2017-11-01T21:26:41.732Z,2.95
2017-11-01T21:29:09.330Z,2.95
2017-11-01T21:31:36.874Z,2.91
2017-11-01T21:34:04.434Z,2.88
2017-11-01T21:36:32.104Z,3.01
2017-11-01T21:38:59.765Z,3.09
2017-11-01T21:41:27.326Z,3.06
2017-11-01T21:43:55.013Z,3.00
2017-11-01T21:46:22.613Z,3.04
2017-11-01T21:48:50.181Z,3.14
2017-11-01T21:51:17.850Z,3.06
2017-11-01T21:53:45.431Z,2.98
2017-11-01T21:56:12.987Z,2.98
2017-11-01T21:58:40.530Z,2.89
2017-11-01T22:01:08.106Z,2.85
2017-11-01T22:03:35.632Z,2.72
2017-11-01T22:06:03.214Z,2.72
2017-11-01T22:08:30.807Z,2.79
2017-11-01T22:10:58.340Z,2.83
2017-11-01T22:13:25.883Z,2.85
2017-11-01T22:15:53.448Z,2.85
2017-11-01T22:18:21.005Z,2.93
2017-11-01T22:20:48.547Z,3.00
2017-11-01T22:23:16.155Z,3.02
2017-11-01T22:25:43.713Z,3.09
2017-11-01T22:28:11.340Z,2.89
2017-11-01T22:30:38.911Z,2.93
2017-11-01T22:33:06.478Z,3.06
2017-11-01T22:35:34.004Z,2.96
2017-11-01T22:38:01.544Z,2.82
2017-11-01T22:40:29.089Z,2.76
2017-11-01T22:42:56.639Z,2.79
2017-11-01T22:45:24.175Z,2.88
2017-11-01T22:47:51.749Z,2.94
2017-11-01T22:50:19.882Z,2.84
2017-11-01T22:52:47.440Z,2.81
2017-11-01T22:55:15.035Z,2.94
2017-11-01T22:57:42.585Z,3.02
2017-11-01T23:00:10.123Z,3.20
2017-11-01T23:02:37.775Z,3.20
2017-11-01T23:05:05.303Z,3.14
2017-11-01T23:07:32.863Z,3.08
2017-11-01T23:10:00.403Z,3.05
2017-11-01T23:12:27.920Z,2.97
2017-11-01T23:14:55.454Z,3.04
2017-11-01T23:17:22.996Z,3.02
2017-11-01T23:19:50.567Z,2.95
2017-11-01T23:22:18.110Z,2.84
2017-11-01T23:24:45.680Z,2.80
2017-11-01T23:27:13.203Z,2.76
2017-11-01T23:29:40.815Z,2.72
2017-11-01T23:32:08.379Z,2.68
2017-11-01T23:34:35.931Z,2.67
2017-11-01T23:37:03.451Z,2.74
2017-11-01T23:39:31.195Z,2.77
2017-11-01T23:41:58.708Z,2.94
2017-11-01T23:44:26.266Z,2.98
2017-11-01T23:46:53.902Z,2.98
2017-11-01T23:49:21.975Z,2.95
2017-11-01T23:51:50.901Z,2.96
2017-11-01T23:54:18.460Z,2.80
2017-11-01T23:56:46.007Z,2.73
2017-11-01T23:59:13.546Z,2.65
