createdAt,value
2023-04-20T00:00:11.788Z,102118.82
2023-04-20T00:02:42.609Z,102114.28
2023-04-20T00:05:13.201Z,102108.24
2023-04-20T00:07:43.806Z,102105.01
2023-04-20T00:10:14.168Z,102097.99
2023-04-20T00:12:44.921Z,102093.77
2023-04-20T00:15:15.615Z,102090.92
2023-04-20T00:17:46.228Z,102091.58
2023-04-20T00:20:16.781Z,102091.12
2023-04-20T00:22:47.518Z,102080.45
2023-04-20T00:25:17.528Z,102068.74
2023-04-20T00:27:47.750Z,102064.66
2023-04-20T00:30:18.460Z,102068.29
2023-04-20T00:32:49.253Z,102063.70
2023-04-20T00:35:19.917Z,102059.26
2023-04-20T00:37:50.341Z,102053.80
2023-04-20T00:40:21.059Z,102051.35
2023-04-20T00:42:51.818Z,102052.15
2023-04-20T00:45:22.611Z,102047.56
2023-04-20T00:47:53.252Z,102041.83
2023-04-20T00:50:24.000Z,102030.97
2023-04-20T00:52:54.379Z,102030.13
2023-04-20T00:55:25.137Z,102023.63
2023-04-20T00:57:55.803Z,102025.40
2023-04-20T01:00:26.509Z,102021.27
2023-04-20T01:02:57.289Z,102011.29
2023-04-20T01:05:27.920Z,102001.41
2023-04-20T01:07:58.624Z,101996.18
2023-04-20T01:10:29.433Z,101999.63
2023-04-20T01:13:00.067Z,102003.53
2023-04-20T01:15:30.758Z,101993.37
2023-04-20T01:18:01.524Z,101991.24
2023-04-20T01:20:32.168Z,101989.75
2023-04-20T01:23:02.530Z,101985.02
2023-04-20T01:25:33.346Z,101988.65
2023-04-20T01:28:03.667Z,101984.53
2023-04-20T01:30:34.078Z,101982.48
2023-04-20T01:33:04.812Z,101974.90
2023-04-20T01:35:35.502Z,101976.47
2023-04-20T01:38:06.187Z,101974.78
2023-04-20T01:40:37.052Z,101965.73
2023-04-20T01:43:07.581Z,101971.01
2023-04-20T01:45:38.411Z,101971.13
2023-04-20T01:48:09.010Z,101969.67
2023-04-20T01:50:39.689Z,101971.99
2023-04-20T01:53:10.041Z,101966.02
2023-04-20T01:55:40.722Z,101965.76
2023-04-20T01:58:11.423Z,101962.69
2023-04-20T02:00:42.170Z,101964.11
2023-04-20T02:03:12.710Z,101959.83
2023-04-20T02:05:43.369Z,101954.51
2023-04-20T02:08:13.891Z,101952.20
2023-04-20T02:10:44.741Z,101961.28
2023-04-20T02:13:14.984Z,101949.68
2023-04-20T02:15:45.675Z,101952.33
2023-04-20T02:18:16.369Z,101952.77
2023-04-20T02:20:46.719Z,101955.51
2023-04-20T02:23:17.374Z,101948.79
2023-04-20T02:25:48.100Z,101949.57
2023-04-20T02:28:18.756Z,101943.15
2023-04-20T02:30:49.594Z,101939.13
2023-04-20T02:33:20.124Z,101933.20
2023-04-20T02:35:50.949Z,101929.19
2023-04-20T02:38:21.242Z,101932.22
2023-04-20T02:40:51.912Z,101934.36
2023-04-20T02:43:22.638Z,101928.69
2023-04-20T02:45:52.992Z,101922.45
2023-04-20T02:48:23.786Z,101918.00
2023-04-20T02:50:54.325Z,101908.73
2023-04-20T02:53:25.039Z,101911.02
2023-04-20T02:55:55.806Z,101908.19
2023-04-20T02:58:26.368Z,101913.86
2023-04-20T03:00:57.169Z,101912.11
2023-04-20T03:03:27.617Z,101906.01
2023-04-20T03:05:58.054Z,101905.01
2023-04-20T03:08:28.727Z,101906.41
2023-04-20T03:10:59.420Z,101899.75
2023-04-20T03:13:30.146Z,101896.55
2023-04-20T03:16:00.841Z,101894.77
2023-04-20T03:18:31.504Z,101885.44
2023-04-20T03:21:02.158Z,101891.88
2023-04-20T03:23:32.550Z,101896.27
2023-04-20T03:26:03.201Z,101896.74
2023-04-20T03:28:33.901Z,101892.96
2023-04-20T03:31:04.313Z,101885.88
2023-04-20T03:33:35.018Z,101884.73
2023-04-20T03:36:05.364Z,101879.61
2023-04-20T03:38:36.054Z,101881.94
2023-04-20T03:41:06.418Z,101877.88
2023-04-20T03:43:37.122Z,101880.88
2023-04-20T03:46:07.840Z,101890.53
2023-04-20T03:48:38.581Z,101888.82
2023-04-20T03:51:09.107Z,101885.40
2023-04-20T03:53:39.848Z,101884.12
2023-04-20T03:56:10.451Z,101886.78
2023-04-20T03:58:41.149Z,101884.05
2023-04-20T04:01:11.817Z,101882.81
2023-04-20T04:03:42.673Z,101884.48
2023-04-20T04:06:13.206Z,101879.97
2023-04-20T04:08:43.893Z,101875.06
2023-04-20T04:11:14.580Z,101871.95
2023-04-20T04:13:45.277Z,101877.80
2023-04-20T04:16:15.965Z,101876.08
2023-04-20T04:18:46.767Z,101876.22
2023-04-20T04:21:17.353Z,101875.98
2023-04-20T04:23:48.053Z,101877.47
2023-04-20T04:26:18.737Z,101883.65
2023-04-20T04:28:49.489Z,101879.30
2023-04-20T04:31:20.171Z,101875.99
2023-04-20T04:33:50.652Z,101874.06
2023-04-20T04:36:20.902Z,101871.28
2023-04-20T04:38:51.612Z,101865.37
2023-04-20T04:41:22.291Z,101862.53
2023-04-20T04:43:52.993Z,101866.30
2023-04-20T04:46:23.765Z,101873.26
2023-04-20T04:48:54.122Z,101871.92
2023-04-20T04:51:24.801Z,101874.27
2023-04-20T04:53:55.509Z,101873.03
2023-04-20T04:56:26.191Z,101875.08
2023-04-20T04:58:56.894Z,101868.36
2023-04-20T05:01:27.342Z,101867.29
2023-04-20T05:03:58.199Z,101869.87
2023-04-20T05:06:28.730Z,101864.64
2023-04-20T05:08:59.431Z,101868.09
2023-04-20T05:11:29.511Z,101862.11
2023-04-20T05:14:00.221Z,101861.74
2023-04-20T05:16:30.993Z,101859.26
2023-04-20T05:19:01.628Z,101867.21
2023-04-20T05:21:32.299Z,101869.86
2023-04-20T05:24:03.065Z,101874.55
2023-04-20T05:26:33.720Z,101882.32
2023-04-20T05:29:04.433Z,101878.11
2023-04-20T05:31:34.902Z,101885.05
2023-04-20T05:34:05.248Z,101884.28
2023-04-20T05:36:35.923Z,101885.98
2023-04-20T05:39:06.643Z,101887.15
2023-04-20T05:41:37.379Z,101882.83
2023-04-20T05:44:08.085Z,101880.61
2023-04-20T05:46:38.847Z,101889.48
2023-04-20T05:49:08.981Z,101889.92
2023-04-20T05:51:39.407Z,101891.10
2023-04-20T05:54:09.779Z,101893.74
2023-04-20T05:56:40.494Z,101896.04
2023-04-20T05:59:10.953Z,101899.16
2023-04-20T06:01:41.721Z,101895.19
2023-04-20T06:04:12.703Z,101894.22
2023-04-20T06:06:43.147Z,101894.68
2023-04-20T06:09:13.894Z,101892.81
2023-04-20T06:11:44.067Z,101892.17
2023-04-20T06:14:14.853Z,101890.81
2023-04-20T06:16:45.468Z,101893.06
2023-04-20T06:19:16.388Z,101891.61
2023-04-20T06:21:46.927Z,101878.31
2023-04-20T06:24:17.041Z,101885.16
2023-04-20T06:26:47.218Z,101882.37
2023-04-20T06:29:17.722Z,101887.29
2023-04-20T06:31:48.126Z,101893.04
2023-04-20T06:34:18.731Z,101897.51
2023-04-20T06:36:49.451Z,101898.70
2023-04-20T06:39:20.338Z,101897.30
2023-04-20T06:41:50.894Z,101891.02
2023-04-20T06:44:21.010Z,101889.99
2023-04-20T06:46:51.748Z,101888.53
2023-04-20T06:49:22.468Z,101884.82
2023-04-20T06:51:52.889Z,101885.87
2023-04-20T06:54:23.600Z,101882.19
2023-04-20T06:56:54.093Z,101881.51
2023-04-20T06:59:24.758Z,101886.00
2023-04-20T07:01:55.572Z,101870.30
2023-04-20T07:04:25.910Z,101868.68
2023-04-20T07:06:56.490Z,101870.55
2023-04-20T07:09:27.187Z,101874.67
2023-04-20T07:11:57.870Z,101877.14
2023-04-20T07:14:28.289Z,101870.96
2023-04-20T07:16:58.959Z,101873.48
2023-04-20T07:19:29.664Z,101870.96
2023-04-20T07:22:00.092Z,101878.23
2023-04-20T07:24:30.400Z,101876.33
2023-04-20T07:27:01.070Z,101875.72
2023-04-20T07:29:33.452Z,101873.48
2023-04-20T07:32:01.948Z,101876.01
2023-04-20T07:34:32.172Z,101868.85
2023-04-20T07:37:02.843Z,101870.92
2023-04-20T07:39:33.233Z,101873.14
2023-04-20T07:42:03.920Z,101878.96
2023-04-20T07:44:34.291Z,101875.21
2023-04-20T07:47:05.084Z,101872.19
2023-04-20T07:49:35.607Z,101880.17
2023-04-20T07:52:15.715Z,101883.64
2023-04-20T07:54:36.950Z,101882.52
2023-04-20T07:57:07.605Z,101875.38
2023-04-20T07:59:38.238Z,101873.51
2023-04-20T08:02:08.718Z,101874.24
2023-04-20T08:04:39.695Z,101872.09
2023-04-20T08:07:09.597Z,101874.70
2023-04-20T08:09:40.302Z,101869.24
2023-04-20T08:12:10.937Z,101867.43
2023-04-20T08:14:41.578Z,101873.13
2023-04-20T08:17:12.232Z,101871.60
2023-04-20T08:19:44.648Z,101873.29
2023-04-20T08:22:13.314Z,101880.12
2023-04-20T08:24:43.914Z,101883.13
2023-04-20T08:27:14.686Z,101880.41
2023-04-20T08:29:45.218Z,101879.09
2023-04-20T08:32:15.517Z,101881.35
2023-04-20T08:34:45.874Z,101879.23
2023-04-20T08:37:16.506Z,101870.42
2023-04-20T08:39:46.851Z,101881.03
2023-04-20T08:42:17.491Z,101874.10
2023-04-20T08:44:47.768Z,101865.83
2023-04-20T08:47:18.122Z,101867.23
2023-04-20T08:49:48.738Z,101861.12
2023-04-20T08:52:19.495Z,101868.78
2023-04-20T08:54:56.709Z,101869.05
2023-04-20T08:57:20.742Z,101881.43
2023-04-20T08:59:51.463Z,101881.69
2023-04-20T09:02:22.079Z,101880.14
2023-04-20T09:04:52.720Z,101874.97
2023-04-20T09:07:23.204Z,101882.03
2023-04-20T09:09:53.785Z,101881.72
2023-04-20T09:12:24.464Z,101879.30
2023-04-20T09:14:54.630Z,101871.67
2023-04-20T09:17:25.478Z,101887.31
2023-04-20T09:19:56.046Z,101880.27
2023-04-20T09:22:27.044Z,101879.25
2023-04-20T09:24:57.638Z,101878.78
2023-04-20T09:27:27.867Z,101881.30
2023-04-20T09:29:58.477Z,101880.74
2023-04-20T09:32:29.152Z,101883.12
2023-04-20T09:34:59.449Z,101877.95
2023-04-20T09:37:29.705Z,101877.64
2023-04-20T09:40:00.371Z,101883.54
2023-04-20T09:42:31.062Z,101881.32
2023-04-20T09:45:01.605Z,101877.87
2023-04-20T09:47:31.902Z,101875.56
2023-04-20T09:50:13.897Z,101868.37
2023-04-20T09:52:32.996Z,101868.58
2023-04-20T09:55:03.562Z,101867.94
2023-04-20T09:57:34.251Z,101863.06
2023-04-20T10:00:04.755Z,101865.05
2023-04-20T10:02:35.475Z,101854.65
2023-04-20T10:05:05.938Z,101858.60
2023-04-20T10:07:36.517Z,101851.08
2023-04-20T10:10:07.079Z,101848.53
2023-04-20T10:12:37.734Z,101838.95
2023-04-20T10:15:08.251Z,101831.81
2023-04-20T10:17:39.002Z,101832.04
2023-04-20T10:20:09.162Z,101836.52
2023-04-20T10:22:39.741Z,101842.90
2023-04-20T10:25:10.026Z,101841.12
2023-04-20T10:27:40.720Z,101836.03
2023-04-20T10:30:11.401Z,101839.73
2023-04-20T10:32:41.987Z,101840.68
2023-04-20T10:35:12.320Z,101837.23
2023-04-20T10:37:42.947Z,101833.78
2023-04-20T10:40:13.152Z,101823.44
2023-04-20T10:42:43.698Z,101829.31
2023-04-20T10:45:13.901Z,101831.46
2023-04-20T10:47:44.504Z,101826.69
2023-04-20T10:50:15.081Z,101823.76
2023-04-20T10:52:45.257Z,101818.58
2023-04-20T10:55:15.502Z,101822.80
2023-04-20T10:57:46.057Z,101819.50
2023-04-20T11:00:16.622Z,101819.36
2023-04-20T11:02:47.239Z,101816.19
2023-04-20T11:05:17.770Z,101812.81
2023-04-20T11:07:48.264Z,101814.88
2023-04-20T11:10:19.553Z,101811.47
2023-04-20T11:12:49.038Z,101808.13
2023-04-20T11:15:19.850Z,101806.57
2023-04-20T11:17:50.552Z,101805.54
2023-04-20T11:20:20.981Z,101800.52
2023-04-20T11:22:53.090Z,101797.92
2023-04-20T11:25:21.767Z,101795.88
2023-04-20T11:27:52.310Z,101794.26
2023-04-20T11:30:22.922Z,101787.17
2023-04-20T11:32:53.443Z,101790.94
2023-04-20T11:35:23.507Z,101793.99
2023-04-20T11:37:53.772Z,101791.55
2023-04-20T11:40:24.176Z,101793.71
2023-04-20T11:42:54.475Z,101798.41
2023-04-20T11:45:24.986Z,101798.22
2023-04-20T11:47:55.516Z,101785.43
2023-04-20T11:50:25.979Z,101786.43
2023-04-20T11:52:56.480Z,101793.48
2023-04-20T11:55:27.275Z,101795.22
2023-04-20T11:57:57.517Z,101789.64
2023-04-20T12:00:27.995Z,101790.79
2023-04-20T12:02:58.646Z,101798.70
2023-04-20T12:05:29.128Z,101797.94
2023-04-20T12:07:59.915Z,101796.37
2023-04-20T12:10:30.414Z,101798.09
2023-04-20T12:13:00.811Z,101792.22
2023-04-20T12:15:30.925Z,101797.56
2023-04-20T12:18:01.779Z,101789.17
2023-04-20T12:20:32.300Z,101796.42
2023-04-20T12:23:02.712Z,101795.74
2023-04-20T12:25:33.262Z,101801.03
2023-04-20T12:28:04.023Z,101798.93
2023-04-20T12:30:34.533Z,101798.56
2023-04-20T12:33:05.257Z,101798.20
2023-04-20T12:35:35.649Z,101796.36
2023-04-20T12:38:05.790Z,101793.53
2023-04-20T12:40:36.296Z,101795.27
2023-04-20T12:43:07.107Z,101787.17
2023-04-20T12:45:37.628Z,101787.88
2023-04-20T12:48:07.986Z,101774.99
2023-04-20T12:50:38.647Z,101774.53
2023-04-20T12:53:09.138Z,101779.66
2023-04-20T12:55:39.525Z,101779.29
2023-04-20T12:58:09.676Z,101782.36
2023-04-20T13:00:40.231Z,101780.16
2023-04-20T13:03:10.704Z,101772.29
2023-04-20T13:05:40.964Z,101766.62
2023-04-20T13:08:11.506Z,101772.61
2023-04-20T13:10:42.032Z,101772.18
2023-04-20T13:13:12.305Z,101771.10
2023-04-20T13:15:42.554Z,101766.65
2023-04-20T13:18:12.825Z,101760.97
2023-04-20T13:20:43.260Z,101753.05
2023-04-20T13:23:15.358Z,101754.43
2023-04-20T13:25:44.027Z,101753.49
2023-04-20T13:28:14.769Z,101754.46
2023-04-20T13:30:44.886Z,101751.35
2023-04-20T13:33:14.974Z,101743.32
2023-04-20T13:35:45.462Z,101749.14
2023-04-20T13:38:16.054Z,101753.92
2023-04-20T13:40:46.471Z,101746.76
2023-04-20T13:43:17.067Z,101744.92
2023-04-20T13:45:47.064Z,101739.15
2023-04-20T13:48:17.263Z,101737.50
2023-04-20T13:50:47.978Z,101735.85
2023-04-20T13:53:18.577Z,101734.63
2023-04-20T13:55:49.148Z,101735.73
2023-04-20T13:58:19.529Z,101737.17
2023-04-20T14:00:50.181Z,101734.44
2023-04-20T14:03:20.497Z,101726.69
2023-04-20T14:05:51.806Z,101731.29
2023-04-20T14:08:20.842Z,101729.63
2023-04-20T14:10:51.077Z,101729.05
2023-04-20T14:13:21.532Z,101735.25
2023-04-20T14:15:52.057Z,101728.53
2023-04-20T14:18:22.620Z,101729.51
2023-04-20T14:20:52.986Z,101725.12
2023-04-20T14:23:23.528Z,101719.00
2023-04-20T14:25:53.971Z,101713.97
2023-04-20T14:28:24.420Z,101705.85
2023-04-20T14:30:54.903Z,101704.83
2023-04-20T14:33:25.455Z,101700.67
2023-04-20T14:35:55.849Z,101701.30
2023-04-20T14:38:26.029Z,101696.21
2023-04-20T14:40:56.498Z,101697.68
2023-04-20T14:43:26.994Z,101694.37
2023-04-20T14:45:57.169Z,101692.42
2023-04-20T14:48:27.601Z,101688.57
2023-04-20T14:50:58.066Z,101690.48
2023-04-20T14:53:28.530Z,101686.81
2023-04-20T14:55:59.024Z,101688.69
2023-04-20T14:58:29.517Z,101685.06
2023-04-20T15:01:00.028Z,101683.44
2023-04-20T15:03:30.593Z,101676.45
2023-04-20T15:06:00.838Z,101675.26
2023-04-20T15:08:31.280Z,101673.07
2023-04-20T15:11:01.523Z,101668.05
2023-04-20T15:13:32.478Z,101661.12
2023-04-20T15:16:02.412Z,101658.56
2023-04-20T15:18:32.577Z,101655.94
2023-04-20T15:21:03.072Z,101652.55
2023-04-20T15:23:33.600Z,101645.20
2023-04-20T15:26:03.921Z,101635.06
2023-04-20T15:28:34.308Z,101626.22
2023-04-20T15:31:05.074Z,101617.22
2023-04-20T15:33:35.566Z,101621.35
2023-04-20T15:36:06.132Z,101616.19
2023-04-20T15:38:36.824Z,101610.87
2023-04-20T15:41:07.213Z,101614.39
2023-04-20T15:43:37.690Z,101612.01
2023-04-20T15:46:08.211Z,101612.55
2023-04-20T15:48:38.762Z,101619.86
2023-04-20T15:51:09.157Z,101624.14
2023-04-20T15:53:39.647Z,101627.66
2023-04-20T15:56:10.149Z,101630.63
2023-04-20T15:58:40.593Z,101629.43
2023-04-20T16:01:11.138Z,101629.74
2023-04-20T16:03:43.197Z,101634.46
2023-04-20T16:06:11.998Z,101628.62
2023-04-20T16:08:42.453Z,101628.78
2023-04-20T16:11:13.191Z,101629.33
2023-04-20T16:13:43.673Z,101625.26
2023-04-20T16:16:14.337Z,101623.54
2023-04-20T16:18:44.657Z,101625.87
2023-04-20T16:21:14.953Z,101625.49
2023-04-20T16:23:45.580Z,101631.92
2023-04-20T16:26:15.876Z,101625.23
2023-04-20T16:28:46.602Z,101627.18
2023-04-20T16:31:17.086Z,101635.77
2023-04-20T16:33:47.577Z,101638.76
2023-04-20T16:36:18.073Z,101638.04
2023-04-20T16:38:48.889Z,101632.69
2023-04-20T16:41:19.401Z,101631.61
2023-04-20T16:43:50.222Z,101628.00
2023-04-20T16:46:20.910Z,101634.30
2023-04-20T16:48:51.058Z,101637.82
2023-04-20T16:51:21.495Z,101642.86
2023-04-20T16:53:51.668Z,101642.23
2023-04-20T16:56:22.563Z,101644.27
2023-04-20T16:58:52.794Z,101650.27
2023-04-20T17:01:23.031Z,101644.69
2023-04-20T17:03:53.989Z,101644.58
2023-04-20T17:06:23.925Z,101641.91
2023-04-20T17:08:54.382Z,101647.49
2023-04-20T17:11:24.606Z,101647.60
2023-04-20T17:13:55.037Z,101648.94
2023-04-20T17:16:25.441Z,101656.19
2023-04-20T17:18:55.653Z,101654.68
2023-04-20T17:21:26.133Z,101651.15
2023-04-20T17:23:56.535Z,101645.72
2023-04-20T17:26:26.642Z,101661.04
2023-04-20T17:28:57.391Z,101655.61
2023-04-20T17:31:28.224Z,101655.46
2023-04-20T17:34:01.544Z,101660.26
2023-04-20T17:36:29.741Z,101670.69
2023-04-20T17:38:59.926Z,101666.03
2023-04-20T17:41:30.143Z,101666.16
2023-04-20T17:44:00.608Z,101669.44
2023-04-20T17:46:31.178Z,101674.06
2023-04-20T17:49:01.436Z,101684.56
2023-04-20T17:51:31.513Z,101689.01
2023-04-20T17:54:01.609Z,101686.02
2023-04-20T17:56:32.088Z,101693.73
2023-04-20T17:59:02.771Z,101699.53
2023-04-20T18:01:33.406Z,101697.54
2023-04-20T18:04:04.026Z,101701.58
2023-04-20T18:06:34.433Z,101702.00
2023-04-20T18:09:05.029Z,101705.11
2023-04-20T18:11:35.655Z,101709.21
2023-04-20T18:14:06.317Z,101714.39
2023-04-20T18:16:37.237Z,101719.00
2023-04-20T18:19:07.826Z,101715.98
2023-04-20T18:21:38.369Z,101709.48
2023-04-20T18:24:08.933Z,101711.56
2023-04-20T18:26:39.170Z,101713.12
2023-04-20T18:29:09.738Z,101717.84
2023-04-20T18:31:40.096Z,101716.95
2023-04-20T18:34:10.226Z,101715.45
2023-04-20T18:36:40.382Z,101721.53
2023-04-20T18:39:10.842Z,101726.81
2023-04-20T18:41:41.408Z,101730.73
2023-04-20T18:44:11.997Z,101735.01
2023-04-20T18:46:42.612Z,101736.43
2023-04-20T18:49:13.402Z,101731.02
2023-04-20T18:51:43.588Z,101730.41
2023-04-20T18:54:13.918Z,101728.78
2023-04-20T18:56:44.490Z,101724.99
2023-04-20T18:59:14.692Z,101725.15
2023-04-20T19:01:45.376Z,101723.42
2023-04-20T19:04:15.887Z,101718.47
2023-04-20T19:06:45.836Z,101721.03
2023-04-20T19:09:16.398Z,101717.98
2023-04-20T19:11:47.252Z,101721.83
2023-04-20T19:14:17.757Z,101716.94
2023-04-20T19:16:48.151Z,101713.01
2023-04-20T19:19:18.324Z,101711.86
2023-04-20T19:21:48.535Z,101718.39
2023-04-20T19:24:19.350Z,101712.02
2023-04-20T19:26:49.398Z,101709.52
2023-04-20T19:29:19.792Z,101710.78
2023-04-20T19:31:49.983Z,101711.49
2023-04-20T19:34:20.316Z,101715.77
2023-04-20T19:36:50.839Z,101713.64
2023-04-20T19:39:21.034Z,101720.79
2023-04-20T19:41:51.352Z,101718.70
2023-04-20T19:44:21.550Z,101718.41
2023-04-20T19:46:52.150Z,101717.42
2023-04-20T19:49:22.752Z,101711.81
2023-04-20T19:51:53.379Z,101717.45
2023-04-20T19:54:24.016Z,101716.28
2023-04-20T19:56:54.100Z,101718.75
2023-04-20T19:59:24.894Z,101718.67
2023-04-20T20:01:55.635Z,101714.23
2023-04-20T20:04:25.844Z,101715.24
2023-04-20T20:06:56.142Z,101714.97
2023-04-20T20:09:26.321Z,101714.33
2023-04-20T20:11:56.374Z,101717.02
2023-04-20T20:14:27.053Z,101713.19
2023-04-20T20:16:57.525Z,101712.77
2023-04-20T20:19:27.751Z,101702.48
2023-04-20T20:21:57.990Z,101708.88
2023-04-20T20:24:28.258Z,101705.49
2023-04-20T20:26:59.247Z,101700.85
2023-04-20T20:29:29.357Z,101706.07
2023-04-20T20:32:00.023Z,101710.45
2023-04-20T20:34:30.706Z,101708.60
2023-04-20T20:37:00.741Z,101705.00
2023-04-20T20:39:31.086Z,101706.83
2023-04-20T20:42:01.804Z,101704.88
2023-04-20T20:44:32.549Z,101700.14
2023-04-20T20:47:02.714Z,101697.32
2023-04-20T20:49:32.667Z,101699.09
2023-04-20T20:52:02.816Z,101704.23
2023-04-20T20:54:33.221Z,101694.97
2023-04-20T20:57:03.455Z,101693.60
2023-04-20T20:59:33.658Z,101691.24
2023-04-20T21:02:04.404Z,101692.92
2023-04-20T21:04:34.518Z,101691.13
2023-04-20T21:07:04.728Z,101684.36
2023-04-20T21:09:35.096Z,101675.69
2023-04-20T21:12:05.261Z,101667.22
2023-04-20T21:14:36.024Z,101665.04
2023-04-20T21:17:06.664Z,101663.68
2023-04-20T21:19:36.676Z,101657.54
2023-04-20T21:22:07.224Z,101651.26
2023-04-20T21:24:37.383Z,101644.52
2023-04-20T21:27:07.470Z,101646.25
2023-04-20T21:29:37.610Z,101650.20
2023-04-20T21:32:08.350Z,101650.99
2023-04-20T21:34:39.047Z,101649.81
2023-04-20T21:37:09.538Z,101647.35
2023-04-20T21:39:39.590Z,101651.88
2023-04-20T21:42:09.618Z,101650.63
2023-04-20T21:44:39.761Z,101649.48
2023-04-20T21:47:10.167Z,101651.27
2023-04-20T21:49:40.559Z,101650.28
2023-04-20T21:52:11.216Z,101652.24
2023-04-20T21:54:42.044Z,101655.77
2023-04-20T21:57:12.093Z,101653.71
2023-04-20T21:59:42.720Z,101655.66
2023-04-20T22:02:13.380Z,101653.17
2023-04-20T22:04:43.446Z,101652.70
2023-04-20T22:07:13.627Z,101650.54
2023-04-20T22:09:44.175Z,101645.30
2023-04-20T22:12:14.728Z,101638.18
2023-04-20T22:14:44.983Z,101630.12
2023-04-20T22:17:15.276Z,101622.21
2023-04-20T22:19:45.507Z,101621.41
2023-04-20T22:22:15.854Z,101622.36
2023-04-20T22:24:46.238Z,101626.13
2023-04-20T22:27:16.746Z,101623.30
2023-04-20T22:29:47.307Z,101620.67
2023-04-20T22:32:17.525Z,101617.65
2023-04-20T22:34:48.050Z,101615.24
2023-04-20T22:37:18.100Z,101608.48
2023-04-20T22:39:48.132Z,101614.15
2023-04-20T22:42:18.224Z,101611.83
2023-04-20T22:44:48.765Z,101606.97
2023-04-20T22:47:19.181Z,101606.10
2023-04-20T22:49:49.591Z,101601.36
2023-04-20T22:52:20.188Z,101600.49
2023-04-20T22:54:50.765Z,101594.55
2023-04-20T22:57:21.384Z,101590.88
2023-04-20T22:59:52.039Z,101593.09
2023-04-20T23:02:22.437Z,101581.42
2023-04-20T23:04:52.450Z,101577.60
2023-04-20T23:07:22.522Z,101575.07
2023-04-20T23:09:53.358Z,101573.28
2023-04-20T23:12:23.405Z,101571.55
2023-04-20T23:14:53.748Z,101561.88
2023-04-20T23:17:24.661Z,101554.39
2023-04-20T23:19:54.859Z,101550.26
2023-04-20T23:22:25.022Z,101545.07
2023-04-20T23:24:55.234Z,101547.73
2023-04-20T23:27:25.658Z,101536.75
2023-04-20T23:29:55.778Z,101538.66
2023-04-20T23:32:26.598Z,101523.36
2023-04-20T23:34:57.208Z,101533.24
2023-04-20T23:37:27.432Z,101517.45
2023-04-20T23:39:57.780Z,101513.87
2023-04-20T23:42:28.768Z,101508.88
2023-04-20T23:44:58.914Z,101504.39
2023-04-20T23:47:29.704Z,101511.98
2023-04-20T23:50:00.570Z,101502.08
2023-04-20T23:52:30.657Z,101502.12
2023-04-20T23:55:01.423Z,101497.01
2023-04-20T23:57:32.276Z,101487.66
