createdAt,value
2018-11-27T00:00:18.033Z,27.17
2018-11-27T00:02:47.261Z,24.67
2018-11-27T00:05:15.810Z,25.47
2018-11-27T00:07:44.489Z,26.77
2018-11-27T00:10:13.139Z,20.43
2018-11-27T00:12:42.020Z,28.10
2018-11-27T00:15:11.902Z,24.50
2018-11-27T00:17:40.864Z,22.50
2018-11-27T00:20:11.689Z,20.90
2018-11-27T00:22:41.074Z,24.80
2018-11-27T00:25:17.052Z,22.67
2018-11-27T00:27:45.821Z,21.50
2018-11-27T00:30:16.184Z,19.97
2018-11-27T00:32:45.004Z,22.23
2018-11-27T00:35:15.016Z,22.60
2018-11-27T00:37:44.050Z,23.47
2018-11-27T00:40:15.906Z,14.47
2018-11-27T00:42:44.882Z,18.30
2018-11-27T00:45:15.300Z,18.90
2018-11-27T00:47:44.950Z,22.70
2018-11-27T00:50:18.469Z,22.43
2018-11-27T00:52:47.408Z,21.67
2018-11-27T00:55:17.150Z,23.33
2018-11-27T00:57:47.264Z,23.70
2018-11-27T01:00:19.869Z,25.03
2018-11-27T01:02:48.709Z,19.90
2018-11-27T01:05:18.441Z,22.90
2018-11-27T01:07:47.516Z,18.97
2018-11-27T01:10:19.051Z,22.93
2018-11-27T01:12:47.594Z,23.03
2018-11-27T01:15:17.245Z,20.93
2018-11-27T01:17:47.468Z,16.13
2018-11-27T01:20:20.090Z,18.80
2018-11-27T01:22:49.213Z,21.90
2018-11-27T01:25:17.794Z,21.57
2018-11-27T01:27:46.934Z,21.47
2018-11-27T01:30:30.225Z,20.37
2018-11-27T01:32:59.089Z,16.40
2018-11-27T01:35:28.672Z,23.03
2018-11-27T01:37:57.190Z,19.83
2018-11-27T01:40:27.147Z,21.33
2018-11-27T01:42:57.582Z,20.30
2018-11-27T01:45:27.260Z,19.90
2018-11-27T01:47:56.088Z,21.17
2018-11-27T01:50:25.198Z,19.70
2018-11-27T01:52:54.260Z,20.33
2018-11-27T01:55:23.341Z,15.40
2018-11-27T01:57:51.868Z,19.97
2018-11-27T02:00:25.210Z,20.60
2018-11-27T02:02:54.458Z,19.87
2018-11-27T02:05:23.863Z,20.30
2018-11-27T02:07:52.623Z,21.27
2018-11-27T02:10:21.281Z,20.90
2018-11-27T02:12:51.141Z,20.20
2018-11-27T02:15:22.974Z,19.87
2018-11-27T02:17:52.355Z,21.50
2018-11-27T02:20:21.142Z,21.67
2018-11-27T02:22:49.987Z,23.30
2018-11-27T02:25:28.060Z,22.77
2018-11-27T02:27:57.405Z,22.80
2018-11-27T02:30:27.074Z,24.80
2018-11-27T02:32:56.367Z,24.80
2018-11-27T02:35:25.923Z,24.40
2018-11-27T02:37:56.083Z,23.70
2018-11-27T02:40:25.165Z,24.23
2018-11-27T02:42:54.043Z,21.80
2018-11-27T02:45:23.924Z,21.90
2018-11-27T02:47:53.440Z,23.50
2018-11-27T02:50:23.726Z,23.40
2018-11-27T02:52:52.702Z,24.87
2018-11-27T02:55:23.401Z,25.87
2018-11-27T02:57:53.040Z,21.40
2018-11-27T03:00:23.255Z,22.10
2018-11-27T03:02:52.228Z,25.13
2018-11-27T03:05:25.193Z,22.77
2018-11-27T03:07:54.231Z,25.20
2018-11-27T03:10:24.777Z,22.90
2018-11-27T03:12:54.407Z,21.93
2018-11-27T03:15:23.007Z,17.87
2018-11-27T03:17:52.201Z,23.67
2018-11-27T03:20:20.761Z,22.40
2018-11-27T03:22:50.278Z,22.77
2018-11-27T03:25:20.151Z,22.03
2018-11-27T03:27:50.011Z,21.30
2018-11-27T03:30:19.784Z,24.33
2018-11-27T03:32:48.654Z,21.10
2018-11-27T03:35:20.026Z,18.83
2018-11-27T03:37:49.601Z,22.50
2018-11-27T03:40:19.562Z,20.30
2018-11-27T03:42:48.766Z,23.20
2018-11-27T03:45:18.283Z,22.60
2018-11-27T03:47:48.160Z,15.30
2018-11-27T03:50:21.817Z,21.73
2018-11-27T03:52:50.672Z,21.10
2018-11-27T03:55:19.319Z,23.07
2018-11-27T03:57:47.984Z,22.97
2018-11-27T04:00:24.728Z,22.33
2018-11-27T04:02:55.025Z,22.23
2018-11-27T04:05:24.781Z,21.77
2018-11-27T04:07:53.413Z,20.70
2018-11-27T04:10:22.325Z,17.13
2018-11-27T04:12:50.847Z,20.33
2018-11-27T04:15:19.402Z,19.73
2018-11-27T04:17:48.240Z,23.87
2018-11-27T04:20:16.792Z,19.60
2018-11-27T04:22:45.742Z,19.80
2018-11-27T04:25:16.581Z,18.57
2018-11-27T04:27:46.099Z,17.90
2018-11-27T04:30:18.082Z,19.57
2018-11-27T04:32:47.026Z,21.77
2018-11-27T04:35:19.500Z,19.67
2018-11-27T04:37:48.941Z,18.63
2018-11-27T04:40:19.438Z,18.30
2018-11-27T04:42:48.174Z,17.80
2018-11-27T04:45:26.223Z,21.63
2018-11-27T04:47:54.951Z,18.20
2018-11-27T04:50:24.016Z,18.77
2018-11-27T04:52:52.922Z,22.27
2018-11-27T04:55:22.313Z,18.50
2018-11-27T04:57:52.225Z,23.83
2018-11-27T05:00:28.581Z,21.40
2018-11-27T05:02:57.494Z,20.73
2018-11-27T05:05:26.181Z,22.90
2018-11-27T05:07:55.286Z,19.60
2018-11-27T05:10:24.885Z,24.73
2018-11-27T05:12:53.823Z,23.60
2018-11-27T05:15:24.028Z,25.60
2018-11-27T05:17:55.236Z,23.40
2018-11-27T05:20:24.416Z,24.27
2018-11-27T05:22:54.167Z,23.17
2018-11-27T05:25:23.424Z,25.93
2018-11-27T05:27:56.651Z,23.87
2018-11-27T05:30:26.600Z,19.60
2018-11-27T05:32:55.358Z,22.90
2018-11-27T05:35:31.303Z,23.40
2018-11-27T05:38:01.836Z,24.40
2018-11-27T05:40:31.017Z,27.40
2018-11-27T05:43:03.306Z,23.40
2018-11-27T05:45:32.682Z,25.27
2018-11-27T05:48:01.500Z,22.27
2018-11-27T05:50:30.402Z,20.87
2018-11-27T05:52:59.248Z,17.57
2018-11-27T05:55:28.566Z,18.37
2018-11-27T05:57:57.520Z,24.50
2018-11-27T06:00:27.888Z,23.80
2018-11-27T06:02:57.671Z,20.10
2018-11-27T06:05:26.622Z,20.10
2018-11-27T06:07:55.235Z,20.37
2018-11-27T06:10:24.294Z,24.97
2018-11-27T06:12:52.871Z,24.63
2018-11-27T06:15:23.870Z,24.57
2018-11-27T06:17:55.976Z,22.73
2018-11-27T06:20:25.103Z,22.97
2018-11-27T06:22:54.341Z,23.83
2018-11-27T06:25:25.511Z,25.03
2018-11-27T06:27:59.102Z,27.57
2018-11-27T06:30:28.820Z,22.57
2018-11-27T06:32:57.829Z,26.80
2018-11-27T06:35:29.616Z,26.60
2018-11-27T06:37:58.172Z,29.00
2018-11-27T06:40:28.475Z,27.90
2018-11-27T06:42:57.126Z,27.10
2018-11-27T06:45:25.846Z,29.40
2018-11-27T06:47:54.430Z,25.23
2018-11-27T06:50:24.047Z,26.47
2018-11-27T06:52:52.787Z,30.77
2018-11-27T06:55:22.794Z,27.27
2018-11-27T06:57:51.500Z,26.70
2018-11-27T07:00:21.729Z,29.67
2018-11-27T07:02:50.344Z,28.70
2018-11-27T07:05:19.176Z,28.07
2018-11-27T07:07:47.705Z,30.80
2018-11-27T07:10:24.915Z,28.40
2018-11-27T07:12:55.050Z,29.97
2018-11-27T07:15:24.693Z,30.30
2018-11-27T07:17:53.249Z,28.17
2018-11-27T07:20:24.331Z,26.83
2018-11-27T07:22:52.993Z,24.50
2018-11-27T07:25:22.119Z,33.10
2018-11-27T07:27:51.972Z,28.97
2018-11-27T07:30:22.972Z,28.63
2018-11-27T07:32:52.689Z,28.63
2018-11-27T07:35:21.563Z,28.40
2018-11-27T07:37:51.205Z,26.40
2018-11-27T07:40:25.151Z,29.13
2018-11-27T07:43:00.477Z,27.23
2018-11-27T07:45:29.020Z,28.07
2018-11-27T07:47:57.595Z,29.87
2018-11-27T07:50:27.210Z,27.73
2018-11-27T07:52:56.108Z,29.77
2018-11-27T07:55:24.849Z,29.13
2018-11-27T07:57:54.496Z,31.83
2018-11-27T08:00:25.538Z,30.33
2018-11-27T08:02:55.414Z,27.87
2018-11-27T08:05:26.185Z,27.90
2018-11-27T08:07:56.352Z,29.10
2018-11-27T08:10:26.155Z,27.53
2018-11-27T08:12:55.395Z,26.07
2018-11-27T08:15:25.253Z,28.93
2018-11-27T08:17:54.019Z,27.07
2018-11-27T08:20:27.788Z,27.13
2018-11-27T08:22:56.588Z,32.23
2018-11-27T08:25:25.113Z,28.27
2018-11-27T08:27:53.879Z,25.93
2018-11-27T08:30:23.373Z,29.07
2018-11-27T08:32:53.199Z,28.93
2018-11-27T08:35:27.405Z,29.57
2018-11-27T08:37:58.651Z,30.60
2018-11-27T08:40:29.783Z,29.60
2018-11-27T08:42:58.495Z,29.67
2018-11-27T08:45:27.037Z,30.90
2018-11-27T08:47:56.591Z,29.07
2018-11-27T08:50:26.785Z,28.97
2018-11-27T08:52:57.911Z,30.20
2018-11-27T08:55:31.537Z,26.77
2018-11-27T08:58:01.211Z,30.37
2018-11-27T09:00:29.887Z,28.67
2018-11-27T09:02:58.851Z,27.20
2018-11-27T09:05:27.685Z,25.90
2018-11-27T09:07:56.849Z,30.93
2018-11-27T09:10:26.543Z,29.17
2018-11-27T09:12:55.188Z,28.83
2018-11-27T09:15:24.523Z,25.77
2018-11-27T09:18:01.765Z,29.37
2018-11-27T09:20:30.702Z,27.87
2018-11-27T09:23:00.760Z,27.13
2018-11-27T09:25:29.540Z,29.70
2018-11-27T09:27:58.378Z,28.50
2018-11-27T09:30:27.320Z,30.80
2018-11-27T09:32:57.272Z,27.20
2018-11-27T09:35:25.906Z,27.70
2018-11-27T09:37:54.774Z,28.73
2018-11-27T09:40:23.458Z,26.40
2018-11-27T09:42:52.132Z,28.77
2018-11-27T09:45:26.355Z,28.00
2018-11-27T09:47:56.414Z,27.60
2018-11-27T09:50:26.013Z,31.03
2018-11-27T09:52:54.856Z,29.40
2018-11-27T09:55:26.218Z,28.53
2018-11-27T09:57:59.078Z,26.93
2018-11-27T10:00:28.370Z,27.63
2018-11-27T10:02:59.716Z,25.70
2018-11-27T10:05:28.289Z,27.40
2018-11-27T10:07:56.985Z,29.07
2018-11-27T10:10:26.363Z,25.67
2018-11-27T10:12:54.905Z,28.40
2018-11-27T10:15:24.582Z,27.13
2018-11-27T10:17:57.417Z,29.30
2018-11-27T10:20:29.293Z,28.10
2018-11-27T10:22:58.664Z,29.53
2018-11-27T10:25:27.214Z,26.90
2018-11-27T10:27:56.982Z,27.13
2018-11-27T10:30:27.190Z,28.80
2018-11-27T10:32:58.086Z,25.10
2018-11-27T10:35:27.820Z,25.70
2018-11-27T10:37:57.619Z,26.57
2018-11-27T10:40:26.297Z,27.07
2018-11-27T10:42:55.639Z,28.80
2018-11-27T10:45:24.407Z,27.93
2018-11-27T10:47:57.304Z,28.30
2018-11-27T10:50:28.812Z,29.87
2018-11-27T10:52:58.780Z,27.87
2018-11-27T10:55:27.532Z,28.10
2018-11-27T10:57:56.380Z,24.03
2018-11-27T11:00:31.792Z,26.37
2018-11-27T11:04:04.977Z,27.10
2018-11-27T11:06:34.075Z,27.93
2018-11-27T11:09:03.643Z,29.40
2018-11-27T11:11:32.436Z,26.20
2018-11-27T11:14:01.351Z,23.10
2018-11-27T11:16:30.831Z,24.90
2018-11-27T11:18:59.892Z,22.80
2018-11-27T11:21:28.616Z,23.50
2018-11-27T11:23:58.069Z,23.87
2018-11-27T11:26:27.155Z,25.77
2018-11-27T11:28:57.520Z,24.73
2018-11-27T11:31:26.191Z,26.40
2018-11-27T11:33:55.987Z,23.03
2018-11-27T11:36:24.534Z,26.00
2018-11-27T11:38:53.558Z,24.33
2018-11-27T11:41:22.313Z,24.87
2018-11-27T11:43:51.469Z,26.00
2018-11-27T11:46:20.037Z,27.63
2018-11-27T11:48:49.175Z,24.00
2018-11-27T11:51:18.825Z,22.47
2018-11-27T11:53:47.477Z,23.87
2018-11-27T11:56:16.380Z,27.77
2018-11-27T11:58:45.375Z,24.70
2018-11-27T12:01:14.167Z,25.50
2018-11-27T12:03:43.073Z,26.40
2018-11-27T12:06:12.208Z,23.87
2018-11-27T12:08:42.760Z,25.17
2018-11-27T12:11:11.519Z,21.53
2018-11-27T12:13:40.089Z,21.80
2018-11-27T12:16:08.626Z,24.80
2018-11-27T12:18:37.807Z,24.27
2018-11-27T12:21:06.499Z,22.67
2018-11-27T12:23:35.527Z,23.40
2018-11-27T12:26:04.083Z,25.50
2018-11-27T12:28:33.377Z,28.00
2018-11-27T12:31:02.078Z,26.90
2018-11-27T12:33:31.283Z,22.70
2018-11-27T12:35:59.839Z,22.40
2018-11-27T12:38:28.700Z,25.57
2018-11-27T12:40:57.248Z,31.13
2018-11-27T12:43:26.092Z,23.73
2018-11-27T12:45:55.330Z,25.37
2018-11-27T12:48:24.217Z,24.40
2018-11-27T12:50:53.478Z,27.53
2018-11-27T12:53:22.365Z,27.07
2018-11-27T12:55:51.386Z,21.20
2018-11-27T12:58:20.186Z,26.70
2018-11-27T13:00:49.377Z,27.77
2018-11-27T13:03:18.616Z,26.93
2018-11-27T13:05:47.881Z,24.90
2018-11-27T13:08:19.877Z,27.63
2018-11-27T13:10:48.446Z,25.03
2018-11-27T13:13:17.419Z,25.70
2018-11-27T13:15:46.313Z,23.80
2018-11-27T13:18:15.750Z,26.80
2018-11-27T13:20:44.310Z,26.87
2018-11-27T13:23:13.123Z,26.10
2018-11-27T13:25:41.947Z,25.30
2018-11-27T13:28:12.037Z,28.13
2018-11-27T13:30:53.858Z,26.27
2018-11-27T13:33:26.695Z,23.83
2018-11-27T13:35:55.420Z,24.40
2018-11-27T13:38:26.175Z,25.10
2018-11-27T13:40:54.125Z,26.30
2018-11-27T13:43:27.575Z,23.70
2018-11-27T13:46:00.027Z,22.70
2018-11-27T13:48:29.207Z,24.60
2018-11-27T13:50:57.861Z,24.93
2018-11-27T13:53:27.635Z,25.13
2018-11-27T13:55:56.233Z,23.60
2018-11-27T13:58:26.246Z,26.90
2018-11-27T14:00:54.839Z,25.83
2018-11-27T14:03:23.615Z,26.50
2018-11-27T14:05:52.130Z,26.67
2018-11-27T14:08:21.814Z,24.10
2018-11-27T14:10:50.392Z,25.20
2018-11-27T14:13:19.794Z,25.53
2018-11-27T14:15:48.443Z,26.20
2018-11-27T14:18:17.539Z,22.27
2018-11-27T14:20:46.205Z,25.27
2018-11-27T14:23:15.779Z,24.80
2018-11-27T14:25:44.332Z,22.37
2018-11-27T14:28:12.973Z,23.93
2018-11-27T14:30:41.535Z,24.90
2018-11-27T14:33:10.126Z,23.10
2018-11-27T14:35:40.231Z,22.83
2018-11-27T14:38:09.696Z,23.80
2018-11-27T14:40:39.013Z,26.13
2018-11-27T14:43:08.777Z,23.73
2018-11-27T14:45:38.269Z,24.77
2018-11-27T14:48:07.492Z,24.10
2018-11-27T14:50:36.936Z,22.33
2018-11-27T14:53:05.912Z,25.43
2018-11-27T14:55:35.702Z,26.30
2018-11-27T14:58:05.489Z,24.03
2018-11-27T15:00:34.332Z,24.93
2018-11-27T15:03:02.899Z,24.80
2018-11-27T15:05:34.419Z,26.13
2018-11-27T15:08:03.587Z,23.93
2018-11-27T15:10:32.550Z,25.57
2018-11-27T15:13:01.091Z,24.10
2018-11-27T15:15:30.339Z,24.23
2018-11-27T15:17:58.994Z,25.37
2018-11-27T15:20:28.166Z,26.70
2018-11-27T15:22:56.811Z,24.30
2018-11-27T15:25:25.839Z,25.37
2018-11-27T15:27:54.359Z,24.80
2018-11-27T15:30:27.950Z,26.80
2018-11-27T15:32:57.562Z,24.60
2018-11-27T15:35:26.223Z,27.33
2018-11-27T15:37:54.970Z,26.43
2018-11-27T15:40:28.125Z,26.67
2018-11-27T15:42:57.666Z,27.63
2018-11-27T15:45:27.913Z,28.10
2018-11-27T15:47:56.755Z,25.87
2018-11-27T15:50:25.990Z,28.67
2018-11-27T15:52:55.664Z,25.83
2018-11-27T15:55:29.948Z,28.60
2018-11-27T15:57:59.883Z,26.93
2018-11-27T16:00:28.928Z,26.40
2018-11-27T16:02:57.490Z,26.57
2018-11-27T16:05:26.692Z,26.33
2018-11-27T16:07:55.269Z,27.77
2018-11-27T16:10:24.249Z,26.70
2018-11-27T16:12:52.821Z,25.33
2018-11-27T16:15:21.848Z,25.43
2018-11-27T16:17:51.967Z,22.97
2018-11-27T16:20:21.809Z,25.63
2018-11-27T16:22:51.914Z,26.37
2018-11-27T16:25:23.515Z,26.13
2018-11-27T16:27:52.618Z,26.43
2018-11-27T16:30:25.314Z,26.90
2018-11-27T16:32:54.491Z,28.03
2018-11-27T16:35:23.209Z,25.87
2018-11-27T16:37:58.056Z,26.43
2018-11-27T16:40:28.578Z,27.10
2018-11-27T16:42:57.612Z,25.47
2018-11-27T16:45:26.924Z,25.57
2018-11-27T16:47:56.507Z,25.63
2018-11-27T16:50:25.841Z,26.93
2018-11-27T16:52:54.657Z,25.10
2018-11-27T16:55:24.416Z,24.90
2018-11-27T16:57:52.965Z,25.57
2018-11-27T17:00:30.679Z,26.17
2018-11-27T17:03:00.602Z,26.90
2018-11-27T17:05:31.742Z,27.03
2018-11-27T17:08:00.942Z,29.73
2018-11-27T17:10:29.873Z,27.47
2018-11-27T17:12:58.991Z,26.23
2018-11-27T17:15:28.349Z,26.10
2018-11-27T17:17:57.310Z,27.90
2018-11-27T17:20:27.330Z,25.30
2018-11-27T17:22:57.017Z,27.10
2018-11-27T17:25:26.449Z,26.07
2018-11-27T17:27:56.287Z,26.20
2018-11-27T17:30:32.659Z,27.47
2018-11-27T17:33:01.472Z,24.60
2018-11-27T17:35:30.245Z,26.60
2018-11-27T17:37:59.168Z,26.30
2018-11-27T17:40:27.695Z,26.80
2018-11-27T17:42:56.525Z,25.67
2018-11-27T17:45:25.112Z,26.80
2018-11-27T17:47:54.552Z,28.70
2018-11-27T17:50:23.658Z,24.30
2018-11-27T17:52:52.693Z,25.80
2018-11-27T17:55:21.370Z,26.93
2018-11-27T17:57:50.358Z,26.37
2018-11-27T18:00:22.989Z,26.50
2018-11-27T18:02:53.853Z,29.10
2018-11-27T18:05:23.428Z,25.73
2018-11-27T18:07:52.063Z,27.93
2018-11-27T18:10:21.399Z,28.87
2018-11-27T18:12:49.977Z,25.10
2018-11-27T18:15:19.919Z,25.40
2018-11-27T18:17:49.516Z,26.30
2018-11-27T18:20:18.124Z,26.07
2018-11-27T18:22:47.699Z,28.60
2018-11-27T18:25:17.694Z,27.80
2018-11-27T18:27:47.522Z,27.43
2018-11-27T18:30:20.753Z,27.70
2018-11-27T18:32:49.570Z,26.90
2018-11-27T18:35:21.443Z,31.60
2018-11-27T18:37:51.031Z,30.27
2018-11-27T18:40:20.269Z,30.30
2018-11-27T18:42:49.262Z,28.73
2018-11-27T18:45:20.117Z,30.97
2018-11-27T18:47:48.918Z,28.20
2018-11-27T18:50:18.095Z,30.80
2018-11-27T18:52:46.976Z,29.37
2018-11-27T18:55:16.738Z,30.50
2018-11-27T18:57:46.488Z,27.50
2018-11-27T19:00:31.537Z,28.13
2018-11-27T19:03:00.415Z,29.43
2018-11-27T19:05:29.519Z,27.90
2018-11-27T19:07:58.092Z,29.83
2018-11-27T19:10:29.606Z,31.20
2018-11-27T19:12:58.678Z,36.77
2018-11-27T19:15:32.355Z,39.10
2018-11-27T19:18:03.804Z,32.70
2018-11-27T19:20:32.949Z,37.43
2018-11-27T19:23:01.620Z,33.67
2018-11-27T19:25:31.067Z,36.97
2018-11-27T19:27:59.809Z,35.60
2018-11-27T19:30:32.189Z,30.73
2018-11-27T19:32:57.810Z,32.23
2018-11-27T19:35:27.049Z,32.27
2018-11-27T19:37:56.211Z,31.47
2018-11-27T19:40:24.787Z,31.87
2018-11-27T19:42:53.778Z,33.73
2018-11-27T19:45:24.440Z,35.87
2018-11-27T19:47:53.513Z,33.23
2018-11-27T19:50:23.621Z,32.63
2018-11-27T19:52:54.866Z,33.93
2018-11-27T19:55:23.485Z,30.40
2018-11-27T19:57:52.257Z,33.50
2018-11-27T20:00:22.073Z,33.13
2018-11-27T20:02:51.133Z,33.10
2018-11-27T20:05:20.762Z,30.63
2018-11-27T20:07:49.677Z,31.70
2018-11-27T20:10:18.695Z,31.97
2018-11-27T20:12:49.088Z,29.37
2018-11-27T20:15:22.031Z,31.77
2018-11-27T20:17:51.563Z,31.20
2018-11-27T20:20:21.936Z,31.17
2018-11-27T20:22:50.805Z,29.03
2018-11-27T20:25:21.106Z,30.00
2018-11-27T20:27:50.016Z,30.97
2018-11-27T20:30:21.772Z,33.17
2018-11-27T20:32:51.890Z,34.50
2018-11-27T20:35:21.183Z,31.20
2018-11-27T20:37:51.553Z,29.77
2018-11-27T20:40:21.749Z,30.47
2018-11-27T20:42:50.857Z,32.93
2018-11-27T20:45:21.323Z,31.17
2018-11-27T20:47:52.788Z,33.90
2018-11-27T20:50:23.061Z,31.43
2018-11-27T20:52:52.455Z,31.57
2018-11-27T20:55:22.392Z,30.00
2018-11-27T20:57:56.645Z,30.90
2018-11-27T21:00:29.156Z,29.47
2018-11-27T21:02:59.358Z,31.70
2018-11-27T21:05:28.132Z,31.43
2018-11-27T21:07:57.509Z,30.57
2018-11-27T21:10:27.962Z,32.40
2018-11-27T21:12:56.805Z,29.10
2018-11-27T21:15:27.375Z,31.00
2018-11-27T21:17:56.165Z,31.07
2018-11-27T21:20:25.322Z,31.77
2018-11-27T21:22:54.245Z,30.37
2018-11-27T21:25:25.584Z,29.90
2018-11-27T21:28:01.836Z,31.63
2018-11-27T21:30:31.411Z,30.67
2018-11-27T21:33:00.109Z,30.40
2018-11-27T21:35:29.246Z,29.77
2018-11-27T21:37:58.003Z,29.67
2018-11-27T21:40:27.753Z,30.03
2018-11-27T21:42:56.429Z,30.10
2018-11-27T21:45:26.939Z,29.40
2018-11-27T21:47:56.910Z,28.27
2018-11-27T21:50:31.555Z,27.00
2018-11-27T21:53:01.779Z,27.87
2018-11-27T21:55:30.414Z,28.33
2018-11-27T21:57:59.854Z,28.47
2018-11-27T22:00:28.987Z,31.53
2018-11-27T22:02:58.107Z,27.33
2018-11-27T22:05:26.961Z,28.67
2018-11-27T22:07:55.785Z,28.57
2018-11-27T22:10:25.164Z,28.53
2018-11-27T22:12:55.346Z,28.40
2018-11-27T22:15:33.890Z,27.93
2018-11-27T22:18:03.257Z,25.83
2018-11-27T22:20:31.989Z,28.80
2018-11-27T22:23:00.850Z,30.00
2018-11-27T22:25:29.415Z,32.37
2018-11-27T22:27:59.314Z,29.93
2018-11-27T22:30:27.919Z,27.67
2018-11-27T22:32:57.818Z,30.53
2018-11-27T22:35:26.402Z,29.40
2018-11-27T22:37:55.339Z,29.47
2018-11-27T22:40:25.038Z,31.23
2018-11-27T22:42:55.140Z,29.67
2018-11-27T22:45:29.063Z,30.37
2018-11-27T22:47:58.126Z,44.43
2018-11-27T22:50:27.364Z,46.30
2018-11-27T22:52:56.256Z,35.07
2018-11-27T22:55:24.817Z,32.37
2018-11-27T22:57:54.156Z,30.20
2018-11-27T23:00:34.460Z,27.67
2018-11-27T23:03:03.536Z,27.37
2018-11-27T23:05:33.318Z,28.40
2018-11-27T23:08:02.160Z,28.37
2018-11-27T23:10:33.862Z,28.20
2018-11-27T23:13:02.820Z,26.43
2018-11-27T23:15:32.500Z,29.83
2018-11-27T23:18:01.358Z,28.03
2018-11-27T23:20:29.899Z,29.80
2018-11-27T23:22:58.947Z,29.77
2018-11-27T23:25:27.473Z,27.30
2018-11-27T23:27:56.494Z,29.33
2018-11-27T23:30:26.327Z,29.00
2018-11-27T23:32:54.971Z,28.17
2018-11-27T23:35:23.817Z,27.90
2018-11-27T23:37:52.359Z,27.70
2018-11-27T23:40:22.227Z,29.53
2018-11-27T23:42:51.114Z,29.27
2018-11-27T23:45:23.140Z,27.90
2018-11-27T23:47:52.192Z,27.67
2018-11-27T23:50:22.356Z,26.67
2018-11-27T23:52:51.656Z,28.50
2018-11-27T23:55:20.708Z,27.57
2018-11-27T23:57:49.766Z,28.10
