createdAt,value
2023-04-19T00:02:16.545Z,19.30
2023-04-19T00:05:24.703Z,21.20
2023-04-19T00:08:32.032Z,21.70
2023-04-19T00:11:30.717Z,19.70
2023-04-19T00:14:30.106Z,20.30
2023-04-19T00:17:25.549Z,20.20
2023-04-19T00:20:38.330Z,19.30
2023-04-19T00:23:33.270Z,19.60
2023-04-19T00:26:41.470Z,18.70
2023-04-19T00:29:30.532Z,17.80
2023-04-19T00:32:25.508Z,17.60
2023-04-19T00:35:16.936Z,18.00
2023-04-19T00:38:13.504Z,16.80
2023-04-19T00:41:02.905Z,18.20
2023-04-19T00:43:52.277Z,19.20
2023-04-19T00:47:00.904Z,16.80
2023-04-19T00:49:52.772Z,16.90
2023-04-19T00:53:02.679Z,17.20
2023-04-19T00:56:19.815Z,16.40
2023-04-19T00:59:33.370Z,14.60
2023-04-19T01:06:48.339Z,13.50
2023-04-19T01:09:35.059Z,15.70
2023-04-19T01:12:23.178Z,15.20
2023-04-19T01:15:10.298Z,15.40
2023-04-19T01:17:58.176Z,15.80
2023-04-19T01:20:44.787Z,16.40
2023-04-19T01:23:31.740Z,16.30
2023-04-19T01:26:19.064Z,15.40
2023-04-19T01:29:06.455Z,15.90
2023-04-19T01:31:54.091Z,17.30
2023-04-19T01:34:43.094Z,16.40
2023-04-19T01:37:30.197Z,16.20
2023-04-19T01:40:17.338Z,14.90
2023-04-19T01:43:04.073Z,16.50
2023-04-19T01:45:51.275Z,16.00
2023-04-19T01:48:39.469Z,14.20
2023-04-19T01:51:26.470Z,14.30
2023-04-19T01:54:14.656Z,14.50
2023-04-19T01:57:01.914Z,14.90
2023-04-19T01:59:48.740Z,14.30
2023-04-19T02:02:36.946Z,17.10
2023-04-19T02:05:23.700Z,15.50
2023-04-19T02:08:11.240Z,14.40
2023-04-19T02:10:58.029Z,14.80
2023-04-19T02:13:45.877Z,15.20
2023-04-19T02:16:35.136Z,14.90
2023-04-19T02:19:22.839Z,15.60
2023-04-19T02:22:09.542Z,14.30
2023-04-19T02:24:59.532Z,14.30
2023-04-19T02:27:48.122Z,12.80
2023-04-19T02:30:36.623Z,13.00
2023-04-19T02:33:24.244Z,15.40
2023-04-19T02:36:11.229Z,13.10
2023-04-19T02:38:59.442Z,12.90
2023-04-19T02:41:47.097Z,12.50
2023-04-19T02:44:34.351Z,11.70
2023-04-19T02:47:22.008Z,12.80
2023-04-19T02:50:09.015Z,12.90
2023-04-19T02:53:05.030Z,12.20
2023-04-19T02:55:52.698Z,12.00
2023-04-19T02:58:40.101Z,13.60
2023-04-19T03:01:26.819Z,12.40
2023-04-19T03:04:15.136Z,12.80
2023-04-19T03:07:02.082Z,12.20
2023-04-19T03:09:49.274Z,12.30
2023-04-19T03:12:36.147Z,11.90
2023-04-19T03:15:23.347Z,12.30
2023-04-19T03:18:10.227Z,13.40
2023-04-19T03:20:58.728Z,12.90
2023-04-19T03:23:47.714Z,11.80
2023-04-19T03:26:35.727Z,13.40
2023-04-19T03:29:23.213Z,12.80
2023-04-19T03:32:20.519Z,12.40
2023-04-19T03:35:07.876Z,15.30
2023-04-19T03:37:55.594Z,13.30
2023-04-19T03:40:43.016Z,15.20
2023-04-19T03:43:31.694Z,15.30
2023-04-19T03:46:19.042Z,15.40
2023-04-19T03:49:06.929Z,14.30
2023-04-19T03:51:53.844Z,14.80
2023-04-19T03:54:41.193Z,15.30
2023-04-19T03:57:33.962Z,16.10
2023-04-19T04:00:23.010Z,14.00
2023-04-19T04:03:13.127Z,14.20
2023-04-19T04:06:01.109Z,14.90
2023-04-19T04:08:48.024Z,14.10
2023-04-19T04:11:34.843Z,14.70
2023-04-19T04:14:21.901Z,12.90
2023-04-19T04:17:09.214Z,12.80
2023-04-19T04:19:55.990Z,13.30
2023-04-19T04:22:43.678Z,12.70
2023-04-19T04:25:33.111Z,11.60
2023-04-19T04:28:23.140Z,11.30
2023-04-19T04:31:13.061Z,11.20
2023-04-19T04:34:00.811Z,11.90
2023-04-19T04:36:49.745Z,12.40
2023-04-19T04:39:39.663Z,10.40
2023-04-19T04:42:27.968Z,10.00
2023-04-19T04:45:18.561Z,8.80
2023-04-19T04:48:06.596Z,9.70
2023-04-19T04:50:53.961Z,9.10
2023-04-19T04:53:41.632Z,9.30
2023-04-19T04:56:31.144Z,9.20
2023-04-19T04:59:18.952Z,8.40
2023-04-19T05:02:08.745Z,10.10
2023-04-19T05:04:55.900Z,11.10
2023-04-19T05:07:44.030Z,11.60
2023-04-19T05:10:32.093Z,11.00
2023-04-19T05:13:19.565Z,13.00
2023-04-19T05:16:06.596Z,10.10
2023-04-19T05:18:54.054Z,10.50
2023-04-19T05:21:41.582Z,12.60
2023-04-19T05:24:29.415Z,9.40
2023-04-19T05:27:17.091Z,11.60
2023-04-19T05:30:05.215Z,10.10
2023-04-19T05:32:52.829Z,7.30
2023-04-19T05:35:40.386Z,7.00
2023-04-19T05:38:27.191Z,6.60
2023-04-19T05:41:16.487Z,6.90
2023-04-19T05:44:06.376Z,6.50
2023-04-19T05:46:54.372Z,5.60
2023-04-19T05:49:54.845Z,5.10
2023-04-19T05:52:55.062Z,4.80
2023-04-19T05:55:41.933Z,4.90
2023-04-19T05:58:28.910Z,5.70
2023-04-19T06:01:16.472Z,5.10
2023-04-19T06:04:04.078Z,5.30
2023-04-19T06:06:51.439Z,4.70
2023-04-19T06:09:38.289Z,4.30
2023-04-19T06:12:27.954Z,4.80
2023-04-19T06:15:14.847Z,4.50
2023-04-19T06:18:02.293Z,4.20
2023-04-19T06:20:50.053Z,4.00
2023-04-19T06:23:37.041Z,3.80
2023-04-19T06:26:24.657Z,3.20
2023-04-19T06:29:11.409Z,3.20
2023-04-19T06:31:58.320Z,2.80
2023-04-19T06:34:45.053Z,2.50
2023-04-19T06:37:33.461Z,3.20
2023-04-19T06:40:20.138Z,3.00
2023-04-19T06:43:07.624Z,2.90
2023-04-19T06:45:58.287Z,2.30
2023-04-19T06:52:14.823Z,2.10
2023-04-19T06:55:02.137Z,2.60
2023-04-19T06:57:49.173Z,2.40
2023-04-19T07:00:36.203Z,2.70
2023-04-19T07:03:23.212Z,3.20
2023-04-19T07:06:10.598Z,3.10
2023-04-19T07:08:58.960Z,2.90
2023-04-19T07:11:47.920Z,2.90
2023-04-19T07:14:35.230Z,2.60
2023-04-19T07:17:24.214Z,2.50
2023-04-19T07:20:12.228Z,3.20
2023-04-19T07:22:59.744Z,3.10
2023-04-19T07:25:46.803Z,1.80
2023-04-19T07:28:34.116Z,3.30
2023-04-19T07:31:21.566Z,2.40
2023-04-19T07:34:08.320Z,2.50
2023-04-19T07:36:55.798Z,2.20
2023-04-19T07:39:44.702Z,3.10
2023-04-19T07:42:31.503Z,2.90
2023-04-19T07:45:18.594Z,3.00
2023-04-19T07:48:06.325Z,3.10
2023-04-19T07:50:55.473Z,3.60
2023-04-19T07:53:43.505Z,4.10
2023-04-19T07:56:30.736Z,4.10
2023-04-19T07:59:18.134Z,4.90
2023-04-19T08:02:05.867Z,5.30
2023-04-19T08:04:53.649Z,3.40
2023-04-19T08:07:41.163Z,2.60
2023-04-19T08:10:30.642Z,3.90
2023-04-19T08:13:18.079Z,2.90
2023-04-19T08:16:40.199Z,3.70
2023-04-19T08:19:12.956Z,3.30
2023-04-19T08:22:00.893Z,3.20
2023-04-19T08:24:49.947Z,3.90
2023-04-19T08:27:37.907Z,3.30
2023-04-19T08:30:25.215Z,2.90
2023-04-19T08:33:13.094Z,3.10
2023-04-19T08:36:01.074Z,3.60
2023-04-19T08:38:51.939Z,3.30
2023-04-19T08:41:56.122Z,3.00
2023-04-19T08:45:13.781Z,3.20
2023-04-19T08:48:02.485Z,3.10
2023-04-19T08:51:04.374Z,3.20
2023-04-19T08:53:55.022Z,4.00
2023-04-19T08:56:42.817Z,2.90
2023-04-19T08:59:33.357Z,3.30
2023-04-19T09:02:21.105Z,4.00
2023-04-19T09:05:08.561Z,3.70
2023-04-19T09:07:56.231Z,3.50
2023-04-19T09:10:52.803Z,3.00
2023-04-19T09:13:40.777Z,4.10
2023-04-19T09:16:28.669Z,3.80
2023-04-19T09:19:24.198Z,4.60
2023-04-19T09:22:15.469Z,4.50
2023-04-19T09:25:34.434Z,5.80
2023-04-19T09:28:12.148Z,7.60
2023-04-19T09:31:07.072Z,8.00
2023-04-19T09:33:58.528Z,7.80
2023-04-19T09:36:46.932Z,8.10
2023-04-19T09:39:36.365Z,7.70
2023-04-19T09:42:42.196Z,8.10
2023-04-19T09:45:44.476Z,7.40
2023-04-19T09:48:31.178Z,7.10
2023-04-19T09:51:18.882Z,6.60
2023-04-19T09:54:06.201Z,7.20
2023-04-19T09:56:54.800Z,7.40
2023-04-19T09:59:44.353Z,8.90
2023-04-19T10:02:34.848Z,7.00
2023-04-19T10:05:26.413Z,7.10
2023-04-19T10:08:15.058Z,7.70
2023-04-19T10:11:02.682Z,8.40
2023-04-19T10:13:49.921Z,7.70
2023-04-19T10:16:38.231Z,7.50
2023-04-19T10:19:27.658Z,7.40
2023-04-19T10:22:14.460Z,6.50
2023-04-19T10:25:08.730Z,8.10
2023-04-19T10:27:55.571Z,8.20
2023-04-19T10:30:53.274Z,8.90
2023-04-19T10:33:40.442Z,8.20
2023-04-19T10:36:27.631Z,7.90
2023-04-19T10:39:33.485Z,7.80
2023-04-19T10:42:20.829Z,9.40
2023-04-19T10:45:27.518Z,8.40
2023-04-19T10:48:33.580Z,10.30
2023-04-19T10:51:22.884Z,9.80
2023-04-19T10:54:27.634Z,11.10
2023-04-19T10:57:16.133Z,11.40
2023-04-19T11:00:22.899Z,9.00
2023-04-19T11:03:30.105Z,9.60
2023-04-19T11:06:19.351Z,11.10
2023-04-19T11:09:07.310Z,9.40
2023-04-19T11:11:57.553Z,8.20
2023-04-19T11:14:45.712Z,10.50
2023-04-19T11:17:33.952Z,15.30
2023-04-19T11:20:23.565Z,12.30
2023-04-19T11:23:18.504Z,11.30
2023-04-19T11:26:07.165Z,12.40
2023-04-19T11:28:56.135Z,11.50
2023-04-19T11:31:46.820Z,13.00
2023-04-19T11:34:38.285Z,10.90
2023-04-19T11:37:25.649Z,10.50
2023-04-19T11:40:17.215Z,11.30
2023-04-19T11:43:05.092Z,11.30
2023-04-19T11:45:52.434Z,9.80
2023-04-19T11:48:40.215Z,11.90
2023-04-19T11:51:27.792Z,11.50
2023-04-19T11:54:17.012Z,12.20
2023-04-19T11:57:05.765Z,10.30
2023-04-19T12:00:07.653Z,11.40
2023-04-19T12:03:02.173Z,11.60
2023-04-19T12:05:54.018Z,10.70
2023-04-19T12:08:48.866Z,12.90
2023-04-19T12:11:45.945Z,13.30
2023-04-19T12:14:33.330Z,13.00
2023-04-19T12:17:20.850Z,14.70
2023-04-19T12:20:08.670Z,13.40
2023-04-19T12:22:55.518Z,11.80
2023-04-19T12:25:44.068Z,14.20
2023-04-19T12:28:31.964Z,13.00
2023-04-19T12:31:20.937Z,13.10
2023-04-19T12:34:07.555Z,12.60
2023-04-19T12:36:54.957Z,13.40
2023-04-19T12:39:42.437Z,16.50
2023-04-19T12:42:29.924Z,16.20
2023-04-19T12:45:18.068Z,16.40
2023-04-19T12:48:07.392Z,16.80
2023-04-19T12:50:54.815Z,17.00
2023-04-19T12:53:42.143Z,17.20
2023-04-19T12:56:29.731Z,17.40
2023-04-19T12:59:17.662Z,18.20
2023-04-19T13:02:06.242Z,16.20
2023-04-19T13:04:54.898Z,17.70
2023-04-19T13:07:43.484Z,17.60
2023-04-19T13:10:30.916Z,18.20
2023-04-19T13:13:17.836Z,18.30
2023-04-19T13:16:06.484Z,20.50
2023-04-19T13:18:54.797Z,19.60
2023-04-19T13:21:42.697Z,18.40
2023-04-19T13:24:30.622Z,19.00
2023-04-19T13:27:17.488Z,18.00
2023-04-19T13:30:05.098Z,19.90
2023-04-19T13:32:52.674Z,19.00
2023-04-19T13:35:39.973Z,17.10
2023-04-19T13:38:27.325Z,19.60
2023-04-19T13:41:14.841Z,18.30
2023-04-19T13:44:02.195Z,14.30
2023-04-19T13:46:50.235Z,17.70
2023-04-19T13:49:40.395Z,18.70
2023-04-19T13:52:27.568Z,21.60
2023-04-19T13:55:16.648Z,21.60
2023-04-19T13:58:04.638Z,21.60
2023-04-19T14:00:52.495Z,20.30
2023-04-19T14:03:40.482Z,21.40
2023-04-19T14:06:28.150Z,17.40
2023-04-19T14:09:15.871Z,17.40
2023-04-19T14:12:04.777Z,15.10
2023-04-19T14:14:51.924Z,20.40
2023-04-19T14:17:40.018Z,18.10
2023-04-19T14:20:27.517Z,19.30
2023-04-19T14:23:17.079Z,19.50
2023-04-19T14:26:04.070Z,19.00
2023-04-19T14:28:51.498Z,13.40
2023-04-19T14:31:38.801Z,17.80
2023-04-19T14:34:26.079Z,18.70
2023-04-19T14:37:13.600Z,18.30
2023-04-19T14:40:01.206Z,18.70
2023-04-19T14:42:48.526Z,19.70
2023-04-19T14:45:35.610Z,18.50
2023-04-19T14:48:23.500Z,19.40
2023-04-19T14:51:10.678Z,17.90
2023-04-19T14:53:58.195Z,20.00
2023-04-19T14:56:47.094Z,22.70
2023-04-19T14:59:34.309Z,62.10
2023-04-19T15:02:21.068Z,45.70
2023-04-19T15:05:09.554Z,57.90
2023-04-19T15:07:57.985Z,43.30
2023-04-19T15:10:45.407Z,42.10
2023-04-19T15:13:32.672Z,53.00
2023-04-19T15:16:20.578Z,54.70
2023-04-19T15:19:08.374Z,44.00
2023-04-19T15:21:55.927Z,50.40
2023-04-19T15:24:43.441Z,31.20
2023-04-19T15:27:31.584Z,28.00
2023-04-19T15:30:19.091Z,34.70
2023-04-19T15:33:07.063Z,31.80
2023-04-19T15:35:54.650Z,23.40
2023-04-19T15:38:43.949Z,28.30
2023-04-19T15:41:31.491Z,31.90
2023-04-19T15:44:19.191Z,34.50
2023-04-19T15:47:06.413Z,24.60
2023-04-19T15:49:55.706Z,14.90
2023-04-19T15:52:43.101Z,16.90
2023-04-19T15:55:30.532Z,20.70
2023-04-19T15:58:17.584Z,15.60
2023-04-19T16:01:07.821Z,20.60
2023-04-19T16:03:57.644Z,22.00
2023-04-19T16:06:44.726Z,20.90
2023-04-19T16:09:32.102Z,20.50
2023-04-19T16:12:19.133Z,16.30
2023-04-19T16:15:06.609Z,20.20
2023-04-19T16:17:53.606Z,20.40
2023-04-19T16:20:41.003Z,22.70
2023-04-19T16:23:29.733Z,20.90
2023-04-19T16:26:16.790Z,20.10
2023-04-19T16:29:03.794Z,18.50
2023-04-19T16:31:52.250Z,22.90
2023-04-19T16:34:39.423Z,20.60
2023-04-19T16:37:26.168Z,18.70
2023-04-19T16:40:14.438Z,20.80
2023-04-19T16:43:02.340Z,12.90
2023-04-19T16:45:49.230Z,18.90
2023-04-19T16:48:36.538Z,22.80
2023-04-19T16:51:23.995Z,23.20
2023-04-19T16:54:11.245Z,25.00
2023-04-19T16:56:58.585Z,28.10
2023-04-19T16:59:46.010Z,27.70
2023-04-19T17:02:34.021Z,25.30
2023-04-19T17:05:20.895Z,18.60
2023-04-19T17:08:08.072Z,16.30
2023-04-19T17:10:55.565Z,16.60
2023-04-19T17:13:42.569Z,15.80
2023-04-19T17:16:29.483Z,20.60
2023-04-19T17:19:17.868Z,23.10
2023-04-19T17:22:06.222Z,14.10
2023-04-19T17:24:56.925Z,21.20
2023-04-19T17:27:44.203Z,15.80
2023-04-19T17:30:31.672Z,22.90
2023-04-19T17:33:18.553Z,23.20
2023-04-19T17:36:06.314Z,27.10
2023-04-19T17:38:53.667Z,25.70
2023-04-19T17:41:41.285Z,24.60
2023-04-19T17:44:29.835Z,25.90
2023-04-19T17:47:17.199Z,23.50
2023-04-19T17:50:06.416Z,25.20
2023-04-19T17:52:55.210Z,30.20
2023-04-19T17:55:42.275Z,20.80
2023-04-19T17:58:29.519Z,29.60
2023-04-19T18:01:16.492Z,28.30
2023-04-19T18:04:04.574Z,29.00
2023-04-19T18:06:51.920Z,27.30
2023-04-19T18:09:39.193Z,20.30
2023-04-19T18:12:26.648Z,28.20
2023-04-19T18:15:13.803Z,29.70
2023-04-19T18:18:00.612Z,18.90
2023-04-19T18:20:48.214Z,25.40
2023-04-19T18:23:35.225Z,23.40
2023-04-19T18:26:22.389Z,23.40
2023-04-19T18:29:10.271Z,24.30
2023-04-19T18:31:57.390Z,49.50
2023-04-19T18:34:44.689Z,34.60
2023-04-19T18:37:31.909Z,30.60
2023-04-19T18:40:19.328Z,25.40
2023-04-19T18:43:06.958Z,21.00
2023-04-19T18:45:57.751Z,21.20
2023-04-19T18:48:46.295Z,21.60
2023-04-19T18:51:33.583Z,27.60
2023-04-19T18:54:21.036Z,21.60
2023-04-19T18:57:22.686Z,28.80
2023-04-19T19:00:11.646Z,21.00
2023-04-19T19:03:00.544Z,28.70
2023-04-19T19:05:49.211Z,25.20
2023-04-19T19:08:36.667Z,17.50
2023-04-19T19:11:47.071Z,19.30
2023-04-19T19:14:35.757Z,28.70
2023-04-19T19:17:24.557Z,22.80
2023-04-19T19:20:11.959Z,29.90
2023-04-19T19:22:59.084Z,31.40
2023-04-19T19:25:49.297Z,37.60
2023-04-19T19:28:36.447Z,35.10
2023-04-19T19:31:23.438Z,20.90
2023-04-19T19:34:24.055Z,30.00
2023-04-19T19:37:12.945Z,21.60
2023-04-19T19:40:04.031Z,28.20
2023-04-19T19:42:53.080Z,29.70
2023-04-19T19:45:41.735Z,27.80
2023-04-19T19:48:30.169Z,22.90
2023-04-19T19:51:36.236Z,22.90
2023-04-19T19:54:24.585Z,19.70
2023-04-19T19:58:08.073Z,31.90
2023-04-19T20:00:39.987Z,27.20
2023-04-19T20:03:36.965Z,23.70
2023-04-19T20:07:18.424Z,19.20
2023-04-19T20:09:32.561Z,29.90
2023-04-19T20:12:19.992Z,29.30
2023-04-19T20:15:08.124Z,23.80
2023-04-19T20:17:54.922Z,24.80
2023-04-19T20:20:42.898Z,23.50
2023-04-19T20:23:30.974Z,24.20
2023-04-19T20:26:18.278Z,32.60
2023-04-19T20:29:05.098Z,31.10
2023-04-19T20:31:52.344Z,32.50
2023-04-19T20:34:40.293Z,25.40
2023-04-19T20:37:29.934Z,31.20
2023-04-19T20:40:17.887Z,25.40
2023-04-19T20:43:06.338Z,31.00
2023-04-19T20:45:53.758Z,31.80
2023-04-19T20:48:41.708Z,22.40
2023-04-19T20:51:28.568Z,24.80
2023-04-19T20:54:15.788Z,22.40
2023-04-19T20:57:04.862Z,21.10
2023-04-19T20:59:52.355Z,29.00
2023-04-19T21:02:39.612Z,30.80
2023-04-19T21:05:26.910Z,24.80
2023-04-19T21:08:16.276Z,23.80
2023-04-19T21:11:03.646Z,25.90
2023-04-19T21:13:50.426Z,23.20
2023-04-19T21:16:37.605Z,22.80
2023-04-19T21:19:25.316Z,31.20
2023-04-19T21:22:12.620Z,37.50
2023-04-19T21:25:00.297Z,37.00
2023-04-19T21:27:47.381Z,33.30
2023-04-19T21:30:34.331Z,29.80
2023-04-19T21:33:21.156Z,27.70
2023-04-19T21:36:08.331Z,32.10
2023-04-19T21:38:55.578Z,32.10
2023-04-19T21:41:43.143Z,23.80
2023-04-19T21:44:30.265Z,23.60
2023-04-19T21:47:17.752Z,21.50
2023-04-19T21:50:04.893Z,34.10
2023-04-19T21:52:51.675Z,37.10
2023-04-19T21:55:38.851Z,31.70
2023-04-19T21:58:26.193Z,41.90
2023-04-19T22:01:13.299Z,40.80
2023-04-19T22:04:02.159Z,28.90
2023-04-19T22:06:50.555Z,23.60
2023-04-19T22:09:37.319Z,26.60
2023-04-19T22:12:24.674Z,31.20
2023-04-19T22:15:12.509Z,21.80
2023-04-19T22:18:03.072Z,29.40
2023-04-19T22:20:52.313Z,22.60
2023-04-19T22:23:39.755Z,21.80
2023-04-19T22:26:27.031Z,24.50
2023-04-19T22:29:13.981Z,29.90
2023-04-19T22:32:01.344Z,23.10
2023-04-19T22:34:48.669Z,31.50
2023-04-19T22:37:36.086Z,34.10
2023-04-19T22:40:23.301Z,35.70
2023-04-19T22:43:10.539Z,31.10
2023-04-19T22:45:57.945Z,25.10
2023-04-19T22:48:47.908Z,24.80
2023-04-19T22:51:36.907Z,22.10
2023-04-19T22:54:23.976Z,25.00
2023-04-19T22:57:12.082Z,23.30
2023-04-19T22:59:59.237Z,34.60
2023-04-19T23:02:46.315Z,36.80
2023-04-19T23:05:33.870Z,37.70
2023-04-19T23:08:21.437Z,34.30
2023-04-19T23:11:10.347Z,25.90
2023-04-19T23:13:57.510Z,24.20
2023-04-19T23:16:45.951Z,23.10
2023-04-19T23:19:33.195Z,20.30
2023-04-19T23:22:20.572Z,25.60
2023-04-19T23:25:07.990Z,30.60
2023-04-19T23:27:55.326Z,40.10
2023-04-19T23:30:42.565Z,29.50
2023-04-19T23:33:29.269Z,27.30
2023-04-19T23:36:16.731Z,28.50
2023-04-19T23:39:04.315Z,39.00
2023-04-19T23:41:51.641Z,38.70
2023-04-19T23:44:41.014Z,30.90
2023-04-19T23:47:29.551Z,29.20
2023-04-19T23:50:16.480Z,38.40
2023-04-19T23:53:04.596Z,37.90
2023-04-19T23:55:51.700Z,32.40
2023-04-19T23:58:38.959Z,43.40
