createdAt,value
2023-05-10T00:02:24.168Z,99998.38
2023-05-10T00:07:29.457Z,99994.03
2023-05-10T00:12:32.849Z,99984.25
2023-05-10T00:17:36.329Z,99977.81
2023-05-10T00:22:41.279Z,99982.13
2023-05-10T00:27:44.564Z,99978.09
2023-05-10T00:32:49.088Z,99969.44
2023-05-10T00:37:54.022Z,99969.03
2023-05-10T00:42:57.866Z,99967.44
2023-05-10T00:48:01.868Z,99963.38
2023-05-10T00:53:06.833Z,99970.22
2023-05-10T00:58:10.147Z,99968.06
2023-05-10T01:03:13.942Z,99959.06
2023-05-10T01:08:19.232Z,99959.44
2023-05-10T01:13:31.554Z,99956.53
2023-05-10T01:18:36.269Z,99949.47
2023-05-10T01:24:11.786Z,99941.91
2023-05-10T01:29:32.393Z,99955.94
2023-05-10T01:34:44.990Z,99953.00
2023-05-10T01:39:53.690Z,99952.53
2023-05-10T01:45:00.778Z,99953.56
2023-05-10T01:50:07.227Z,99950.22
2023-05-10T01:55:13.704Z,99952.19
2023-05-10T02:00:18.160Z,99953.22
2023-05-10T02:05:23.870Z,99951.22
2023-05-10T02:10:28.078Z,99942.69
2023-05-10T02:15:32.080Z,99946.53
2023-05-10T02:20:37.061Z,99951.19
2023-05-10T02:25:40.773Z,99953.53
2023-05-10T02:30:44.531Z,99953.19
2023-05-10T02:35:49.995Z,99949.03
2023-05-10T02:40:53.531Z,99944.38
2023-05-10T02:45:57.008Z,99943.19
2023-05-10T02:51:06.812Z,99940.97
2023-05-10T02:56:15.617Z,99948.50
2023-05-10T03:01:19.038Z,99935.16
2023-05-10T03:06:23.834Z,99935.50
2023-05-10T03:11:34.806Z,99931.66
2023-05-10T03:16:46.262Z,99933.81
2023-05-10T03:21:53.167Z,99935.50
2023-05-10T03:26:58.482Z,99931.13
2023-05-10T03:32:02.462Z,99943.88
2023-05-10T03:37:10.061Z,99938.53
2023-05-10T03:42:14.033Z,99931.16
2023-05-10T03:47:17.476Z,99935.16
2023-05-10T03:52:22.279Z,99939.53
2023-05-10T03:57:26.455Z,99933.00
2023-05-10T04:02:30.979Z,99933.66
2023-05-10T04:07:35.971Z,99940.81
2023-05-10T04:12:39.610Z,99951.84
2023-05-10T04:17:43.178Z,99939.19
2023-05-10T04:22:47.930Z,99943.19
2023-05-10T04:27:51.262Z,99949.53
2023-05-10T04:32:54.693Z,99950.88
2023-05-10T04:37:59.597Z,99957.19
2023-05-10T04:43:03.000Z,99955.19
2023-05-10T04:48:07.249Z,99944.84
2023-05-10T04:53:12.514Z,99945.19
2023-05-10T04:58:17.226Z,99959.88
2023-05-10T05:03:20.773Z,99952.38
2023-05-10T05:08:25.749Z,99977.56
2023-05-10T05:13:29.417Z,99981.94
2023-05-10T05:18:33.127Z,99993.31
2023-05-10T05:23:37.798Z,100006.53
2023-05-10T05:28:41.178Z,100009.03
2023-05-10T05:33:44.907Z,100008.69
2023-05-10T05:38:49.897Z,100010.88
2023-05-10T05:43:53.756Z,100017.19
2023-05-10T05:48:57.237Z,100015.53
2023-05-10T05:54:01.870Z,100022.00
2023-05-10T05:59:05.212Z,100018.91
2023-05-10T06:04:09.030Z,100029.09
2023-05-10T06:09:14.074Z,100038.28
2023-05-10T06:14:17.598Z,100043.28
2023-05-10T06:19:21.359Z,100052.75
2023-05-10T06:24:26.268Z,100044.25
2023-05-10T06:29:29.718Z,100057.31
2023-05-10T06:34:33.690Z,100052.41
2023-05-10T06:39:38.934Z,100054.28
2023-05-10T06:44:42.702Z,100060.78
2023-05-10T06:49:46.059Z,100065.44
2023-05-10T06:54:51.009Z,100072.47
2023-05-10T06:59:54.428Z,100074.28
2023-05-10T07:05:01.670Z,100081.53
2023-05-10T07:10:09.937Z,100086.19
2023-05-10T07:15:13.427Z,100092.53
2023-05-10T07:20:17.016Z,100084.69
2023-05-10T07:25:22.000Z,100104.25
2023-05-10T07:30:25.682Z,100105.59
2023-05-10T07:35:29.289Z,100109.28
2023-05-10T07:40:34.254Z,100112.91
2023-05-10T07:45:37.745Z,100119.16
2023-05-10T07:50:41.363Z,100125.03
2023-05-10T07:55:46.092Z,100134.03
2023-05-10T08:00:50.411Z,100139.09
2023-05-10T08:05:53.781Z,100140.06
2023-05-10T08:10:58.671Z,100156.81
2023-05-10T08:16:02.474Z,100160.81
2023-05-10T08:21:06.162Z,100166.13
2023-05-10T08:26:10.865Z,100172.84
2023-05-10T08:31:14.578Z,100189.28
2023-05-10T09:01:08.892Z,100192.78
2023-05-10T09:06:14.019Z,100198.88
2023-05-10T09:11:18.234Z,100211.84
2023-05-10T09:16:23.213Z,100224.69
2023-05-10T09:21:27.081Z,100216.66
2023-05-10T09:26:30.407Z,100226.59
2023-05-10T09:31:49.106Z,100235.38
2023-05-10T09:36:54.478Z,100235.09
2023-05-10T09:42:01.757Z,100246.34
2023-05-10T09:47:06.545Z,100250.69
2023-05-10T09:52:10.449Z,100256.44
2023-05-10T09:57:22.293Z,100255.31
2023-05-10T10:02:31.943Z,100261.28
2023-05-10T10:07:35.701Z,100267.78
2023-05-10T10:12:39.319Z,100278.16
2023-05-10T10:17:45.625Z,100273.38
2023-05-10T10:22:49.248Z,100271.72
2023-05-10T10:28:04.890Z,100276.16
2023-05-10T10:33:33.206Z,100273.00
2023-05-10T10:39:00.300Z,100278.28
2023-05-10T10:44:26.184Z,100272.66
2023-05-10T10:49:32.971Z,100277.03
2023-05-10T10:54:37.363Z,100274.13
2023-05-10T10:59:45.027Z,100279.59
2023-05-10T11:04:50.264Z,100274.06
2023-05-10T11:09:53.832Z,100265.22
2023-05-10T11:14:59.816Z,100272.09
2023-05-10T11:20:11.625Z,100274.41
2023-05-10T11:25:15.021Z,100274.53
2023-05-10T11:30:18.775Z,100275.38
2023-05-10T11:35:23.710Z,100278.50
2023-05-10T11:40:27.389Z,100282.22
2023-05-10T11:45:32.468Z,100270.75
2023-05-10T11:50:37.424Z,100274.16
2023-05-10T11:55:40.805Z,100279.09
2023-05-10T12:00:44.502Z,100277.00
2023-05-10T12:05:49.603Z,100278.91
2023-05-10T12:10:53.044Z,100278.16
2023-05-10T12:15:59.867Z,100277.59
2023-05-10T12:21:06.756Z,100283.38
2023-05-10T12:26:12.690Z,100287.72
2023-05-10T12:31:16.305Z,100294.59
2023-05-10T12:36:26.323Z,100293.88
2023-05-10T12:41:29.709Z,100298.97
2023-05-10T12:46:33.426Z,100298.44
2023-05-10T12:51:38.398Z,100311.03
2023-05-10T12:56:43.838Z,100310.78
2023-05-10T13:01:47.500Z,100327.69
2023-05-10T13:06:52.375Z,100318.94
2023-05-10T13:11:56.283Z,100326.56
2023-05-10T13:17:00.170Z,100323.97
2023-05-10T13:22:05.432Z,100318.59
2023-05-10T13:27:09.051Z,100321.13
2023-05-10T13:32:12.764Z,100319.69
2023-05-10T13:37:17.922Z,100324.69
2023-05-10T13:42:21.442Z,100324.22
2023-05-10T13:47:24.885Z,100322.50
2023-05-10T13:52:29.770Z,100316.34
2023-05-10T13:57:35.425Z,100322.00
2023-05-10T14:02:39.139Z,100320.78
2023-05-10T14:07:44.156Z,100317.16
2023-05-10T14:12:47.701Z,100318.31
2023-05-10T14:17:51.291Z,100313.97
2023-05-10T14:22:56.102Z,100311.16
2023-05-10T14:27:59.471Z,100306.13
2023-05-10T14:33:03.446Z,100313.91
2023-05-10T14:38:08.293Z,100312.88
2023-05-10T14:43:11.706Z,100312.63
2023-05-10T14:48:18.309Z,100322.25
2023-05-10T14:53:23.017Z,100335.16
2023-05-10T14:58:26.428Z,100344.78
2023-05-10T15:03:30.074Z,100346.41
2023-05-10T15:08:35.501Z,100358.53
2023-05-10T15:13:39.187Z,100349.25
2023-05-10T15:18:42.642Z,100352.88
2023-05-10T15:23:47.448Z,100361.88
2023-05-10T15:28:51.301Z,100364.59
2023-05-10T15:33:59.652Z,100383.25
2023-05-10T15:39:04.775Z,100385.38
2023-05-10T15:44:08.170Z,100386.00
2023-05-10T15:49:11.551Z,100396.13
2023-05-10T15:54:16.414Z,100413.13
2023-05-10T15:59:19.795Z,100414.53
2023-05-10T16:04:24.031Z,100415.88
2023-05-10T16:09:28.785Z,100424.53
2023-05-10T16:14:32.371Z,100433.91
2023-05-10T16:19:35.842Z,100438.47
2023-05-10T16:24:40.989Z,100427.97
2023-05-10T16:29:44.508Z,100445.56
2023-05-10T16:34:47.969Z,100448.16
2023-05-10T16:39:52.921Z,100452.25
2023-05-10T16:44:56.587Z,100451.41
2023-05-10T16:50:00.006Z,100448.78
2023-05-10T16:55:05.477Z,100462.59
2023-05-10T17:00:11.843Z,100461.19
2023-05-10T17:05:15.695Z,100452.38
2023-05-10T17:10:20.736Z,100461.94
2023-05-10T17:15:24.388Z,100471.59
2023-05-10T17:20:28.020Z,100472.38
2023-05-10T17:25:32.931Z,100472.47
2023-05-10T17:30:36.310Z,100481.00
2023-05-10T17:35:39.876Z,100478.88
2023-05-10T17:40:44.884Z,100484.94
2023-05-10T17:45:49.328Z,100490.75
2023-05-10T17:50:52.744Z,100484.25
2023-05-10T17:55:59.147Z,100493.03
2023-05-10T18:01:02.961Z,100490.75
2023-05-10T18:06:07.369Z,100493.19
2023-05-10T18:11:12.278Z,100503.97
2023-05-10T18:16:18.582Z,100512.41
2023-05-10T18:21:22.038Z,100522.50
2023-05-10T18:26:27.709Z,100519.28
2023-05-10T18:31:33.428Z,100522.50
2023-05-10T18:36:37.104Z,100516.06
2023-05-10T18:41:41.907Z,100528.63
2023-05-10T18:46:45.591Z,100527.25
2023-05-10T18:51:49.356Z,100534.31
2023-05-10T18:56:54.120Z,100535.44
2023-05-10T19:01:57.841Z,100547.88
2023-05-10T19:07:02.281Z,100551.81
2023-05-10T19:12:07.583Z,100562.94
2023-05-10T19:17:13.173Z,100564.66
2023-05-10T19:22:16.497Z,100568.94
2023-05-10T19:27:21.688Z,100572.06
2023-05-10T19:32:25.263Z,100579.59
2023-05-10T19:37:28.753Z,100575.19
2023-05-10T19:42:33.544Z,100573.22
2023-05-10T19:47:37.214Z,100577.97
2023-05-10T19:52:40.837Z,100581.06
2023-05-10T19:57:46.102Z,100584.06
2023-05-10T20:02:50.370Z,100597.25
2023-05-10T20:07:54.504Z,100600.06
2023-05-10T20:13:00.355Z,100594.41
2023-05-10T20:18:04.480Z,100589.88
2023-05-10T20:23:07.954Z,100594.84
2023-05-10T20:28:13.337Z,100598.22
2023-05-10T20:33:16.898Z,100601.28
2023-05-10T20:38:20.996Z,100598.66
2023-05-10T20:43:25.948Z,100608.19
2023-05-10T20:48:29.513Z,100596.50
2023-05-10T20:53:33.731Z,100599.00
2023-05-10T20:58:38.524Z,100596.31
2023-05-10T21:03:41.956Z,100594.34
2023-05-10T21:08:45.344Z,100591.06
2023-05-10T21:13:50.386Z,100596.13
2023-05-10T21:18:53.875Z,100596.25
2023-05-10T21:23:57.484Z,100586.53
2023-05-10T21:29:02.572Z,100594.91
2023-05-10T21:34:06.589Z,100593.56
2023-05-10T21:39:10.210Z,100598.78
2023-05-10T21:44:15.036Z,100606.50
2023-05-10T21:49:19.082Z,100599.28
2023-05-10T21:54:22.425Z,100598.59
2023-05-10T21:59:27.185Z,100595.63
2023-05-10T22:04:30.602Z,100606.50
2023-05-10T22:09:34.006Z,100601.66
2023-05-10T22:14:38.956Z,100599.59
2023-05-10T22:19:42.500Z,100600.97
2023-05-10T22:24:45.925Z,100602.19
2023-05-10T22:29:50.635Z,100601.03
2023-05-10T22:34:54.015Z,100607.78
2023-05-10T22:39:57.415Z,100601.75
2023-05-10T22:45:02.275Z,100603.38
2023-05-10T22:50:06.957Z,100618.56
2023-05-10T22:55:11.032Z,100620.06
2023-05-10T23:00:17.744Z,100616.84
2023-05-10T23:05:21.236Z,100622.25
2023-05-10T23:10:25.238Z,100623.59
2023-05-10T23:15:30.273Z,100629.28
2023-05-10T23:20:33.935Z,100629.63
2023-05-10T23:25:37.609Z,100632.63
2023-05-10T23:30:42.584Z,100634.50
2023-05-10T23:35:46.140Z,100632.81
2023-05-10T23:40:50.696Z,100629.59
2023-05-10T23:45:56.530Z,100631.09
2023-05-10T23:50:59.929Z,100631.94
2023-05-10T23:56:03.284Z,100640.34
