createdAt,value
2018-09-25T00:01:33.699Z,1.60
2018-09-25T00:04:09.110Z,1.87
2018-09-25T00:06:44.569Z,1.90
2018-09-25T00:09:19.763Z,1.53
2018-09-25T00:11:55.320Z,1.90
2018-09-25T00:14:30.757Z,1.60
2018-09-25T00:17:05.892Z,1.37
2018-09-25T00:19:41.183Z,1.67
2018-09-25T00:22:16.572Z,1.70
2018-09-25T00:24:51.818Z,1.60
2018-09-25T00:27:26.946Z,2.03
2018-09-25T00:30:02.083Z,1.70
2018-09-25T00:32:37.496Z,1.83
2018-09-25T00:35:19.731Z,1.70
2018-09-25T00:37:55.246Z,1.77
2018-09-25T00:40:30.717Z,1.65
2018-09-25T00:43:06.035Z,1.90
2018-09-25T00:45:47.819Z,1.47
2018-09-25T00:48:23.225Z,1.40
2018-09-25T00:50:58.529Z,1.60
2018-09-25T00:53:33.930Z,1.73
2018-09-25T00:56:09.389Z,1.73
2018-09-25T00:58:44.843Z,1.73
2018-09-25T01:01:20.281Z,2.00
2018-09-25T01:03:55.462Z,1.57
2018-09-25T01:06:30.958Z,1.80
2018-09-25T01:09:06.191Z,1.90
2018-09-25T01:11:41.544Z,1.50
2018-09-25T01:14:16.775Z,1.67
2018-09-25T01:16:52.040Z,1.90
2018-09-25T01:19:27.329Z,1.77
2018-09-25T01:22:02.732Z,1.73
2018-09-25T01:24:38.079Z,1.50
2018-09-25T01:27:13.529Z,1.87
2018-09-25T01:29:48.898Z,1.80
2018-09-25T01:32:24.546Z,1.77
2018-09-25T01:34:59.891Z,1.60
2018-09-25T01:37:35.058Z,1.40
2018-09-25T01:40:16.990Z,1.90
2018-09-25T01:42:52.182Z,1.80
2018-09-25T01:45:27.517Z,1.67
2018-09-25T01:48:02.892Z,2.00
2018-09-25T01:50:38.189Z,1.90
2018-09-25T01:53:13.379Z,2.33
2018-09-25T01:55:48.814Z,2.10
2018-09-25T01:58:24.041Z,2.13
2018-09-25T02:00:59.378Z,1.93
2018-09-25T02:03:34.683Z,2.30
2018-09-25T02:06:09.935Z,1.77
2018-09-25T02:08:45.152Z,2.37
2018-09-25T02:11:20.327Z,1.90
2018-09-25T02:13:55.629Z,2.27
2018-09-25T02:16:31.051Z,2.07
2018-09-25T02:19:06.351Z,1.90
2018-09-25T02:21:41.982Z,2.30
2018-09-25T02:24:17.429Z,2.17
2018-09-25T02:33:44.146Z,2.30
2018-09-25T02:36:19.562Z,2.17
2018-09-25T02:38:55.051Z,1.60
2018-09-25T02:41:30.624Z,2.10
2018-09-25T02:44:05.937Z,2.20
2018-09-25T02:46:41.651Z,1.73
2018-09-25T02:49:17.179Z,1.80
2018-09-25T02:51:52.586Z,2.00
2018-09-25T02:54:27.778Z,1.80
2018-09-25T02:57:03.020Z,1.83
2018-09-25T02:59:38.413Z,1.80
2018-09-25T03:02:13.985Z,2.47
2018-09-25T03:04:49.306Z,1.97
2018-09-25T03:07:24.604Z,2.00
2018-09-25T03:10:00.237Z,1.70
2018-09-25T03:12:35.542Z,2.13
2018-09-25T03:15:10.972Z,1.90
2018-09-25T03:17:46.358Z,1.70
2018-09-25T03:20:21.713Z,1.43
2018-09-25T03:22:57.149Z,1.80
2018-09-25T03:25:32.470Z,2.00
2018-09-25T03:28:07.745Z,1.93
2018-09-25T03:30:43.071Z,1.50
2018-09-25T03:33:18.249Z,2.37
2018-09-25T03:35:54.235Z,2.00
2018-09-25T03:38:29.630Z,2.00
2018-09-25T03:41:04.929Z,2.43
2018-09-25T03:43:40.160Z,13.67
2018-09-25T03:46:15.697Z,2.13
2018-09-25T03:48:50.995Z,2.10
2018-09-25T03:51:26.269Z,1.57
2018-09-25T03:54:01.422Z,1.70
2018-09-25T03:56:36.520Z,1.70
2018-09-25T03:59:11.795Z,1.53
2018-09-25T04:01:47.012Z,1.57
2018-09-25T04:04:22.237Z,1.37
2018-09-25T04:06:57.629Z,1.60
2018-09-25T04:09:32.937Z,1.80
2018-09-25T04:12:08.226Z,1.80
2018-09-25T04:14:43.611Z,2.00
2018-09-25T04:17:18.905Z,1.87
2018-09-25T04:19:54.369Z,1.80
2018-09-25T04:22:30.292Z,1.70
2018-09-25T04:25:05.693Z,1.70
2018-09-25T04:27:40.993Z,1.80
2018-09-25T04:30:23.205Z,1.90
2018-09-25T04:32:58.739Z,1.97
2018-09-25T04:35:34.815Z,2.27
2018-09-25T04:43:10.072Z,2.20
2018-09-25T04:45:45.320Z,1.80
2018-09-25T04:48:21.469Z,2.10
2018-09-25T04:50:56.841Z,2.13
2018-09-25T04:53:32.265Z,2.47
2018-09-25T04:56:07.440Z,2.13
2018-09-25T04:58:42.662Z,2.00
2018-09-25T05:01:17.810Z,2.10
2018-09-25T05:03:53.157Z,2.37
2018-09-25T05:06:28.557Z,2.40
2018-09-25T05:09:03.959Z,2.27
2018-09-25T05:11:39.350Z,2.30
2018-09-25T05:14:14.780Z,2.43
2018-09-25T05:16:50.156Z,2.47
2018-09-25T05:19:25.565Z,2.33
2018-09-25T05:22:00.944Z,2.70
2018-09-25T05:24:36.393Z,2.30
2018-09-25T05:27:11.799Z,2.57
2018-09-25T05:29:47.209Z,2.50
2018-09-25T05:32:22.617Z,3.10
2018-09-25T05:34:58.771Z,2.55
2018-09-25T05:37:34.277Z,2.97
2018-09-25T05:40:09.871Z,2.73
2018-09-25T05:42:45.270Z,3.10
2018-09-25T05:45:20.662Z,3.00
2018-09-25T05:47:55.891Z,3.50
2018-09-25T05:50:31.273Z,3.10
2018-09-25T05:53:07.018Z,3.40
2018-09-25T05:55:42.486Z,3.20
2018-09-25T05:58:17.930Z,3.10
2018-09-25T06:00:53.276Z,2.93
2018-09-25T06:03:28.713Z,3.07
2018-09-25T06:06:03.950Z,3.27
2018-09-25T06:08:39.294Z,3.47
2018-09-25T06:11:14.531Z,3.10
2018-09-25T06:13:49.889Z,3.40
2018-09-25T06:16:25.102Z,3.53
2018-09-25T06:19:00.294Z,3.27
2018-09-25T06:21:35.782Z,3.50
2018-09-25T06:24:11.166Z,3.47
2018-09-25T06:26:46.617Z,3.20
2018-09-25T06:29:21.892Z,3.63
2018-09-25T06:31:57.750Z,3.40
2018-09-25T06:34:33.323Z,3.43
2018-09-25T06:37:08.761Z,4.33
2018-09-25T06:39:44.110Z,3.73
2018-09-25T06:42:19.382Z,3.70
2018-09-25T06:44:54.869Z,4.27
2018-09-25T06:47:30.412Z,3.93
2018-09-25T06:50:05.693Z,3.72
2018-09-25T06:52:41.172Z,4.20
2018-09-25T06:55:16.658Z,4.50
2018-09-25T06:57:51.979Z,4.60
2018-09-25T07:00:27.388Z,4.20
2018-09-25T07:03:02.948Z,5.10
2018-09-25T07:05:38.360Z,4.87
2018-09-25T07:08:13.993Z,5.10
2018-09-25T07:10:49.349Z,5.07
2018-09-25T07:13:31.448Z,4.60
2018-09-25T07:16:06.838Z,4.63
2018-09-25T07:18:42.313Z,4.43
2018-09-25T07:21:17.721Z,4.70
2018-09-25T07:23:53.060Z,5.20
2018-09-25T07:26:28.534Z,5.43
2018-09-25T07:29:03.846Z,5.10
2018-09-25T07:31:39.271Z,4.70
2018-09-25T07:34:14.751Z,4.90
2018-09-25T07:40:33.582Z,5.20
2018-09-25T07:43:30.696Z,4.83
2018-09-25T07:46:26.858Z,4.63
2018-09-25T07:49:13.178Z,5.10
2018-09-25T08:17:47.386Z,4.57
2018-09-25T08:20:22.366Z,3.83
2018-09-25T08:22:57.449Z,4.57
2018-09-25T08:25:32.610Z,4.60
2018-09-25T08:28:07.569Z,4.40
2018-09-25T08:30:42.626Z,5.23
2018-09-25T08:33:17.561Z,4.80
2018-09-25T08:35:52.494Z,4.43
2018-09-25T08:38:27.550Z,4.07
2018-09-25T08:41:02.628Z,4.47
2018-09-25T08:43:37.850Z,4.90
2018-09-25T08:46:13.302Z,3.93
2018-09-25T08:48:48.413Z,3.87
2018-09-25T08:51:23.345Z,3.87
2018-09-25T08:53:58.439Z,3.87
2018-09-25T08:56:33.550Z,4.23
2018-09-25T08:59:08.668Z,4.00
2018-09-25T09:01:43.815Z,3.27
2018-09-25T09:04:18.735Z,3.30
2018-09-25T09:06:53.868Z,3.20
2018-09-25T09:09:29.026Z,3.43
2018-09-25T09:12:04.712Z,3.13
2018-09-25T09:14:40.150Z,3.23
2018-09-25T09:17:15.962Z,3.23
2018-09-25T09:19:51.477Z,3.50
2018-09-25T09:28:01.727Z,2.60
2018-09-25T10:19:48.994Z,1.30
2018-09-25T10:26:11.292Z,1.20
2018-09-25T10:29:13.083Z,1.00
2018-09-25T10:44:27.263Z,0.97
2018-09-25T10:53:23.238Z,1.40
2018-09-25T10:55:58.645Z,1.10
2018-09-25T10:58:34.015Z,1.20
2018-09-25T11:01:09.386Z,1.10
2018-09-25T11:03:44.854Z,1.00
2018-09-25T11:06:20.230Z,1.07
2018-09-25T11:08:55.560Z,1.30
2018-09-25T11:11:30.879Z,1.37
2018-09-25T11:14:06.629Z,1.00
2018-09-25T11:16:43.933Z,1.20
2018-09-25T11:19:19.819Z,1.10
2018-09-25T11:21:55.235Z,1.07
2018-09-25T11:24:31.626Z,0.90
2018-09-25T11:27:07.143Z,0.90
2018-09-25T11:29:42.899Z,1.17
2018-09-25T11:32:18.375Z,0.70
2018-09-25T11:34:53.616Z,1.00
2018-09-25T11:37:29.029Z,1.00
2018-09-25T11:40:04.650Z,0.90
2018-09-25T11:42:40.151Z,1.00
2018-09-25T11:45:15.632Z,1.10
2018-09-25T11:47:51.089Z,0.83
2018-09-25T11:50:26.534Z,0.90
2018-09-25T11:53:01.894Z,1.30
2018-09-25T13:19:27.063Z,0.83
2018-09-25T13:22:02.318Z,0.57
2018-09-25T13:24:37.428Z,0.60
2018-09-25T13:27:12.680Z,0.90
2018-09-25T13:29:49.883Z,0.70
2018-09-25T13:32:24.998Z,0.63
2018-09-25T13:35:01.924Z,0.60
2018-09-25T13:37:37.294Z,0.80
2018-09-25T13:40:12.933Z,0.73
2018-09-25T13:42:48.220Z,0.83
2018-09-25T13:45:23.352Z,0.87
2018-09-25T13:47:58.432Z,0.90
2018-09-25T13:50:33.597Z,0.80
2018-09-25T13:53:08.854Z,0.90
2018-09-25T13:55:44.254Z,1.07
2018-09-25T13:58:19.394Z,0.97
2018-09-25T14:00:54.511Z,1.00
2018-09-25T14:03:29.640Z,0.70
2018-09-25T14:06:05.064Z,1.13
2018-09-25T14:08:40.314Z,1.20
2018-09-25T14:11:15.570Z,0.97
2018-09-25T14:13:50.889Z,0.93
2018-09-25T14:16:26.050Z,1.03
2018-09-25T14:19:01.255Z,0.93
2018-09-25T14:21:36.342Z,0.73
2018-09-25T14:24:11.539Z,0.90
2018-09-25T14:26:46.727Z,0.90
2018-09-25T14:29:22.118Z,0.90
2018-09-25T14:31:58.992Z,0.57
2018-09-25T14:34:35.557Z,0.60
2018-09-25T14:37:11.854Z,1.00
2018-09-25T14:39:47.074Z,0.73
2018-09-25T14:42:22.932Z,0.83
2018-09-25T14:44:58.144Z,0.80
2018-09-25T14:47:33.231Z,0.70
2018-09-25T14:50:08.618Z,1.00
2018-09-25T14:52:43.910Z,0.83
2018-09-25T14:55:19.173Z,0.80
2018-09-25T14:57:54.563Z,0.77
2018-09-25T15:00:29.859Z,1.27
2018-09-25T15:03:09.920Z,0.80
2018-09-25T15:05:45.275Z,0.50
2018-09-25T15:08:20.388Z,0.80
2018-09-25T15:10:55.390Z,0.67
2018-09-25T15:13:30.724Z,0.53
2018-09-25T15:16:05.923Z,0.70
2018-09-25T15:18:47.071Z,0.90
2018-09-25T15:21:22.370Z,0.70
2018-09-25T15:23:57.709Z,0.83
2018-09-25T15:26:33.920Z,1.03
2018-09-25T15:29:09.114Z,0.83
2018-09-25T15:31:46.663Z,0.90
2018-09-25T15:34:22.106Z,0.77
2018-09-25T15:36:57.370Z,0.80
2018-09-25T15:39:40.415Z,0.83
2018-09-25T15:47:43.652Z,1.07
2018-09-25T15:50:44.127Z,0.87
2018-09-25T15:53:30.070Z,0.90
2018-09-25T15:56:15.938Z,0.70
2018-09-25T15:59:00.197Z,0.80
2018-09-25T16:01:46.434Z,0.73
2018-09-25T16:04:21.614Z,0.73
2018-09-25T16:06:56.736Z,0.97
2018-09-25T16:09:31.689Z,0.80
2018-09-25T16:12:06.680Z,0.83
2018-09-25T16:14:52.989Z,0.90
2018-09-25T16:17:32.308Z,0.93
2018-09-25T16:20:07.439Z,0.90
2018-09-25T16:22:45.021Z,0.87
2018-09-25T16:25:31.604Z,0.90
2018-09-25T16:29:03.447Z,0.73
2018-09-25T16:31:38.699Z,0.80
2018-09-25T16:34:28.790Z,1.00
2018-09-25T16:37:14.939Z,1.00
2018-09-25T16:39:51.669Z,1.00
2018-09-25T16:42:35.487Z,1.10
2018-09-25T16:45:13.294Z,0.93
2018-09-25T16:51:11.226Z,1.10
2018-09-25T19:35:38.818Z,1.60
2018-09-25T21:53:42.546Z,4.27
2018-09-25T21:56:17.720Z,4.80
2018-09-25T21:58:53.026Z,4.90
2018-09-25T22:08:19.413Z,4.77
2018-09-25T22:10:54.587Z,5.10
2018-09-25T22:13:29.990Z,4.83
2018-09-25T22:16:05.447Z,4.83
2018-09-25T22:18:40.557Z,4.83
2018-09-25T22:21:15.833Z,4.93
2018-09-25T22:23:51.069Z,5.80
2018-09-25T22:26:32.887Z,5.37
2018-09-25T22:29:08.195Z,5.37
2018-09-25T22:31:43.590Z,5.43
2018-09-25T22:34:18.881Z,5.47
2018-09-25T22:36:54.230Z,5.53
2018-09-25T22:39:29.896Z,4.83
2018-09-25T22:42:06.105Z,4.53
2018-09-25T22:44:47.966Z,5.27
2018-09-25T22:47:23.309Z,5.27
2018-09-25T22:49:58.508Z,6.10
2018-09-25T22:52:33.837Z,6.40
2018-09-25T22:55:09.138Z,5.27
2018-09-25T22:57:44.520Z,5.50
2018-09-25T23:00:26.519Z,5.40
2018-09-25T23:03:01.878Z,5.83
2018-09-25T23:05:37.126Z,5.37
2018-09-25T23:08:12.569Z,5.37
2018-09-25T23:10:47.920Z,5.67
2018-09-25T23:13:23.241Z,5.47
2018-09-25T23:15:58.521Z,5.53
2018-09-25T23:18:33.889Z,5.17
2018-09-25T23:21:15.618Z,5.53
2018-09-25T23:23:50.984Z,4.90
2018-09-25T23:26:32.845Z,5.10
2018-09-25T23:29:08.210Z,5.47
2018-09-25T23:31:43.941Z,4.60
2018-09-25T23:34:19.358Z,5.30
2018-09-25T23:36:54.657Z,5.07
2018-09-25T23:39:29.047Z,5.13
2018-09-25T23:42:09.924Z,5.10
2018-09-25T23:44:44.927Z,5.50
2018-09-25T23:47:22.020Z,4.17
2018-09-25T23:49:59.656Z,4.43
2018-09-25T23:52:40.420Z,5.30
2018-09-25T23:55:15.638Z,4.83
2018-09-25T23:57:54.434Z,5.43
