createdAt,value
2022-12-11T00:02:33.853Z,62.60
2022-12-11T00:05:40.028Z,65.03
2022-12-11T00:08:42.425Z,64.35
2022-12-11T00:11:44.935Z,62.17
2022-12-11T00:14:46.921Z,63.95
2022-12-11T00:17:49.013Z,58.08
2022-12-11T00:20:51.053Z,58.75
2022-12-11T00:23:53.161Z,58.30
2022-12-11T00:26:55.207Z,53.67
2022-12-11T00:29:57.477Z,55.47
2022-12-11T00:32:59.466Z,53.15
2022-12-11T00:36:01.666Z,55.40
2022-12-11T00:39:04.975Z,52.17
2022-12-11T00:42:08.393Z,54.38
2022-12-11T00:45:11.159Z,59.20
2022-12-11T00:48:14.207Z,54.95
2022-12-11T00:51:17.535Z,54.25
2022-12-11T00:54:19.622Z,48.00
2022-12-11T00:57:21.687Z,54.65
2022-12-11T01:00:24.780Z,54.15
2022-12-11T01:03:26.868Z,54.92
2022-12-11T01:06:29.526Z,52.92
2022-12-11T01:09:50.625Z,54.97
2022-12-11T01:15:59.165Z,49.55
2022-12-11T01:19:01.377Z,47.28
2022-12-11T01:22:03.405Z,48.35
2022-12-11T01:25:05.781Z,48.63
2022-12-11T01:28:07.962Z,51.80
2022-12-11T01:31:11.899Z,41.17
2022-12-11T01:34:14.035Z,44.00
2022-12-11T01:37:16.134Z,48.20
2022-12-11T01:40:20.158Z,46.50
2022-12-11T01:43:22.244Z,42.33
2022-12-11T01:46:24.876Z,40.53
2022-12-11T01:49:28.728Z,41.05
2022-12-11T01:52:30.837Z,40.67
2022-12-11T01:55:34.306Z,38.50
2022-12-11T01:58:44.173Z,37.88
2022-12-11T02:02:08.064Z,36.30
2022-12-11T02:05:10.472Z,38.13
2022-12-11T02:08:12.904Z,34.28
2022-12-11T02:11:22.684Z,36.45
2022-12-11T02:17:47.606Z,31.45
2022-12-11T02:21:27.905Z,37.28
2022-12-11T02:25:11.492Z,37.13
2022-12-11T02:28:28.250Z,36.13
2022-12-11T02:31:34.767Z,35.92
2022-12-11T02:34:44.850Z,36.35
2022-12-11T02:37:49.879Z,36.17
2022-12-11T02:40:54.846Z,38.17
2022-12-11T02:43:58.648Z,39.00
2022-12-11T02:47:03.684Z,35.25
2022-12-11T02:50:11.758Z,38.25
2022-12-11T02:53:17.679Z,35.45
2022-12-11T02:56:26.744Z,40.58
2022-12-11T02:59:38.009Z,36.90
2022-12-11T03:02:41.266Z,34.38
2022-12-11T03:05:43.706Z,31.63
2022-12-11T03:08:45.882Z,30.45
2022-12-11T03:11:48.077Z,30.52
2022-12-11T03:14:50.590Z,30.13
2022-12-11T03:18:09.877Z,27.85
2022-12-11T03:21:22.471Z,29.40
2022-12-11T03:24:47.317Z,28.83
2022-12-11T03:28:19.438Z,32.90
2022-12-11T03:31:31.932Z,26.80
2022-12-11T03:34:48.582Z,29.98
2022-12-11T03:37:53.023Z,29.08
2022-12-11T03:40:58.295Z,28.50
2022-12-11T03:44:00.965Z,28.52
2022-12-11T03:47:07.345Z,28.25
2022-12-11T03:50:12.578Z,28.80
2022-12-11T03:53:16.213Z,26.20
2022-12-11T03:56:20.405Z,26.83
2022-12-11T03:59:31.154Z,25.15
2022-12-11T04:02:33.400Z,27.92
2022-12-11T04:05:35.735Z,27.42
2022-12-11T04:08:37.775Z,30.95
2022-12-11T04:11:39.998Z,25.80
2022-12-11T04:15:00.566Z,23.45
2022-12-11T04:18:20.994Z,24.70
2022-12-11T04:25:06.208Z,20.63
2022-12-11T04:28:08.278Z,22.30
2022-12-11T04:31:15.305Z,19.55
2022-12-11T04:34:17.951Z,21.92
2022-12-11T04:37:19.967Z,17.95
2022-12-11T04:40:22.541Z,19.45
2022-12-11T04:43:24.587Z,20.42
2022-12-11T04:46:27.033Z,22.40
2022-12-11T04:49:29.160Z,22.13
2022-12-11T04:52:31.394Z,20.88
2022-12-11T04:55:33.505Z,20.48
2022-12-11T04:58:36.255Z,16.55
2022-12-11T05:01:38.301Z,18.85
2022-12-11T05:04:40.342Z,17.23
2022-12-11T05:07:42.412Z,17.90
2022-12-11T05:10:49.946Z,16.35
2022-12-11T05:13:52.319Z,17.00
2022-12-11T05:16:54.359Z,14.20
2022-12-11T05:19:56.473Z,17.55
2022-12-11T05:22:58.482Z,15.75
2022-12-11T05:26:03.032Z,15.38
2022-12-11T05:29:05.602Z,17.20
2022-12-11T05:32:07.821Z,14.90
2022-12-11T05:35:10.359Z,15.68
2022-12-11T05:38:12.539Z,13.02
2022-12-11T05:41:18.018Z,15.30
2022-12-11T05:44:20.081Z,14.00
2022-12-11T05:47:22.144Z,12.25
2022-12-11T05:50:24.389Z,13.50
2022-12-11T05:53:26.910Z,11.25
2022-12-11T05:56:32.023Z,10.45
2022-12-11T05:59:34.068Z,10.98
2022-12-11T06:02:36.524Z,10.32
2022-12-11T06:05:40.053Z,13.95
2022-12-11T06:08:42.607Z,13.10
2022-12-11T06:11:44.630Z,12.18
2022-12-11T06:14:46.677Z,14.73
2022-12-11T06:17:48.773Z,11.52
2022-12-11T06:20:50.922Z,11.43
2022-12-11T06:23:55.615Z,10.50
2022-12-11T06:26:57.778Z,9.82
2022-12-11T06:29:59.806Z,12.52
2022-12-11T06:33:02.129Z,13.20
2022-12-11T06:36:06.119Z,9.32
2022-12-11T06:39:08.640Z,8.70
2022-12-11T06:42:10.838Z,8.75
2022-12-11T06:45:13.072Z,8.30
2022-12-11T06:48:15.272Z,8.57
2022-12-11T06:51:22.481Z,10.38
2022-12-11T06:54:28.266Z,9.77
2022-12-11T06:57:30.314Z,9.93
2022-12-11T07:00:37.909Z,8.35
2022-12-11T07:03:40.140Z,7.47
2022-12-11T07:06:42.338Z,9.23
2022-12-11T07:09:44.393Z,8.38
2022-12-11T07:12:46.594Z,9.82
2022-12-11T07:15:48.781Z,8.50
2022-12-11T07:18:51.887Z,7.55
2022-12-11T07:21:54.237Z,8.90
2022-12-11T07:24:56.326Z,8.25
2022-12-11T07:27:58.411Z,8.25
2022-12-11T07:31:05.065Z,8.25
2022-12-11T07:34:07.298Z,7.80
2022-12-11T07:37:09.356Z,9.68
2022-12-11T07:40:11.796Z,9.52
2022-12-11T07:43:13.940Z,9.23
2022-12-11T07:46:21.980Z,10.68
2022-12-11T07:49:24.212Z,11.57
2022-12-11T07:52:26.391Z,12.02
2022-12-11T07:55:28.670Z,9.90
2022-12-11T07:58:30.891Z,8.93
2022-12-11T08:01:38.109Z,9.82
2022-12-11T08:04:40.594Z,10.52
2022-12-11T08:07:42.672Z,16.98
2022-12-11T08:10:45.313Z,15.45
2022-12-11T08:13:48.086Z,13.77
2022-12-11T08:16:50.151Z,10.20
2022-12-11T08:19:52.262Z,14.45
2022-12-11T08:22:58.872Z,10.55
2022-12-11T08:26:06.563Z,11.52
2022-12-11T08:29:08.606Z,13.63
2022-12-11T08:32:12.581Z,11.57
2022-12-11T08:35:15.532Z,9.57
2022-12-11T08:38:22.245Z,9.50
2022-12-11T08:44:31.044Z,11.50
2022-12-11T08:47:33.177Z,15.57
2022-12-11T08:50:37.608Z,18.67
2022-12-11T08:53:40.526Z,14.00
2022-12-11T08:56:42.607Z,14.13
2022-12-11T08:59:44.658Z,11.85
2022-12-11T09:02:47.531Z,11.02
2022-12-11T09:05:49.638Z,12.40
2022-12-11T09:08:53.591Z,14.65
2022-12-11T09:11:56.595Z,14.18
2022-12-11T09:14:58.711Z,15.00
2022-12-11T09:18:00.742Z,14.95
2022-12-11T09:21:08.084Z,19.52
2022-12-11T09:24:11.846Z,17.15
2022-12-11T09:27:13.887Z,13.88
2022-12-11T09:30:16.320Z,15.13
2022-12-11T09:33:18.878Z,14.40
2022-12-11T09:36:20.944Z,14.73
2022-12-11T09:39:22.963Z,13.55
2022-12-11T09:42:30.767Z,15.80
2022-12-11T09:45:34.002Z,14.50
2022-12-11T09:48:38.224Z,15.00
2022-12-11T09:51:44.310Z,13.32
2022-12-11T09:55:10.086Z,16.55
2022-12-11T09:58:30.777Z,14.88
2022-12-11T10:01:48.809Z,13.98
2022-12-11T10:05:15.325Z,13.52
2022-12-11T10:08:44.955Z,13.75
2022-12-11T10:11:58.500Z,14.85
2022-12-11T10:15:15.258Z,12.07
2022-12-11T10:18:23.065Z,11.95
2022-12-11T10:21:26.710Z,14.32
2022-12-11T10:25:10.201Z,14.80
2022-12-11T10:28:17.124Z,14.13
2022-12-11T10:31:32.042Z,12.93
2022-12-11T10:34:40.074Z,14.45
2022-12-11T10:37:42.170Z,12.65
2022-12-11T10:40:52.612Z,14.25
2022-12-11T10:43:54.725Z,12.50
2022-12-11T10:47:14.487Z,11.98
2022-12-11T10:50:25.419Z,12.50
2022-12-11T10:53:29.244Z,11.85
2022-12-11T10:56:33.851Z,17.45
2022-12-11T10:59:50.310Z,12.63
2022-12-11T11:02:52.461Z,12.93
2022-12-11T11:06:13.709Z,11.32
2022-12-11T11:09:31.572Z,14.43
2022-12-11T11:12:39.420Z,16.55
2022-12-11T11:15:41.544Z,10.85
2022-12-11T11:18:54.205Z,11.30
2022-12-11T11:22:07.941Z,13.27
2022-12-11T11:25:19.661Z,13.82
2022-12-11T11:28:26.948Z,14.85
2022-12-11T11:31:34.392Z,13.55
2022-12-11T11:34:36.506Z,13.02
2022-12-11T11:37:40.766Z,11.52
2022-12-11T11:40:59.453Z,14.68
2022-12-11T11:44:10.514Z,11.43
2022-12-11T11:47:22.072Z,13.10
2022-12-11T11:50:33.020Z,14.90
2022-12-11T11:53:40.618Z,17.42
2022-12-11T11:56:53.369Z,13.75
2022-12-11T11:59:59.703Z,11.98
2022-12-11T12:03:10.303Z,17.33
2022-12-11T12:06:39.406Z,14.30
2022-12-11T12:10:12.523Z,12.43
2022-12-11T12:13:48.547Z,12.35
2022-12-11T12:17:20.002Z,12.73
2022-12-11T12:20:49.263Z,12.65
2022-12-11T12:24:19.807Z,16.80
2022-12-11T12:31:20.800Z,13.27
2022-12-11T12:34:43.187Z,9.10
2022-12-11T12:38:06.590Z,9.73
2022-12-11T12:41:46.328Z,9.05
2022-12-11T12:44:59.664Z,9.23
2022-12-11T12:48:02.289Z,9.25
2022-12-11T12:51:05.383Z,10.95
2022-12-11T12:54:12.613Z,10.13
2022-12-11T12:57:14.847Z,9.25
2022-12-11T13:00:27.506Z,11.23
2022-12-11T13:03:33.086Z,9.60
2022-12-11T13:06:44.379Z,14.18
2022-12-11T13:10:32.297Z,12.15
2022-12-11T13:13:40.729Z,11.30
2022-12-11T13:16:48.013Z,10.35
2022-12-11T13:19:57.574Z,11.07
2022-12-11T13:23:26.765Z,11.18
2022-12-11T13:26:31.320Z,11.55
2022-12-11T13:29:39.758Z,11.48
2022-12-11T13:32:49.768Z,11.77
2022-12-11T13:36:17.759Z,10.10
2022-12-11T13:39:31.194Z,11.68
2022-12-11T13:42:56.372Z,13.30
2022-12-11T13:46:01.748Z,11.98
2022-12-11T13:49:18.733Z,14.20
2022-12-11T13:52:25.951Z,14.90
2022-12-11T13:55:31.026Z,14.93
2022-12-11T13:58:39.106Z,12.48
2022-12-11T14:01:41.396Z,11.40
2022-12-11T14:04:44.273Z,12.23
2022-12-11T14:07:53.053Z,10.77
2022-12-11T14:10:55.730Z,13.67
2022-12-11T14:14:01.072Z,12.32
2022-12-11T14:17:03.532Z,13.80
2022-12-11T14:20:10.675Z,12.32
2022-12-11T14:23:20.245Z,12.45
2022-12-11T14:26:23.965Z,14.10
2022-12-11T14:29:32.624Z,16.48
2022-12-11T14:32:38.492Z,13.20
2022-12-11T14:35:43.385Z,12.57
2022-12-11T14:39:02.439Z,13.65
2022-12-11T14:42:13.373Z,15.98
2022-12-11T14:45:18.650Z,15.10
2022-12-11T14:48:27.234Z,14.73
2022-12-11T14:51:35.005Z,17.35
2022-12-11T14:54:41.174Z,22.13
2022-12-11T14:57:46.567Z,23.08
2022-12-11T15:01:06.261Z,17.38
2022-12-11T15:04:14.776Z,16.17
2022-12-11T15:07:21.479Z,15.93
2022-12-11T15:10:35.740Z,25.23
2022-12-11T15:13:53.502Z,18.83
2022-12-11T15:16:57.683Z,20.50
2022-12-11T15:20:07.919Z,23.23
2022-12-11T15:23:14.064Z,23.25
2022-12-11T15:26:21.496Z,22.75
2022-12-11T15:29:31.110Z,24.45
2022-12-11T15:32:33.462Z,19.70
2022-12-11T15:35:36.098Z,23.55
2022-12-11T15:38:42.372Z,22.60
2022-12-11T15:41:44.456Z,21.90
2022-12-11T15:44:47.238Z,25.40
2022-12-11T15:47:50.510Z,23.85
2022-12-11T15:50:52.947Z,17.30
2022-12-11T15:53:55.403Z,16.00
2022-12-11T15:57:05.996Z,17.98
2022-12-11T16:00:14.241Z,12.43
2022-12-11T16:03:18.914Z,13.82
2022-12-11T16:06:21.541Z,12.88
2022-12-11T16:09:23.664Z,11.98
2022-12-11T16:12:26.128Z,15.02
2022-12-11T16:15:29.347Z,9.93
2022-12-11T16:18:31.815Z,10.43
2022-12-11T16:21:34.705Z,11.32
2022-12-11T16:24:37.661Z,11.02
2022-12-11T16:27:40.367Z,11.27
2022-12-11T16:30:44.218Z,13.02
2022-12-11T16:33:46.496Z,14.95
2022-12-11T16:36:48.695Z,13.73
2022-12-11T16:39:50.790Z,10.30
2022-12-11T16:42:53.511Z,15.35
2022-12-11T16:45:56.168Z,15.57
2022-12-11T16:48:58.669Z,15.45
2022-12-11T16:52:02.742Z,13.80
2022-12-11T16:55:05.927Z,11.63
2022-12-11T16:58:08.610Z,12.13
2022-12-11T17:01:14.977Z,14.45
2022-12-11T17:04:18.997Z,17.35
2022-12-11T17:07:21.289Z,16.77
2022-12-11T17:10:23.666Z,17.23
2022-12-11T17:13:26.032Z,15.48
2022-12-11T17:16:30.880Z,15.77
2022-12-11T17:19:33.662Z,15.88
2022-12-11T17:22:36.364Z,16.83
2022-12-11T17:25:43.276Z,14.65
2022-12-11T17:28:46.516Z,14.15
2022-12-11T17:31:50.564Z,19.15
2022-12-11T17:34:53.637Z,19.17
2022-12-11T17:37:56.341Z,18.95
2022-12-11T17:41:00.698Z,17.25
2022-12-11T17:44:03.574Z,16.55
2022-12-11T17:47:11.046Z,18.13
2022-12-11T17:50:14.209Z,19.05
2022-12-11T17:53:18.786Z,19.63
2022-12-11T17:56:21.284Z,21.23
2022-12-11T17:59:23.928Z,18.80
2022-12-11T18:02:27.276Z,20.42
2022-12-11T18:05:30.342Z,18.90
2022-12-11T18:08:33.193Z,16.17
2022-12-11T18:11:36.157Z,16.85
2022-12-11T18:14:39.800Z,19.95
2022-12-11T18:17:43.800Z,21.27
2022-12-11T18:20:51.188Z,22.23
2022-12-11T18:23:54.405Z,15.02
2022-12-11T18:26:57.271Z,19.80
2022-12-11T18:30:00.071Z,21.27
2022-12-11T18:33:02.619Z,16.30
2022-12-11T18:36:05.972Z,26.33
2022-12-11T18:39:14.661Z,28.75
2022-12-11T18:42:34.071Z,16.57
2022-12-11T18:45:41.427Z,14.52
2022-12-11T18:48:46.871Z,14.98
2022-12-11T18:51:50.419Z,14.63
2022-12-11T18:54:55.570Z,13.98
2022-12-11T18:57:58.776Z,12.27
2022-12-11T19:01:10.637Z,15.27
2022-12-11T19:04:13.963Z,14.90
2022-12-11T19:07:16.604Z,11.60
2022-12-11T19:10:26.708Z,14.02
2022-12-11T19:13:29.406Z,14.55
2022-12-11T19:16:40.744Z,12.13
2022-12-11T19:19:46.625Z,11.02
2022-12-11T19:22:51.485Z,13.85
2022-12-11T19:25:55.069Z,15.13
2022-12-11T19:29:00.619Z,11.73
2022-12-11T19:32:03.380Z,10.65
2022-12-11T19:35:06.629Z,10.13
2022-12-11T19:38:10.315Z,11.80
2022-12-11T19:41:24.053Z,9.55
2022-12-11T19:44:27.120Z,9.88
2022-12-11T19:47:30.399Z,10.35
2022-12-11T19:50:38.728Z,10.77
2022-12-11T19:53:43.124Z,8.65
2022-12-11T19:56:48.531Z,11.32
2022-12-11T19:59:56.800Z,11.43
2022-12-11T20:03:00.471Z,11.15
2022-12-11T20:06:07.038Z,13.43
2022-12-11T20:09:11.903Z,10.73
2022-12-11T20:12:15.118Z,15.07
2022-12-11T20:15:20.185Z,10.48
2022-12-11T20:21:39.728Z,10.20
2022-12-11T20:24:42.196Z,12.23
2022-12-11T20:27:45.809Z,10.75
2022-12-11T20:30:51.499Z,10.75
2022-12-11T20:33:57.032Z,8.75
2022-12-11T20:37:00.839Z,9.40
2022-12-11T20:40:04.096Z,10.05
2022-12-11T20:43:06.891Z,10.40
2022-12-11T20:46:11.463Z,11.18
2022-12-11T20:49:14.288Z,12.77
2022-12-11T20:52:18.408Z,12.57
2022-12-11T20:55:21.085Z,11.18
2022-12-11T20:58:24.410Z,14.52
2022-12-11T21:01:31.189Z,15.77
2022-12-11T21:04:33.919Z,16.17
2022-12-11T21:07:36.567Z,9.23
2022-12-11T21:10:45.130Z,16.80
2022-12-11T21:13:47.773Z,12.68
2022-12-11T21:16:50.286Z,10.88
2022-12-11T21:19:52.960Z,8.90
2022-12-11T21:22:57.527Z,9.75
2022-12-11T21:26:00.429Z,11.05
2022-12-11T21:29:02.667Z,9.05
2022-12-11T21:32:05.691Z,10.52
2022-12-11T21:35:08.648Z,11.38
2022-12-11T21:38:11.777Z,9.88
2022-12-11T21:41:17.411Z,12.57
2022-12-11T21:47:41.658Z,9.23
2022-12-11T21:50:44.304Z,7.78
2022-12-11T21:53:47.097Z,8.65
2022-12-11T21:56:49.217Z,8.15
2022-12-11T21:59:51.692Z,10.73
2022-12-11T22:02:54.002Z,8.23
2022-12-11T22:05:56.160Z,10.95
2022-12-11T22:08:58.316Z,7.88
2022-12-11T22:12:00.340Z,10.05
2022-12-11T22:15:02.493Z,11.07
2022-12-11T22:18:04.858Z,9.88
2022-12-11T22:21:07.168Z,13.25
2022-12-11T22:24:09.223Z,10.90
2022-12-11T22:27:11.872Z,9.82
2022-12-11T22:30:14.311Z,10.20
2022-12-11T22:33:16.741Z,11.45
2022-12-11T22:36:19.041Z,12.40
2022-12-11T22:39:21.202Z,11.48
2022-12-11T22:42:23.443Z,11.48
2022-12-11T22:45:25.675Z,14.18
2022-12-11T22:48:27.855Z,14.25
2022-12-11T22:51:30.011Z,14.43
2022-12-11T22:54:32.074Z,14.52
2022-12-11T22:57:37.930Z,14.40
2022-12-11T23:00:41.860Z,11.85
2022-12-11T23:03:44.228Z,12.57
2022-12-11T23:06:46.275Z,14.63
2022-12-11T23:09:48.340Z,13.70
2022-12-11T23:12:50.577Z,16.42
2022-12-11T23:15:53.052Z,15.45
2022-12-11T23:18:56.222Z,16.15
2022-12-11T23:21:58.366Z,13.77
2022-12-11T23:25:00.453Z,13.20
2022-12-11T23:28:02.587Z,12.55
2022-12-11T23:31:04.891Z,16.90
2022-12-11T23:34:07.283Z,13.70
2022-12-11T23:37:09.355Z,14.98
2022-12-11T23:40:13.974Z,13.77
2022-12-11T23:43:16.040Z,14.35
2022-12-11T23:46:22.182Z,16.05
2022-12-11T23:49:24.661Z,15.00
2022-12-11T23:52:26.803Z,13.63
2022-12-11T23:55:29.037Z,12.98
2022-12-11T23:58:31.175Z,14.27
