createdAt,value
2023-04-20T00:02:16.822Z,7.13
2023-04-20T00:07:24.393Z,12.20
2023-04-20T00:09:52.420Z,9.67
2023-04-20T00:12:19.049Z,8.33
2023-04-20T00:14:45.717Z,7.17
2023-04-20T00:17:12.394Z,7.00
2023-04-20T00:19:39.069Z,6.43
2023-04-20T00:22:05.755Z,5.23
2023-04-20T00:24:32.477Z,7.57
2023-04-20T00:27:00.539Z,7.37
2023-04-20T00:29:27.417Z,7.33
2023-04-20T00:31:54.091Z,8.37
2023-04-20T00:34:20.988Z,9.53
2023-04-20T00:36:47.654Z,6.13
2023-04-20T00:39:14.372Z,9.80
2023-04-20T00:41:41.105Z,7.10
2023-04-20T00:44:09.244Z,6.70
2023-04-20T00:46:35.992Z,6.43
2023-04-20T00:49:03.064Z,7.30
2023-04-20T00:51:30.106Z,7.47
2023-04-20T00:53:56.840Z,11.33
2023-04-20T00:56:23.712Z,7.50
2023-04-20T00:58:50.502Z,7.17
2023-04-20T01:01:18.701Z,7.93
2023-04-20T01:03:45.790Z,5.40
2023-04-20T01:06:14.217Z,5.73
2023-04-20T01:08:46.637Z,6.03
2023-04-20T01:11:13.347Z,7.43
2023-04-20T01:13:40.021Z,7.30
2023-04-20T01:16:07.083Z,6.37
2023-04-20T01:18:43.617Z,9.90
2023-04-20T01:21:11.309Z,7.20
2023-04-20T01:23:39.365Z,9.97
2023-04-20T01:26:06.945Z,6.80
2023-04-20T01:28:33.783Z,6.70
2023-04-20T01:31:00.648Z,8.17
2023-04-20T01:33:27.475Z,7.23
2023-04-20T01:35:54.434Z,8.63
2023-04-20T01:38:22.166Z,6.13
2023-04-20T01:40:50.713Z,4.63
2023-04-20T01:43:18.233Z,8.83
2023-04-20T01:45:44.924Z,6.33
2023-04-20T01:48:11.597Z,5.47
2023-04-20T01:50:38.336Z,8.77
2023-04-20T01:53:05.052Z,6.57
2023-04-20T01:55:31.806Z,5.77
2023-04-20T01:58:01.398Z,6.90
2023-04-20T02:00:28.085Z,7.23
2023-04-20T02:02:54.890Z,5.17
2023-04-20T02:05:22.010Z,6.93
2023-04-20T02:07:48.725Z,6.23
2023-04-20T02:10:15.412Z,6.67
2023-04-20T02:12:42.272Z,7.23
2023-04-20T02:15:11.435Z,7.37
2023-04-20T02:17:38.160Z,6.57
2023-04-20T02:20:05.793Z,4.83
2023-04-20T02:22:32.507Z,5.70
2023-04-20T02:24:59.198Z,9.50
2023-04-20T02:27:25.918Z,6.07
2023-04-20T02:29:52.589Z,7.70
2023-04-20T02:32:20.604Z,7.10
2023-04-20T02:34:47.404Z,8.90
2023-04-20T02:37:14.095Z,5.53
2023-04-20T02:39:40.784Z,8.13
2023-04-20T02:42:07.871Z,9.80
2023-04-20T02:44:34.620Z,6.30
2023-04-20T02:47:01.339Z,7.67
2023-04-20T02:49:29.350Z,8.90
2023-04-20T02:51:56.066Z,5.70
2023-04-20T02:54:22.728Z,5.80
2023-04-20T02:56:49.429Z,4.63
2023-04-20T02:59:16.386Z,5.40
2023-04-20T03:01:43.291Z,8.90
2023-04-20T03:04:10.230Z,3.53
2023-04-20T03:06:38.897Z,3.60
2023-04-20T03:09:05.781Z,9.27
2023-04-20T03:11:32.514Z,3.77
2023-04-20T03:13:59.219Z,6.07
2023-04-20T03:16:25.952Z,4.63
2023-04-20T03:18:52.804Z,3.70
2023-04-20T03:21:19.508Z,3.80
2023-04-20T03:23:48.033Z,4.30
2023-04-20T03:26:14.835Z,2.97
2023-04-20T03:28:42.058Z,6.03
2023-04-20T03:31:08.762Z,3.83
2023-04-20T03:33:35.467Z,5.93
2023-04-20T03:36:02.164Z,6.37
2023-04-20T03:38:30.152Z,4.37
2023-04-20T03:40:58.153Z,7.30
2023-04-20T03:43:24.872Z,5.20
2023-04-20T03:45:51.606Z,3.83
2023-04-20T03:48:19.112Z,5.77
2023-04-20T03:50:45.792Z,5.40
2023-04-20T03:53:12.461Z,5.30
2023-04-20T03:55:39.160Z,8.10
2023-04-20T03:58:07.230Z,4.17
2023-04-20T04:00:33.889Z,4.90
2023-04-20T04:03:00.671Z,6.53
2023-04-20T04:05:28.002Z,6.63
2023-04-20T04:07:55.300Z,5.10
2023-04-20T04:10:22.098Z,5.13
2023-04-20T04:12:48.885Z,8.40
2023-04-20T04:15:17.068Z,6.33
2023-04-20T04:17:43.760Z,9.00
2023-04-20T04:20:11.636Z,4.90
2023-04-20T04:22:38.519Z,7.07
2023-04-20T04:25:06.296Z,7.20
2023-04-20T04:27:33.041Z,8.00
2023-04-20T04:29:59.736Z,5.33
2023-04-20T04:32:27.822Z,7.87
2023-04-20T04:34:54.545Z,9.27
2023-04-20T04:37:21.338Z,10.73
2023-04-20T04:39:48.067Z,9.20
2023-04-20T04:42:14.753Z,8.33
2023-04-20T04:44:41.467Z,12.33
2023-04-20T04:47:08.153Z,6.87
2023-04-20T04:49:36.211Z,6.77
2023-04-20T04:52:03.226Z,9.03
2023-04-20T04:54:29.872Z,8.30
2023-04-20T04:56:56.539Z,8.77
2023-04-20T04:59:23.445Z,7.83
2023-04-20T05:01:50.179Z,9.57
2023-04-20T05:04:17.103Z,8.90
2023-04-20T05:06:45.182Z,8.47
2023-04-20T05:09:11.892Z,11.77
2023-04-20T05:11:38.629Z,9.57
2023-04-20T05:14:05.338Z,8.00
2023-04-20T05:16:32.021Z,8.00
2023-04-20T05:18:58.765Z,14.60
2023-04-20T05:21:25.463Z,9.57
2023-04-20T05:23:53.491Z,9.00
2023-04-20T05:26:20.142Z,9.27
2023-04-20T05:28:46.838Z,6.43
2023-04-20T05:31:13.545Z,10.73
2023-04-20T05:33:40.768Z,11.87
2023-04-20T05:36:09.281Z,7.40
2023-04-20T05:38:35.966Z,6.73
2023-04-20T05:41:04.257Z,7.40
2023-04-20T05:43:30.901Z,9.70
2023-04-20T05:45:57.622Z,9.70
2023-04-20T05:48:24.433Z,8.77
2023-04-20T05:50:51.180Z,10.77
2023-04-20T05:53:17.881Z,14.17
2023-04-20T05:55:44.604Z,8.10
2023-04-20T05:58:20.078Z,8.60
2023-04-20T06:00:46.727Z,11.70
2023-04-20T06:03:13.589Z,13.87
2023-04-20T06:05:40.637Z,10.10
2023-04-20T06:08:07.440Z,10.93
2023-04-20T06:10:39.106Z,13.57
2023-04-20T06:13:06.077Z,10.23
2023-04-20T06:15:34.115Z,9.37
2023-04-20T06:18:00.881Z,12.87
2023-04-20T06:20:27.784Z,6.07
2023-04-20T06:22:54.652Z,10.33
2023-04-20T06:25:21.409Z,11.77
2023-04-20T06:27:49.636Z,10.07
2023-04-20T06:30:17.613Z,9.37
2023-04-20T06:32:48.364Z,11.13
2023-04-20T06:35:26.068Z,9.90
2023-04-20T06:38:10.172Z,10.27
2023-04-20T06:40:46.378Z,9.67
2023-04-20T06:43:23.920Z,11.40
2023-04-20T06:52:30.661Z,8.27
2023-04-20T06:55:16.020Z,9.87
2023-04-20T06:57:50.032Z,9.80
2023-04-20T07:00:17.759Z,8.73
2023-04-20T07:02:45.892Z,14.07
2023-04-20T07:05:14.465Z,10.63
2023-04-20T07:07:42.036Z,9.13
2023-04-20T07:10:10.658Z,8.50
2023-04-20T07:12:38.524Z,10.90
2023-04-20T07:15:07.927Z,8.87
2023-04-20T07:17:35.281Z,7.00
2023-04-20T07:20:02.419Z,9.10
2023-04-20T07:22:33.494Z,6.60
2023-04-20T07:25:00.823Z,6.60
2023-04-20T07:27:27.476Z,10.37
2023-04-20T07:29:54.150Z,8.70
2023-04-20T07:32:21.000Z,10.00
2023-04-20T07:34:47.777Z,8.83
2023-04-20T07:37:14.457Z,10.67
2023-04-20T07:39:42.501Z,8.13
2023-04-20T07:42:09.343Z,9.80
2023-04-20T07:44:36.915Z,7.10
2023-04-20T07:47:03.705Z,7.63
2023-04-20T07:49:30.448Z,9.90
2023-04-20T07:52:09.228Z,7.77
2023-04-20T07:54:43.746Z,7.47
2023-04-20T07:57:10.560Z,8.70
2023-04-20T07:59:37.386Z,10.50
2023-04-20T08:02:04.275Z,6.83
2023-04-20T08:04:31.335Z,9.90
2023-04-20T08:06:58.228Z,9.03
2023-04-20T08:09:24.966Z,7.30
2023-04-20T08:11:53.012Z,7.10
2023-04-20T08:14:19.862Z,5.33
2023-04-20T08:16:46.740Z,8.27
2023-04-20T08:21:41.026Z,4.90
2023-04-20T08:24:08.732Z,10.47
2023-04-20T08:26:36.090Z,7.10
2023-04-20T08:29:04.538Z,6.37
2023-04-20T08:31:32.430Z,6.43
2023-04-20T08:33:59.172Z,10.67
2023-04-20T08:36:25.906Z,6.10
2023-04-20T08:38:55.093Z,6.60
2023-04-20T08:41:22.049Z,6.47
2023-04-20T08:43:48.839Z,8.77
2023-04-20T08:46:18.159Z,8.30
2023-04-20T08:48:46.757Z,7.90
2023-04-20T08:51:15.566Z,5.63
2023-04-20T08:53:42.389Z,7.70
2023-04-20T08:56:09.142Z,8.17
2023-04-20T08:58:35.993Z,8.50
2023-04-20T09:01:02.773Z,8.40
2023-04-20T09:03:35.971Z,7.60
2023-04-20T09:06:03.263Z,5.33
2023-04-20T09:08:37.659Z,7.40
2023-04-20T09:11:04.849Z,7.03
2023-04-20T09:13:32.033Z,3.33
2023-04-20T09:16:09.363Z,6.40
2023-04-20T09:18:38.259Z,3.70
2023-04-20T09:21:08.732Z,6.60
2023-04-20T09:23:35.424Z,4.90
2023-04-20T09:26:02.116Z,6.90
2023-04-20T09:28:35.956Z,7.03
2023-04-20T09:31:02.708Z,7.00
2023-04-20T09:33:29.475Z,6.97
2023-04-20T09:36:03.944Z,7.27
2023-04-20T09:38:30.625Z,7.63
2023-04-20T09:40:59.387Z,6.17
2023-04-20T09:43:28.306Z,8.80
2023-04-20T09:45:55.142Z,8.27
2023-04-20T09:48:21.983Z,8.07
2023-04-20T09:50:51.150Z,7.50
2023-04-20T09:53:20.201Z,7.87
2023-04-20T09:55:48.324Z,6.93
2023-04-20T09:58:17.826Z,7.83
2023-04-20T10:00:44.591Z,7.20
2023-04-20T10:03:11.729Z,7.13
2023-04-20T10:05:38.768Z,7.17
2023-04-20T10:08:06.929Z,8.50
2023-04-20T10:10:45.603Z,8.30
2023-04-20T10:13:12.532Z,3.47
2023-04-20T10:15:40.930Z,6.90
2023-04-20T10:18:18.484Z,6.77
2023-04-20T10:20:45.955Z,9.17
2023-04-20T10:23:13.077Z,5.70
2023-04-20T10:25:40.026Z,8.50
2023-04-20T10:28:08.290Z,5.47
2023-04-20T10:30:36.016Z,5.60
2023-04-20T10:33:06.916Z,7.37
2023-04-20T10:35:47.040Z,5.63
2023-04-20T10:38:13.922Z,9.53
2023-04-20T10:40:40.716Z,10.13
2023-04-20T10:43:19.706Z,8.20
2023-04-20T10:45:46.523Z,8.20
2023-04-20T10:48:13.176Z,8.47
2023-04-20T10:50:39.909Z,8.93
2023-04-20T10:53:16.891Z,8.40
2023-04-20T10:55:43.872Z,6.17
2023-04-20T10:58:22.158Z,5.83
2023-04-20T11:00:57.680Z,6.60
2023-04-20T11:03:24.679Z,5.50
2023-04-20T11:05:51.572Z,7.10
2023-04-20T11:08:18.330Z,2.13
2023-04-20T11:10:45.165Z,6.63
2023-04-20T11:13:21.208Z,6.43
2023-04-20T11:15:48.166Z,6.90
2023-04-20T11:18:14.903Z,6.70
2023-04-20T11:20:50.429Z,5.90
2023-04-20T11:23:17.114Z,5.17
2023-04-20T11:25:49.523Z,8.00
2023-04-20T11:28:16.220Z,7.30
2023-04-20T11:30:44.707Z,6.73
2023-04-20T11:33:12.078Z,8.57
2023-04-20T11:35:40.752Z,16.80
2023-04-20T11:38:10.098Z,3.53
2023-04-20T11:40:39.240Z,6.33
2023-04-20T11:43:06.288Z,5.20
2023-04-20T11:45:37.368Z,7.50
2023-04-20T11:48:09.896Z,4.80
2023-04-20T11:50:36.651Z,6.37
2023-04-20T11:53:03.339Z,5.23
2023-04-20T11:55:30.157Z,4.20
2023-04-20T11:57:57.101Z,7.30
2023-04-20T12:00:23.948Z,5.87
2023-04-20T12:02:50.940Z,6.23
2023-04-20T12:05:21.754Z,6.87
2023-04-20T12:07:50.782Z,6.03
2023-04-20T12:10:17.666Z,5.83
2023-04-20T12:12:44.472Z,4.87
2023-04-20T12:15:11.502Z,3.33
2023-04-20T12:17:38.320Z,8.00
2023-04-20T12:20:06.282Z,6.87
2023-04-20T12:22:34.492Z,6.97
2023-04-20T12:25:01.297Z,10.27
2023-04-20T12:27:28.002Z,7.00
2023-04-20T12:29:54.784Z,6.83
2023-04-20T12:32:23.978Z,7.20
2023-04-20T12:34:50.697Z,5.37
2023-04-20T12:37:17.425Z,5.50
2023-04-20T12:39:45.418Z,6.40
2023-04-20T12:42:12.198Z,7.00
2023-04-20T12:44:38.866Z,7.83
2023-04-20T12:47:05.863Z,7.53
2023-04-20T12:49:33.715Z,5.07
2023-04-20T12:52:00.635Z,7.33
2023-04-20T12:54:27.393Z,7.53
2023-04-20T12:56:55.393Z,4.77
2023-04-20T12:59:22.109Z,6.13
2023-04-20T13:01:48.859Z,6.23
2023-04-20T13:04:15.804Z,4.10
2023-04-20T13:06:42.849Z,7.00
2023-04-20T13:09:09.535Z,5.90
2023-04-20T13:11:36.229Z,8.00
2023-04-20T13:14:06.930Z,7.60
2023-04-20T13:16:33.661Z,7.30
2023-04-20T13:19:00.376Z,6.90
2023-04-20T13:21:27.067Z,7.87
2023-04-20T13:23:54.908Z,8.70
2023-04-20T13:26:23.584Z,8.60
2023-04-20T13:28:50.349Z,10.00
2023-04-20T13:31:18.501Z,11.57
2023-04-20T13:33:45.313Z,9.37
2023-04-20T13:36:11.990Z,9.73
2023-04-20T13:38:38.830Z,13.43
2023-04-20T13:41:05.691Z,13.27
2023-04-20T13:43:32.376Z,9.03
2023-04-20T13:45:59.094Z,9.03
2023-04-20T13:48:27.117Z,11.70
2023-04-20T13:50:54.354Z,12.93
2023-04-20T13:53:21.090Z,10.90
2023-04-20T13:55:48.166Z,7.30
2023-04-20T13:58:14.933Z,9.53
2023-04-20T14:00:41.751Z,8.60
2023-04-20T14:03:09.447Z,8.07
2023-04-20T14:05:38.688Z,7.40
2023-04-20T14:08:05.731Z,10.10
2023-04-20T14:10:32.556Z,5.73
2023-04-20T14:12:59.797Z,9.90
2023-04-20T14:15:26.541Z,6.90
2023-04-20T14:17:53.326Z,8.70
2023-04-20T14:20:20.124Z,8.73
2023-04-20T14:22:48.123Z,7.53
2023-04-20T14:25:14.810Z,7.77
2023-04-20T14:27:41.472Z,11.70
2023-04-20T14:30:09.756Z,12.83
2023-04-20T14:32:36.651Z,11.90
2023-04-20T14:35:05.641Z,9.50
2023-04-20T14:37:32.695Z,12.17
2023-04-20T14:40:00.726Z,10.53
2023-04-20T14:42:27.415Z,11.53
2023-04-20T14:44:54.156Z,15.97
2023-04-20T14:47:21.225Z,15.50
2023-04-20T14:49:48.155Z,15.20
2023-04-20T14:52:15.049Z,12.27
2023-04-20T14:54:41.706Z,13.40
2023-04-20T14:57:09.843Z,11.77
2023-04-20T14:59:36.573Z,13.07
2023-04-20T15:02:03.743Z,16.50
2023-04-20T15:04:45.693Z,14.73
2023-04-20T15:07:13.178Z,11.93
2023-04-20T15:09:40.241Z,12.47
2023-04-20T15:12:07.185Z,15.93
2023-04-20T15:14:35.232Z,18.40
2023-04-20T15:17:01.923Z,17.73
2023-04-20T15:19:28.641Z,18.87
2023-04-20T15:21:55.376Z,18.93
2023-04-20T15:24:22.182Z,16.83
2023-04-20T15:26:48.930Z,22.10
2023-04-20T15:29:15.629Z,15.80
2023-04-20T15:31:43.841Z,12.90
2023-04-20T15:34:10.785Z,18.03
2023-04-20T15:36:37.585Z,16.70
2023-04-20T15:39:07.324Z,17.10
2023-04-20T15:41:34.829Z,15.93
2023-04-20T15:44:01.725Z,19.63
2023-04-20T15:46:28.530Z,16.67
2023-04-20T15:48:56.695Z,16.93
2023-04-20T15:51:23.552Z,22.10
2023-04-20T15:53:50.296Z,16.20
2023-04-20T15:56:17.551Z,21.47
2023-04-20T15:58:57.196Z,19.50
2023-04-20T16:01:23.896Z,20.27
2023-04-20T16:03:50.843Z,18.67
2023-04-20T16:06:19.203Z,18.67
2023-04-20T16:08:46.360Z,23.13
2023-04-20T16:11:13.203Z,17.40
2023-04-20T16:13:39.979Z,18.40
2023-04-20T16:16:07.645Z,17.23
2023-04-20T16:18:34.558Z,18.30
2023-04-20T16:21:01.300Z,15.90
2023-04-20T16:23:29.812Z,18.73
2023-04-20T16:25:56.563Z,17.43
2023-04-20T16:28:23.269Z,15.40
2023-04-20T16:30:49.979Z,16.80
2023-04-20T16:33:17.144Z,19.17
2023-04-20T16:35:43.888Z,18.80
2023-04-20T16:38:10.840Z,20.60
2023-04-20T16:40:38.985Z,18.30
2023-04-20T16:43:05.691Z,17.87
2023-04-20T16:45:32.884Z,19.60
2023-04-20T16:47:59.668Z,16.53
2023-04-20T16:50:26.674Z,18.17
2023-04-20T16:52:53.410Z,19.27
2023-04-20T16:55:20.504Z,15.53
2023-04-20T16:57:48.591Z,18.60
2023-04-20T17:00:16.251Z,16.87
2023-04-20T17:02:43.060Z,19.00
2023-04-20T17:05:10.701Z,17.17
2023-04-20T17:07:37.431Z,20.07
2023-04-20T17:10:05.240Z,19.20
2023-04-20T17:12:31.933Z,19.03
2023-04-20T17:14:59.935Z,19.77
2023-04-20T17:17:26.661Z,15.60
2023-04-20T17:19:53.383Z,14.87
2023-04-20T17:22:20.114Z,16.73
2023-04-20T17:24:46.789Z,16.80
2023-04-20T17:27:13.465Z,13.20
2023-04-20T17:29:40.179Z,17.30
2023-04-20T17:32:08.310Z,17.63
2023-04-20T17:34:35.024Z,15.77
2023-04-20T17:37:01.692Z,16.53
2023-04-20T17:39:28.411Z,16.00
2023-04-20T17:41:55.111Z,16.00
2023-04-20T17:44:21.850Z,19.43
2023-04-20T17:46:50.241Z,16.87
2023-04-20T17:49:18.270Z,17.27
2023-04-20T17:51:44.967Z,16.97
2023-04-20T17:54:11.675Z,14.77
2023-04-20T17:56:38.376Z,17.10
2023-04-20T17:59:06.415Z,17.90
2023-04-20T18:01:33.152Z,15.47
2023-04-20T18:04:00.172Z,18.70
2023-04-20T18:06:28.417Z,16.00
2023-04-20T18:08:55.163Z,16.40
2023-04-20T18:11:21.872Z,16.47
2023-04-20T18:13:51.603Z,16.53
2023-04-20T18:16:18.533Z,12.27
2023-04-20T18:18:45.362Z,16.33
2023-04-20T18:21:12.182Z,15.23
2023-04-20T18:23:40.351Z,20.67
2023-04-20T18:26:08.490Z,14.17
2023-04-20T18:28:35.158Z,15.10
2023-04-20T18:31:01.906Z,14.97
2023-04-20T18:33:31.080Z,13.23
2023-04-20T18:35:57.814Z,13.60
2023-04-20T18:38:24.575Z,16.40
2023-04-20T18:40:52.614Z,14.67
2023-04-20T18:43:19.476Z,17.07
2023-04-20T18:45:46.200Z,16.83
2023-04-20T18:48:12.978Z,17.23
2023-04-20T18:50:39.808Z,18.93
2023-04-20T18:53:06.554Z,16.00
2023-04-20T18:55:33.520Z,17.20
2023-04-20T18:58:01.655Z,20.97
2023-04-20T19:00:28.424Z,16.07
2023-04-20T19:02:55.569Z,21.43
2023-04-20T19:05:23.409Z,19.13
2023-04-20T19:07:50.146Z,19.70
2023-04-20T19:10:25.277Z,18.57
2023-04-20T19:12:51.963Z,19.73
2023-04-20T19:15:38.220Z,19.13
2023-04-20T19:18:05.084Z,17.73
2023-04-20T19:20:31.779Z,17.40
2023-04-20T19:22:58.480Z,19.60
2023-04-20T19:25:34.357Z,16.90
2023-04-20T19:28:01.098Z,21.50
2023-04-20T19:30:31.551Z,17.83
2023-04-20T19:32:58.476Z,19.70
2023-04-20T19:35:25.204Z,18.97
2023-04-20T19:37:51.953Z,17.50
2023-04-20T19:40:18.644Z,23.03
2023-04-20T19:42:45.315Z,23.00
2023-04-20T19:45:12.136Z,18.33
2023-04-20T19:47:40.386Z,22.33
2023-04-20T19:50:07.701Z,19.37
2023-04-20T19:52:34.579Z,22.10
2023-04-20T19:55:01.941Z,23.40
2023-04-20T19:57:28.643Z,16.50
2023-04-20T19:59:55.341Z,18.50
2023-04-20T20:02:30.564Z,16.43
2023-04-20T20:04:58.725Z,17.80
2023-04-20T20:07:25.409Z,18.20
2023-04-20T20:09:52.220Z,18.87
2023-04-20T20:12:19.158Z,23.33
2023-04-20T20:14:45.880Z,21.10
2023-04-20T20:17:12.564Z,16.70
2023-04-20T20:19:43.597Z,18.57
2023-04-20T20:22:11.844Z,19.20
2023-04-20T20:24:38.590Z,14.40
2023-04-20T20:27:05.396Z,17.80
2023-04-20T20:29:32.150Z,18.73
2023-04-20T20:32:00.544Z,20.07
2023-04-20T20:34:27.230Z,16.93
2023-04-20T20:36:56.097Z,18.13
2023-04-20T20:39:24.145Z,17.63
2023-04-20T20:41:50.823Z,19.20
2023-04-20T20:44:17.587Z,14.60
2023-04-20T20:46:44.621Z,22.90
2023-04-20T20:49:11.332Z,16.40
2023-04-20T20:51:38.061Z,19.90
2023-04-20T20:54:04.893Z,16.20
2023-04-20T20:56:32.907Z,18.37
2023-04-20T20:58:59.683Z,17.53
2023-04-20T21:01:26.455Z,16.37
2023-04-20T21:03:53.309Z,18.13
2023-04-20T21:06:20.103Z,20.00
2023-04-20T21:08:46.839Z,14.70
2023-04-20T21:11:13.491Z,19.40
2023-04-20T21:13:41.591Z,17.57
2023-04-20T21:16:08.381Z,16.23
2023-04-20T21:18:35.136Z,23.57
2023-04-20T21:21:01.897Z,19.17
2023-04-20T21:23:28.703Z,21.43
2023-04-20T21:25:55.416Z,17.93
2023-04-20T21:28:24.118Z,17.93
2023-04-20T21:30:52.095Z,18.33
2023-04-20T21:33:19.036Z,18.37
2023-04-20T21:35:45.689Z,19.70
2023-04-20T21:38:12.373Z,16.40
2023-04-20T21:40:39.035Z,20.13
2023-04-20T21:43:05.884Z,16.20
2023-04-20T21:45:32.698Z,14.43
2023-04-20T21:48:00.715Z,14.40
2023-04-20T21:50:27.439Z,17.03
2023-04-20T21:52:55.303Z,11.47
2023-04-20T21:55:22.088Z,16.63
2023-04-20T21:57:48.979Z,12.67
2023-04-20T22:00:16.007Z,14.07
2023-04-20T22:02:42.866Z,15.23
2023-04-20T22:05:11.094Z,18.10
2023-04-20T22:07:38.042Z,17.33
2023-04-20T22:10:06.047Z,14.93
2023-04-20T22:12:39.181Z,16.03
2023-04-20T22:15:09.744Z,25.03
2023-04-20T22:17:36.569Z,15.43
2023-04-20T22:20:04.373Z,16.17
2023-04-20T22:22:32.750Z,14.77
2023-04-20T22:24:59.476Z,17.60
2023-04-20T22:27:26.490Z,13.90
2023-04-20T22:29:53.217Z,19.27
2023-04-20T22:32:19.916Z,16.07
2023-04-20T22:34:46.614Z,12.27
2023-04-20T22:37:13.310Z,16.53
2023-04-20T22:39:41.358Z,12.70
2023-04-20T22:42:08.086Z,16.47
2023-04-20T22:44:34.744Z,13.30
2023-04-20T22:47:01.533Z,10.97
2023-04-20T22:49:28.262Z,12.53
2023-04-20T22:51:54.953Z,15.60
2023-04-20T22:54:21.663Z,14.60
2023-04-20T22:56:49.707Z,14.17
2023-04-20T22:59:16.562Z,10.37
2023-04-20T23:01:43.492Z,17.40
2023-04-20T23:04:10.467Z,14.63
2023-04-20T23:06:37.388Z,16.50
2023-04-20T23:09:04.266Z,12.00
2023-04-20T23:11:30.918Z,12.70
2023-04-20T23:13:58.926Z,10.53
2023-04-20T23:16:25.673Z,11.90
2023-04-20T23:18:52.399Z,15.20
2023-04-20T23:21:19.293Z,10.83
2023-04-20T23:23:45.965Z,9.80
2023-04-20T23:26:12.618Z,13.90
2023-04-20T23:28:39.291Z,11.00
2023-04-20T23:31:07.293Z,11.73
2023-04-20T23:33:33.984Z,10.67
2023-04-20T23:36:00.707Z,10.67
2023-04-20T23:38:27.395Z,8.63
2023-04-20T23:40:54.045Z,10.40
2023-04-20T23:43:20.733Z,8.20
2023-04-20T23:45:47.450Z,8.93
2023-04-20T23:48:15.474Z,10.13
2023-04-20T23:50:42.150Z,8.93
2023-04-20T23:53:09.066Z,11.83
2023-04-20T23:55:35.747Z,17.70
2023-04-20T23:58:02.420Z,15.83
