createdAt,value
2018-01-15T00:00:23.925Z,13.15
2018-01-15T00:02:51.292Z,14.63
2018-01-15T00:05:18.033Z,13.48
2018-01-15T00:07:45.297Z,12.55
2018-01-15T00:10:12.054Z,12.98
2018-01-15T00:12:38.698Z,12.52
2018-01-15T00:15:05.226Z,12.90
2018-01-15T00:17:31.790Z,11.05
2018-01-15T00:19:58.533Z,12.07
2018-01-15T00:22:32.129Z,11.20
2018-01-15T00:24:59.217Z,10.55
2018-01-15T00:27:26.805Z,11.32
2018-01-15T00:29:55.587Z,10.80
2018-01-15T00:32:23.314Z,11.93
2018-01-15T00:34:51.139Z,14.40
2018-01-15T00:37:18.064Z,11.43
2018-01-15T00:39:45.361Z,12.95
2018-01-15T00:42:12.315Z,12.98
2018-01-15T00:44:38.969Z,14.55
2018-01-15T00:47:05.586Z,12.50
2018-01-15T00:49:32.108Z,13.20
2018-01-15T00:51:59.427Z,10.60
2018-01-15T00:54:27.415Z,11.45
2018-01-15T00:56:57.263Z,12.18
2018-01-15T00:59:25.308Z,12.63
2018-01-15T01:01:55.066Z,10.40
2018-01-15T01:04:22.961Z,10.52
2018-01-15T01:06:49.911Z,11.90
2018-01-15T01:09:16.930Z,10.98
2018-01-15T01:11:43.680Z,11.45
2018-01-15T01:14:10.331Z,11.95
2018-01-15T01:16:36.953Z,12.07
2018-01-15T01:19:03.769Z,10.90
2018-01-15T01:21:30.705Z,12.35
2018-01-15T01:23:57.977Z,10.15
2018-01-15T01:26:26.240Z,10.60
2018-01-15T01:28:54.110Z,13.23
2018-01-15T01:31:23.650Z,13.95
2018-01-15T01:33:52.075Z,16.37
2018-01-15T01:36:18.981Z,14.23
2018-01-15T01:38:45.661Z,13.68
2018-01-15T01:41:13.043Z,13.57
2018-01-15T01:43:39.633Z,12.93
2018-01-15T01:46:06.297Z,13.38
2018-01-15T01:48:32.947Z,13.75
2018-01-15T01:50:59.609Z,10.93
2018-01-15T01:53:27.459Z,15.15
2018-01-15T01:55:55.251Z,14.65
2018-01-15T01:58:23.225Z,14.32
2018-01-15T02:00:50.733Z,12.65
2018-01-15T02:03:17.410Z,15.50
2018-01-15T02:05:44.096Z,12.82
2018-01-15T02:08:10.853Z,15.27
2018-01-15T02:10:37.385Z,15.35
2018-01-15T02:13:03.946Z,15.25
2018-01-15T02:15:30.504Z,14.55
2018-01-15T02:17:57.776Z,16.65
2018-01-15T02:20:27.344Z,20.15
2018-01-15T02:22:55.663Z,18.55
2018-01-15T02:25:22.862Z,16.73
2018-01-15T02:27:50.335Z,16.83
2018-01-15T02:30:17.657Z,18.15
2018-01-15T02:32:44.423Z,13.70
2018-01-15T02:35:11.133Z,17.95
2018-01-15T02:37:37.784Z,16.73
2018-01-15T02:40:04.331Z,14.98
2018-01-15T02:42:30.985Z,16.75
2018-01-15T02:44:57.765Z,16.58
2018-01-15T02:47:25.733Z,17.23
2018-01-15T02:49:54.710Z,14.25
2018-01-15T02:52:23.901Z,15.43
2018-01-15T02:54:53.360Z,15.18
2018-01-15T02:57:21.166Z,17.95
2018-01-15T02:59:47.977Z,16.42
2018-01-15T03:02:14.653Z,18.95
2018-01-15T03:04:41.293Z,19.85
2018-01-15T03:07:08.054Z,19.67
2018-01-15T03:09:34.653Z,17.92
2018-01-15T03:12:01.660Z,18.17
2018-01-15T03:14:28.902Z,17.83
2018-01-15T03:16:56.700Z,15.27
2018-01-15T03:19:25.193Z,20.83
2018-01-15T03:21:53.581Z,20.05
2018-01-15T03:24:23.139Z,18.00
2018-01-15T03:26:51.052Z,21.10
2018-01-15T03:29:18.121Z,20.27
2018-01-15T03:31:44.897Z,19.50
2018-01-15T03:34:11.633Z,18.80
2018-01-15T03:36:38.428Z,17.15
2018-01-15T03:39:05.044Z,17.23
2018-01-15T03:41:31.693Z,17.70
2018-01-15T03:43:58.342Z,18.75
2018-01-15T03:46:26.574Z,18.65
2018-01-15T03:48:53.703Z,16.75
2018-01-15T03:51:22.129Z,18.85
2018-01-15T03:53:48.813Z,18.35
2018-01-15T03:56:15.552Z,19.90
2018-01-15T03:58:43.350Z,18.35
2018-01-15T04:01:10.080Z,21.37
2018-01-15T04:03:36.863Z,18.92
2018-01-15T04:06:03.473Z,21.80
2018-01-15T04:08:30.416Z,21.70
2018-01-15T04:10:58.637Z,22.55
2018-01-15T04:13:26.616Z,19.20
2018-01-15T04:15:54.489Z,24.58
2018-01-15T04:18:22.100Z,19.70
2018-01-15T04:20:56.000Z,23.55
2018-01-15T04:23:24.525Z,20.23
2018-01-15T04:25:52.324Z,22.17
2018-01-15T04:28:19.405Z,20.92
2018-01-15T04:30:47.081Z,22.27
2018-01-15T04:33:14.173Z,20.10
2018-01-15T04:35:40.935Z,20.40
2018-01-15T04:38:07.543Z,20.25
2018-01-15T04:40:34.114Z,20.45
2018-01-15T04:43:00.646Z,21.25
2018-01-15T04:45:27.597Z,19.83
2018-01-15T04:47:56.050Z,21.73
2018-01-15T04:50:23.881Z,20.98
2018-01-15T04:52:52.074Z,20.00
2018-01-15T04:55:19.684Z,18.98
2018-01-15T04:57:46.700Z,18.52
2018-01-15T05:00:14.066Z,18.80
2018-01-15T05:02:41.229Z,17.90
2018-01-15T05:05:07.915Z,20.15
2018-01-15T05:07:34.909Z,19.12
2018-01-15T05:10:01.472Z,18.92
2018-01-15T05:12:28.330Z,18.85
2018-01-15T05:14:55.261Z,18.37
2018-01-15T05:17:23.489Z,17.95
2018-01-15T05:19:51.991Z,18.40
2018-01-15T05:22:19.445Z,15.55
2018-01-15T05:24:46.165Z,18.85
2018-01-15T05:27:13.250Z,17.45
2018-01-15T05:29:40.312Z,16.62
2018-01-15T05:32:07.261Z,17.85
2018-01-15T05:34:33.792Z,19.75
2018-01-15T05:37:00.467Z,17.25
2018-01-15T05:39:27.439Z,17.90
2018-01-15T05:41:54.718Z,17.95
2018-01-15T05:44:22.156Z,17.60
2018-01-15T05:46:50.211Z,16.52
2018-01-15T05:49:16.937Z,16.55
2018-01-15T05:51:44.662Z,16.73
2018-01-15T05:54:11.515Z,16.52
2018-01-15T05:56:38.129Z,18.35
2018-01-15T05:59:04.817Z,16.35
2018-01-15T06:01:31.467Z,17.92
2018-01-15T06:03:58.319Z,16.90
2018-01-15T06:06:25.895Z,15.63
2018-01-15T06:08:54.472Z,14.80
2018-01-15T06:11:22.680Z,17.30
2018-01-15T06:13:50.217Z,17.55
2018-01-15T06:16:17.097Z,16.60
2018-01-15T06:18:43.928Z,15.80
2018-01-15T06:21:10.567Z,16.15
2018-01-15T06:23:37.149Z,16.30
2018-01-15T06:26:03.771Z,16.58
2018-01-15T06:28:30.448Z,17.77
2018-01-15T06:30:57.316Z,14.85
2018-01-15T06:33:25.489Z,16.73
2018-01-15T06:35:53.272Z,16.65
2018-01-15T06:38:21.178Z,18.37
2018-01-15T06:40:47.861Z,15.95
2018-01-15T06:43:14.492Z,15.25
2018-01-15T06:45:41.992Z,15.32
2018-01-15T06:48:08.560Z,15.18
2018-01-15T06:50:35.221Z,16.12
2018-01-15T06:53:02.267Z,16.48
2018-01-15T06:55:28.804Z,16.52
2018-01-15T06:57:55.644Z,16.55
2018-01-15T07:00:22.628Z,16.50
2018-01-15T07:02:49.685Z,16.33
2018-01-15T07:05:16.669Z,17.23
2018-01-15T07:07:43.800Z,17.10
2018-01-15T07:10:10.452Z,16.73
2018-01-15T07:12:37.305Z,17.20
2018-01-15T07:15:03.925Z,18.15
2018-01-15T07:17:30.466Z,17.23
2018-01-15T07:19:57.225Z,16.67
2018-01-15T07:22:24.030Z,18.87
2018-01-15T07:24:51.170Z,18.23
2018-01-15T07:27:24.982Z,17.60
2018-01-15T07:29:52.464Z,17.25
2018-01-15T07:32:19.517Z,17.27
2018-01-15T07:34:46.264Z,20.17
2018-01-15T07:37:13.117Z,16.80
2018-01-15T07:39:40.175Z,18.65
2018-01-15T07:42:06.765Z,16.65
2018-01-15T07:44:33.779Z,17.70
2018-01-15T07:47:01.352Z,16.62
2018-01-15T07:49:27.977Z,17.60
2018-01-15T07:51:54.660Z,17.92
2018-01-15T07:54:21.901Z,17.17
2018-01-15T07:56:49.065Z,17.08
2018-01-15T07:59:16.073Z,16.52
2018-01-15T08:01:43.094Z,18.23
2018-01-15T08:04:09.713Z,16.98
2018-01-15T08:06:36.293Z,18.08
2018-01-15T08:09:02.902Z,18.40
2018-01-15T08:11:29.456Z,18.05
2018-01-15T08:13:56.060Z,17.27
2018-01-15T08:16:22.788Z,16.85
2018-01-15T08:18:49.542Z,18.33
2018-01-15T08:21:16.596Z,18.77
2018-01-15T08:23:43.233Z,17.23
2018-01-15T08:26:09.976Z,19.15
2018-01-15T08:28:36.822Z,17.37
2018-01-15T08:31:03.979Z,18.15
2018-01-15T08:33:30.586Z,16.05
2018-01-15T08:35:57.273Z,18.45
2018-01-15T08:38:23.913Z,18.17
2018-01-15T08:40:50.641Z,17.75
2018-01-15T08:43:17.242Z,17.80
2018-01-15T08:45:43.770Z,17.75
2018-01-15T08:48:10.665Z,15.75
2018-01-15T08:50:37.228Z,17.30
2018-01-15T08:53:03.765Z,18.62
2018-01-15T08:55:30.338Z,17.60
2018-01-15T08:57:57.277Z,19.10
2018-01-15T09:00:23.951Z,16.80
2018-01-15T09:02:50.673Z,15.55
2018-01-15T09:05:17.628Z,18.25
2018-01-15T09:07:44.156Z,17.45
2018-01-15T09:10:10.947Z,18.25
2018-01-15T09:12:37.643Z,16.85
2018-01-15T09:15:04.337Z,17.75
2018-01-15T09:17:31.297Z,15.40
2018-01-15T09:19:57.873Z,16.73
2018-01-15T09:22:24.804Z,17.95
2018-01-15T09:24:51.900Z,16.62
2018-01-15T09:27:18.996Z,15.88
2018-01-15T09:29:45.965Z,16.50
2018-01-15T09:32:12.560Z,16.70
2018-01-15T09:34:39.173Z,17.00
2018-01-15T09:37:06.084Z,16.75
2018-01-15T09:39:32.666Z,15.00
2018-01-15T09:41:59.250Z,16.27
2018-01-15T09:44:26.165Z,16.42
2018-01-15T09:46:52.847Z,15.98
2018-01-15T09:49:19.829Z,15.85
2018-01-15T09:51:46.402Z,18.35
2018-01-15T09:54:12.980Z,16.23
2018-01-15T09:56:39.588Z,17.02
2018-01-15T09:59:06.259Z,16.55
2018-01-15T10:01:32.825Z,14.65
2018-01-15T10:03:59.389Z,15.45
2018-01-15T10:06:33.156Z,16.33
2018-01-15T10:09:00.000Z,14.75
2018-01-15T10:11:26.529Z,14.27
2018-01-15T10:13:53.234Z,12.98
2018-01-15T10:16:19.924Z,14.65
2018-01-15T10:18:46.799Z,14.95
2018-01-15T10:21:13.377Z,15.15
2018-01-15T10:23:40.332Z,14.82
2018-01-15T10:26:06.932Z,14.80
2018-01-15T10:28:34.335Z,14.85
2018-01-15T10:31:01.051Z,14.40
2018-01-15T10:33:27.619Z,13.55
2018-01-15T10:35:54.212Z,15.13
2018-01-15T10:38:20.813Z,14.77
2018-01-15T10:40:47.729Z,14.68
2018-01-15T10:43:14.301Z,12.30
2018-01-15T10:45:40.888Z,14.07
2018-01-15T10:48:07.881Z,13.02
2018-01-15T10:50:34.452Z,13.15
2018-01-15T10:53:01.009Z,15.48
2018-01-15T10:55:27.556Z,14.70
2018-01-15T10:57:54.557Z,14.93
2018-01-15T11:00:27.369Z,14.10
2018-01-15T11:02:54.049Z,14.45
2018-01-15T11:05:21.192Z,13.93
2018-01-15T11:07:47.855Z,12.85
2018-01-15T11:10:14.424Z,14.00
2018-01-15T11:12:41.377Z,14.25
2018-01-15T11:15:08.436Z,13.70
2018-01-15T11:17:35.010Z,12.40
2018-01-15T11:20:02.050Z,13.62
2018-01-15T11:22:28.589Z,13.57
2018-01-15T11:24:55.193Z,14.38
2018-01-15T11:27:21.762Z,13.57
2018-01-15T11:29:48.300Z,12.77
2018-01-15T11:32:14.869Z,13.45
2018-01-15T11:34:41.509Z,12.90
2018-01-15T11:37:08.037Z,15.18
2018-01-15T11:39:34.677Z,13.75
2018-01-15T11:42:01.297Z,14.50
2018-01-15T11:44:28.196Z,14.02
2018-01-15T11:46:54.769Z,13.68
2018-01-15T11:49:21.378Z,12.77
2018-01-15T11:51:47.922Z,14.25
2018-01-15T11:54:14.537Z,16.17
2018-01-15T11:56:42.828Z,15.10
2018-01-15T11:59:09.509Z,13.65
2018-01-15T12:01:36.085Z,13.70
2018-01-15T12:04:03.116Z,14.00
2018-01-15T12:06:29.689Z,11.98
2018-01-15T12:08:56.342Z,12.48
2018-01-15T12:11:22.897Z,13.10
2018-01-15T12:13:49.510Z,12.70
2018-01-15T12:16:16.122Z,12.30
2018-01-15T12:18:43.113Z,12.65
2018-01-15T12:21:09.653Z,14.38
2018-01-15T12:23:36.225Z,11.57
2018-01-15T12:26:02.849Z,12.73
2018-01-15T12:28:29.647Z,13.40
2018-01-15T12:30:56.217Z,12.93
2018-01-15T12:33:22.781Z,12.65
2018-01-15T12:35:49.680Z,12.45
2018-01-15T12:38:17.177Z,11.48
2018-01-15T12:40:43.894Z,12.05
2018-01-15T12:43:12.506Z,11.95
2018-01-15T12:45:39.193Z,11.57
2018-01-15T12:48:06.184Z,11.25
2018-01-15T12:50:32.776Z,12.13
2018-01-15T12:52:59.393Z,11.90
2018-01-15T12:55:25.960Z,11.18
2018-01-15T12:57:52.497Z,11.70
2018-01-15T13:00:19.065Z,13.02
2018-01-15T13:02:45.785Z,12.25
2018-01-15T13:05:12.554Z,11.12
2018-01-15T13:07:51.564Z,12.30
2018-01-15T13:10:18.246Z,12.00
2018-01-15T13:12:44.897Z,12.65
2018-01-15T13:15:11.621Z,12.90
2018-01-15T13:17:38.258Z,12.25
2018-01-15T13:20:04.913Z,11.93
2018-01-15T13:22:31.853Z,14.05
2018-01-15T13:24:58.474Z,13.18
2018-01-15T13:27:25.025Z,11.43
2018-01-15T13:29:52.362Z,13.15
2018-01-15T13:32:19.319Z,12.25
2018-01-15T13:34:46.177Z,12.60
2018-01-15T13:37:13.233Z,12.32
2018-01-15T13:39:39.875Z,12.82
2018-01-15T13:42:06.501Z,13.93
2018-01-15T13:44:33.149Z,13.45
2018-01-15T13:46:59.801Z,12.80
2018-01-15T13:49:26.325Z,12.02
2018-01-15T13:51:53.334Z,13.82
2018-01-15T13:54:19.953Z,12.68
2018-01-15T13:56:46.608Z,12.10
2018-01-15T13:59:13.381Z,11.50
2018-01-15T14:01:40.528Z,12.20
2018-01-15T14:04:07.155Z,12.52
2018-01-15T14:06:33.813Z,12.20
2018-01-15T14:09:00.597Z,12.60
2018-01-15T14:11:27.654Z,12.90
2018-01-15T14:13:54.214Z,13.62
2018-01-15T14:16:20.851Z,12.35
2018-01-15T14:18:47.585Z,13.32
2018-01-15T14:21:14.870Z,13.15
2018-01-15T14:23:41.511Z,13.62
2018-01-15T14:26:08.053Z,13.62
2018-01-15T14:28:34.626Z,11.88
2018-01-15T14:31:01.666Z,12.85
2018-01-15T14:33:28.216Z,12.80
2018-01-15T14:35:54.784Z,13.23
2018-01-15T14:38:21.487Z,12.07
2018-01-15T14:40:48.021Z,11.25
2018-01-15T14:43:15.531Z,13.88
2018-01-15T14:45:43.101Z,12.77
2018-01-15T14:48:09.700Z,12.20
2018-01-15T14:50:36.304Z,12.82
2018-01-15T14:53:02.947Z,12.95
2018-01-15T14:55:30.311Z,13.73
2018-01-15T14:57:56.962Z,13.85
2018-01-15T15:00:23.611Z,13.35
2018-01-15T15:02:50.233Z,12.90
2018-01-15T15:05:16.910Z,13.70
2018-01-15T15:07:43.967Z,13.10
2018-01-15T15:10:12.700Z,13.05
2018-01-15T15:12:39.731Z,13.85
2018-01-15T15:15:06.762Z,13.40
2018-01-15T15:17:33.332Z,12.82
2018-01-15T15:20:00.268Z,13.57
2018-01-15T15:22:26.913Z,14.82
2018-01-15T15:24:53.487Z,13.45
2018-01-15T15:27:20.134Z,14.25
2018-01-15T15:29:46.812Z,13.35
2018-01-15T15:32:14.151Z,14.43
2018-01-15T15:34:40.876Z,15.07
2018-01-15T15:37:07.486Z,13.32
2018-01-15T15:39:34.390Z,14.55
2018-01-15T15:42:01.005Z,12.82
2018-01-15T15:44:34.617Z,14.10
2018-01-15T15:47:01.721Z,12.65
2018-01-15T15:49:28.709Z,14.82
2018-01-15T15:51:55.248Z,13.50
2018-01-15T15:54:21.874Z,14.40
2018-01-15T15:56:48.504Z,12.82
2018-01-15T15:59:15.177Z,12.68
2018-01-15T16:01:41.801Z,13.77
2018-01-15T16:04:08.476Z,13.38
2018-01-15T16:06:35.012Z,13.00
2018-01-15T16:09:01.665Z,14.87
2018-01-15T16:11:28.268Z,12.30
2018-01-15T16:13:55.292Z,13.50
2018-01-15T16:16:22.031Z,13.98
2018-01-15T16:18:48.682Z,13.18
2018-01-15T16:21:15.436Z,13.90
2018-01-15T16:23:42.157Z,15.02
2018-01-15T16:26:08.752Z,15.15
2018-01-15T16:28:35.286Z,13.68
2018-01-15T16:31:02.471Z,14.68
2018-01-15T16:33:30.605Z,13.52
2018-01-15T16:35:57.220Z,14.23
2018-01-15T16:38:24.157Z,13.45
2018-01-15T16:40:50.735Z,13.95
2018-01-15T16:43:17.289Z,14.05
2018-01-15T16:45:44.069Z,13.95
2018-01-15T16:48:10.768Z,14.07
2018-01-15T16:50:37.317Z,13.98
2018-01-15T16:53:04.273Z,13.85
2018-01-15T16:55:31.253Z,12.85
2018-01-15T16:57:57.830Z,13.85
2018-01-15T17:00:24.401Z,13.05
2018-01-15T17:02:50.975Z,12.70
2018-01-15T17:05:17.888Z,13.75
2018-01-15T17:07:44.596Z,14.50
2018-01-15T17:10:18.252Z,13.18
2018-01-15T17:12:45.112Z,13.80
2018-01-15T17:15:11.869Z,12.60
2018-01-15T17:17:38.884Z,13.95
2018-01-15T17:20:05.666Z,13.50
2018-01-15T17:22:32.264Z,14.87
2018-01-15T17:24:59.377Z,11.95
2018-01-15T17:27:25.968Z,13.10
2018-01-15T17:29:52.982Z,14.55
2018-01-15T17:32:19.513Z,13.48
2018-01-15T17:34:46.179Z,13.27
2018-01-15T17:37:13.241Z,12.70
2018-01-15T17:39:40.284Z,13.55
2018-01-15T17:42:06.916Z,12.40
2018-01-15T17:44:33.594Z,11.88
2018-01-15T17:47:00.250Z,12.88
2018-01-15T17:49:26.882Z,12.30
2018-01-15T17:51:53.544Z,11.25
2018-01-15T17:54:20.165Z,13.35
2018-01-15T17:56:47.065Z,13.38
2018-01-15T17:59:13.792Z,12.68
2018-01-15T18:01:41.327Z,11.80
2018-01-15T18:04:08.018Z,12.70
2018-01-15T18:06:34.588Z,12.77
2018-01-15T18:09:01.437Z,12.18
2018-01-15T18:11:28.479Z,13.30
2018-01-15T18:13:55.052Z,12.43
2018-01-15T18:16:21.647Z,11.98
2018-01-15T18:18:48.296Z,13.15
2018-01-15T18:21:14.908Z,11.77
2018-01-15T18:23:42.247Z,12.65
2018-01-15T18:26:09.328Z,12.88
2018-01-15T18:28:35.917Z,12.50
2018-01-15T18:31:02.697Z,13.65
2018-01-15T18:33:29.273Z,11.15
2018-01-15T18:35:56.224Z,11.45
2018-01-15T18:38:22.852Z,12.70
2018-01-15T18:40:49.520Z,12.32
2018-01-15T18:43:16.461Z,11.23
2018-01-15T18:45:43.100Z,11.82
2018-01-15T18:48:09.761Z,11.65
2018-01-15T18:50:36.784Z,10.15
2018-01-15T18:53:03.645Z,12.00
2018-01-15T18:55:31.145Z,10.20
2018-01-15T18:57:57.832Z,11.60
2018-01-15T19:00:24.789Z,10.90
2018-01-15T19:02:51.804Z,12.07
2018-01-15T19:05:18.490Z,10.75
2018-01-15T19:07:45.631Z,9.93
2018-01-15T19:10:12.268Z,9.52
2018-01-15T19:12:38.881Z,10.38
2018-01-15T19:15:05.533Z,9.60
2018-01-15T19:17:32.112Z,10.07
2018-01-15T19:19:58.760Z,8.95
2018-01-15T19:22:25.407Z,8.90
2018-01-15T19:24:52.001Z,9.02
2018-01-15T19:27:18.649Z,9.23
2018-01-15T19:29:45.755Z,8.43
2018-01-15T19:32:12.420Z,8.18
2018-01-15T19:34:44.976Z,7.70
2018-01-15T19:37:11.654Z,10.00
2018-01-15T19:39:38.403Z,7.72
2018-01-15T19:42:09.048Z,7.43
2018-01-15T19:44:41.842Z,8.32
2018-01-15T19:47:14.406Z,8.23
2018-01-15T19:49:47.123Z,7.50
2018-01-15T19:52:19.686Z,7.00
2018-01-15T19:54:52.403Z,8.80
2018-01-15T19:57:25.045Z,9.25
2018-01-15T19:59:57.557Z,9.48
2018-01-15T20:02:30.172Z,11.00
2018-01-15T20:05:02.741Z,9.80
2018-01-15T20:07:35.233Z,8.65
2018-01-15T20:10:07.793Z,8.57
2018-01-15T20:12:34.435Z,9.77
2018-01-15T20:15:01.405Z,8.45
2018-01-15T20:17:28.632Z,9.32
2018-01-15T20:19:56.161Z,9.55
2018-01-15T20:22:23.556Z,9.00
2018-01-15T20:24:50.149Z,9.15
2018-01-15T20:27:16.812Z,7.93
2018-01-15T20:29:43.494Z,8.73
2018-01-15T20:32:10.233Z,9.93
2018-01-15T20:34:36.890Z,9.43
2018-01-15T20:37:03.542Z,9.85
2018-01-15T20:39:30.265Z,11.18
2018-01-15T20:41:56.943Z,12.75
2018-01-15T20:44:23.561Z,13.45
2018-01-15T20:46:50.129Z,14.55
2018-01-15T20:49:16.866Z,14.73
2018-01-15T20:51:43.453Z,15.20
2018-01-15T20:54:10.430Z,15.05
2018-01-15T20:56:38.208Z,16.70
2018-01-15T20:59:05.845Z,15.95
2018-01-15T21:01:32.813Z,17.60
2018-01-15T21:03:59.448Z,15.75
2018-01-15T21:06:26.068Z,14.85
2018-01-15T21:08:52.748Z,15.05
2018-01-15T21:11:19.397Z,15.50
2018-01-15T21:13:45.949Z,13.27
2018-01-15T21:16:12.609Z,12.90
2018-01-15T21:18:39.857Z,14.90
2018-01-15T21:21:06.422Z,14.98
2018-01-15T21:23:33.095Z,14.27
2018-01-15T21:25:59.777Z,14.93
2018-01-15T21:28:26.333Z,13.70
2018-01-15T21:30:52.898Z,13.52
2018-01-15T21:33:19.461Z,14.63
2018-01-15T21:35:46.013Z,14.05
2018-01-15T21:38:12.621Z,14.27
2018-01-15T21:40:39.189Z,14.45
2018-01-15T21:43:05.837Z,15.50
2018-01-15T21:45:32.420Z,15.77
2018-01-15T21:47:59.445Z,15.63
2018-01-15T21:50:26.001Z,15.63
2018-01-15T21:52:52.653Z,16.35
2018-01-15T21:55:19.260Z,18.30
2018-01-15T21:57:45.828Z,16.05
2018-01-15T22:00:12.695Z,16.40
2018-01-15T22:02:39.291Z,16.67
2018-01-15T22:05:05.857Z,16.83
2018-01-15T22:07:32.845Z,16.83
2018-01-15T22:09:59.493Z,15.02
2018-01-15T22:12:26.017Z,14.45
2018-01-15T22:14:52.690Z,13.35
2018-01-15T22:17:19.273Z,13.40
2018-01-15T22:19:46.306Z,12.15
2018-01-15T22:22:13.045Z,11.65
2018-01-15T22:24:39.900Z,10.27
2018-01-15T22:27:06.524Z,11.18
2018-01-15T22:29:33.141Z,9.45
2018-01-15T22:31:59.723Z,10.15
2018-01-15T22:34:26.369Z,10.77
2018-01-15T22:36:53.058Z,9.82
2018-01-15T22:39:19.768Z,9.10
2018-01-15T22:41:46.366Z,8.27
2018-01-15T22:44:13.742Z,8.23
2018-01-15T22:46:41.999Z,7.45
2018-01-15T22:49:09.029Z,7.97
2018-01-15T22:51:35.686Z,7.60
2018-01-15T22:54:02.363Z,7.05
2018-01-15T22:56:29.009Z,7.97
2018-01-15T22:58:55.600Z,6.70
2018-01-15T23:01:22.715Z,6.60
2018-01-15T23:03:49.468Z,6.57
2018-01-15T23:06:16.325Z,5.05
2018-01-15T23:08:43.393Z,5.62
2018-01-15T23:11:10.135Z,4.40
2018-01-15T23:13:36.853Z,4.68
2018-01-15T23:16:03.512Z,4.35
2018-01-15T23:18:30.085Z,4.75
2018-01-15T23:20:56.701Z,4.18
2018-01-15T23:23:23.266Z,3.87
2018-01-15T23:25:49.924Z,2.90
2018-01-15T23:28:16.579Z,1.95
2018-01-15T23:30:43.422Z,1.73
2018-01-15T23:33:10.602Z,1.70
2018-01-15T23:35:37.244Z,1.25
2018-01-15T23:38:04.281Z,2.08
2018-01-15T23:40:30.921Z,1.20
2018-01-15T23:42:57.501Z,0.95
2018-01-15T23:45:24.146Z,1.30
2018-01-15T23:47:50.714Z,1.30
2018-01-15T23:50:17.385Z,1.50
2018-01-15T23:52:45.159Z,1.00
2018-01-15T23:55:12.941Z,1.25
2018-01-15T23:57:39.553Z,1.37
