createdAt,value
2023-03-11T00:00:47.642Z,73.76
2023-03-11T00:03:17.140Z,73.55
2023-03-11T00:05:45.875Z,71.73
2023-03-11T00:08:18.183Z,71.96
2023-03-11T00:10:47.075Z,70.32
2023-03-11T00:13:15.966Z,71.95
2023-03-11T00:15:44.908Z,72.20
2023-03-11T00:18:11.562Z,72.90
2023-03-11T00:20:42.099Z,71.44
2023-03-11T00:23:09.125Z,72.50
2023-03-11T00:25:37.891Z,73.39
2023-03-11T00:28:07.233Z,72.85
2023-03-11T00:30:34.478Z,73.33
2023-03-11T00:33:01.146Z,73.88
2023-03-11T00:35:30.674Z,73.21
2023-03-11T00:37:59.555Z,72.80
2023-03-11T00:40:28.813Z,73.58
2023-03-11T00:42:56.073Z,73.76
2023-03-11T00:45:23.141Z,74.48
2023-03-11T00:47:51.343Z,76.08
2023-03-11T00:50:24.253Z,75.83
2023-03-11T00:52:51.975Z,76.75
2023-03-11T00:55:25.547Z,76.37
2023-03-11T00:57:57.721Z,78.13
2023-03-11T01:00:28.285Z,79.65
2023-03-11T01:02:56.269Z,78.70
2023-03-11T01:05:26.651Z,78.15
2023-03-11T01:07:53.195Z,79.47
2023-03-11T01:10:20.104Z,78.75
2023-03-11T01:12:46.936Z,75.63
2023-03-11T01:15:30.932Z,76.46
2023-03-11T01:17:59.057Z,76.67
2023-03-11T01:20:25.638Z,77.12
2023-03-11T01:22:52.442Z,78.81
2023-03-11T01:25:21.464Z,78.26
2023-03-11T01:27:47.981Z,80.13
2023-03-11T01:30:18.253Z,81.49
2023-03-11T01:32:45.408Z,82.99
2023-03-11T01:35:16.510Z,83.79
2023-03-11T01:37:43.411Z,83.87
2023-03-11T01:40:19.295Z,84.45
2023-03-11T01:42:45.794Z,83.54
2023-03-11T01:45:33.640Z,83.88
2023-03-11T01:48:02.262Z,84.35
2023-03-11T01:50:34.716Z,83.67
2023-03-11T01:53:01.803Z,83.04
2023-03-11T01:55:29.177Z,82.47
2023-03-11T01:57:55.947Z,83.57
2023-03-11T02:00:23.014Z,85.02
2023-03-11T02:02:55.503Z,84.31
2023-03-11T02:05:24.521Z,85.31
2023-03-11T02:07:54.896Z,84.67
2023-03-11T02:10:24.850Z,87.09
2023-03-11T02:12:52.335Z,87.41
2023-03-11T02:15:24.595Z,87.08
2023-03-11T02:17:52.579Z,87.49
2023-03-11T02:20:32.615Z,87.98
2023-03-11T02:23:01.281Z,88.56
2023-03-11T02:25:40.962Z,88.56
2023-03-11T02:28:11.418Z,88.51
2023-03-11T02:30:42.021Z,89.08
2023-03-11T02:33:10.035Z,90.72
2023-03-11T02:35:36.773Z,91.33
2023-03-11T02:38:03.623Z,89.06
2023-03-11T02:40:56.754Z,89.60
2023-03-11T02:43:37.296Z,88.49
2023-03-11T02:46:06.742Z,87.78
2023-03-11T02:48:34.928Z,88.05
2023-03-11T02:51:02.567Z,89.35
2023-03-11T02:53:34.714Z,89.27
2023-03-11T02:56:01.504Z,91.07
2023-03-11T02:58:29.780Z,88.99
2023-03-11T03:00:56.467Z,89.69
2023-03-11T03:03:23.645Z,88.68
2023-03-11T03:05:50.112Z,91.59
2023-03-11T03:08:16.736Z,93.75
2023-03-11T03:10:43.247Z,89.94
2023-03-11T03:13:09.740Z,89.50
2023-03-11T03:15:36.784Z,90.00
2023-03-11T03:18:03.396Z,89.41
2023-03-11T03:20:29.927Z,89.12
2023-03-11T03:23:00.983Z,89.00
2023-03-11T03:25:30.561Z,90.04
2023-03-11T03:28:00.761Z,90.62
2023-03-11T03:30:29.338Z,89.83
2023-03-11T03:32:56.198Z,90.25
2023-03-11T03:35:22.654Z,90.39
2023-03-11T03:38:09.917Z,92.81
2023-03-11T03:40:38.388Z,93.84
2023-03-11T03:43:06.260Z,94.69
2023-03-11T03:45:34.756Z,93.17
2023-03-11T03:48:01.877Z,93.09
2023-03-11T03:50:31.993Z,92.80
2023-03-11T03:52:58.531Z,93.02
2023-03-11T03:55:26.085Z,92.33
2023-03-11T03:57:53.248Z,95.93
2023-03-11T04:00:23.606Z,94.50
2023-03-11T04:02:57.758Z,94.25
2023-03-11T04:05:32.211Z,95.47
2023-03-11T04:07:58.770Z,96.46
2023-03-11T04:10:25.228Z,96.93
2023-03-11T04:12:51.816Z,97.09
2023-03-11T04:15:18.715Z,96.83
2023-03-11T04:17:45.378Z,96.75
2023-03-11T04:20:13.082Z,96.35
2023-03-11T04:22:41.940Z,96.31
2023-03-11T04:25:08.700Z,95.48
2023-03-11T04:27:35.225Z,94.41
2023-03-11T04:30:03.659Z,94.92
2023-03-11T04:32:31.711Z,97.55
2023-03-11T04:34:58.675Z,97.33
2023-03-11T04:37:28.895Z,97.26
2023-03-11T04:39:55.946Z,98.00
2023-03-11T04:42:22.580Z,96.63
2023-03-11T04:44:49.517Z,97.12
2023-03-11T04:47:16.506Z,95.93
2023-03-11T04:49:43.246Z,95.45
2023-03-11T04:52:10.671Z,96.13
2023-03-11T04:54:37.591Z,97.51
2023-03-11T04:57:04.602Z,98.22
2023-03-11T04:59:31.453Z,99.66
2023-03-11T05:01:58.165Z,99.86
2023-03-11T05:04:24.668Z,100.00
2023-03-11T05:06:51.246Z,100.00
2023-03-11T05:09:17.978Z,100.00
2023-03-11T05:11:44.450Z,100.00
2023-03-11T05:14:12.292Z,100.00
2023-03-11T05:16:39.279Z,100.00
2023-03-11T05:19:25.860Z,100.00
2023-03-11T05:21:53.123Z,100.00
2023-03-11T05:24:19.691Z,100.00
2023-03-11T05:26:48.483Z,100.00
2023-03-11T05:29:16.013Z,100.00
2023-03-11T05:31:42.850Z,100.00
2023-03-11T05:34:09.658Z,100.00
2023-03-11T05:36:36.418Z,100.00
2023-03-11T05:39:03.293Z,100.00
2023-03-11T05:41:31.839Z,100.00
2023-03-11T05:43:58.338Z,100.00
2023-03-11T05:46:25.197Z,100.00
2023-03-11T05:48:52.118Z,100.00
2023-03-11T05:51:18.685Z,100.00
2023-03-11T05:53:48.378Z,100.00
2023-03-11T05:56:21.245Z,100.00
2023-03-11T05:58:49.107Z,100.00
2023-03-11T06:01:18.713Z,100.00
2023-03-11T06:03:45.365Z,100.00
2023-03-11T06:06:13.299Z,100.00
2023-03-11T06:08:42.052Z,100.00
2023-03-11T06:11:10.328Z,100.00
2023-03-11T06:13:38.364Z,100.00
2023-03-11T06:16:05.484Z,100.00
2023-03-11T06:18:32.071Z,100.00
2023-03-11T06:21:00.367Z,100.00
2023-03-11T06:23:28.289Z,100.00
2023-03-11T06:25:59.669Z,100.00
2023-03-11T06:28:29.610Z,100.00
2023-03-11T06:30:56.812Z,100.00
2023-03-11T06:33:24.841Z,100.00
2023-03-11T06:35:58.630Z,99.18
2023-03-11T06:38:25.164Z,95.81
2023-03-11T06:40:52.103Z,91.84
2023-03-11T06:43:19.355Z,89.85
2023-03-11T06:45:46.976Z,87.99
2023-03-11T06:48:13.843Z,89.09
2023-03-11T06:50:40.627Z,88.88
2023-03-11T06:53:07.675Z,85.60
2023-03-11T06:55:35.736Z,78.47
2023-03-11T06:58:03.365Z,73.88
2023-03-11T07:00:31.141Z,68.84
2023-03-11T07:02:59.241Z,63.49
2023-03-11T07:05:26.065Z,61.09
2023-03-11T07:07:57.411Z,58.89
2023-03-11T07:10:25.561Z,55.79
2023-03-11T07:12:52.280Z,55.14
2023-03-11T07:15:19.487Z,53.21
2023-03-11T07:17:45.992Z,52.15
2023-03-11T07:20:12.846Z,50.02
2023-03-11T07:22:39.293Z,52.83
2023-03-11T07:25:06.119Z,50.33
2023-03-11T07:27:32.591Z,50.08
2023-03-11T07:30:01.058Z,50.73
2023-03-11T07:32:27.595Z,50.75
2023-03-11T07:34:54.344Z,50.29
2023-03-11T07:37:20.843Z,50.81
2023-03-11T07:39:47.279Z,51.16
2023-03-11T07:42:13.708Z,51.02
2023-03-11T07:44:40.134Z,51.77
2023-03-11T07:47:06.709Z,50.87
2023-03-11T07:49:35.704Z,50.20
2023-03-11T07:52:02.155Z,51.75
2023-03-11T07:54:28.615Z,51.26
2023-03-11T07:56:55.075Z,50.13
2023-03-11T07:59:21.549Z,50.75
2023-03-11T08:01:48.067Z,49.29
2023-03-11T08:04:16.835Z,51.52
2023-03-11T08:06:46.625Z,50.84
2023-03-11T08:09:13.444Z,50.35
2023-03-11T08:11:39.924Z,49.17
2023-03-11T08:14:06.788Z,46.26
2023-03-11T08:16:33.364Z,46.44
2023-03-11T08:18:59.986Z,46.23
2023-03-11T08:21:29.186Z,47.71
2023-03-11T08:24:01.054Z,47.63
2023-03-11T08:26:28.084Z,49.00
2023-03-11T08:28:56.138Z,48.33
2023-03-11T08:31:29.141Z,46.30
2023-03-11T08:34:08.258Z,48.04
2023-03-11T08:36:35.182Z,45.92
2023-03-11T08:39:02.001Z,49.38
2023-03-11T08:41:28.805Z,50.64
2023-03-11T08:43:55.567Z,47.26
2023-03-11T08:46:34.248Z,46.93
2023-03-11T08:49:01.826Z,48.12
2023-03-11T08:51:29.985Z,43.64
2023-03-11T08:53:57.042Z,43.38
2023-03-11T08:56:23.813Z,44.00
2023-03-11T08:58:50.876Z,43.97
2023-03-11T09:01:20.076Z,46.72
2023-03-11T09:03:46.675Z,46.39
2023-03-11T09:06:15.427Z,45.03
2023-03-11T09:08:43.201Z,44.75
2023-03-11T09:11:10.338Z,47.93
2023-03-11T09:13:37.053Z,46.86
2023-03-11T09:16:05.861Z,44.30
2023-03-11T09:18:32.420Z,43.30
2023-03-11T09:21:00.868Z,47.57
2023-03-11T09:23:27.314Z,42.53
2023-03-11T09:25:53.954Z,39.68
2023-03-11T09:28:20.407Z,39.09
2023-03-11T09:30:46.892Z,38.96
2023-03-11T09:33:13.407Z,38.50
2023-03-11T09:35:41.801Z,40.04
2023-03-11T09:38:08.832Z,39.08
2023-03-11T09:41:02.953Z,41.46
2023-03-11T09:43:50.387Z,43.50
2023-03-11T09:46:51.038Z,43.67
2023-03-11T09:49:56.528Z,45.20
2023-03-11T09:52:34.995Z,44.31
2023-03-11T09:55:04.525Z,43.18
2023-03-11T09:57:36.502Z,39.87
2023-03-11T10:00:05.153Z,36.63
2023-03-11T10:02:40.632Z,37.86
2023-03-11T10:05:16.769Z,39.59
2023-03-11T10:07:47.493Z,40.66
2023-03-11T10:10:14.997Z,35.61
2023-03-11T10:12:52.612Z,36.49
2023-03-11T10:15:50.202Z,35.98
2023-03-11T10:18:47.725Z,39.96
2023-03-11T10:21:35.892Z,41.51
2023-03-11T10:24:36.435Z,42.20
2023-03-11T10:27:13.616Z,41.16
2023-03-11T10:29:57.432Z,42.29
2023-03-11T10:32:46.872Z,43.47
2023-03-11T10:35:21.029Z,43.68
2023-03-11T10:37:53.997Z,44.20
2023-03-11T10:40:32.975Z,44.97
2023-03-11T10:43:04.321Z,43.12
2023-03-11T10:45:38.128Z,43.66
2023-03-11T10:48:13.074Z,45.27
2023-03-11T10:50:50.583Z,44.96
2023-03-11T10:53:19.858Z,45.03
2023-03-11T10:55:49.757Z,42.57
2023-03-11T10:58:24.798Z,39.46
2023-03-11T11:01:02.196Z,38.46
2023-03-11T11:03:29.383Z,35.57
2023-03-11T11:06:05.747Z,36.84
2023-03-11T11:08:32.993Z,38.86
2023-03-11T11:11:04.100Z,42.60
2023-03-11T11:13:34.560Z,42.38
2023-03-11T11:16:17.164Z,43.08
2023-03-11T11:19:12.938Z,44.44
2023-03-11T11:21:43.464Z,45.54
2023-03-11T11:24:14.796Z,44.58
2023-03-11T11:26:41.510Z,44.69
2023-03-11T11:29:10.813Z,44.27
2023-03-11T11:31:39.166Z,43.49
2023-03-11T11:34:28.045Z,41.91
2023-03-11T11:36:57.095Z,43.24
2023-03-11T11:39:30.434Z,45.54
2023-03-11T11:41:57.177Z,39.29
2023-03-11T11:44:33.415Z,35.07
2023-03-11T11:47:12.737Z,35.04
2023-03-11T11:49:48.913Z,36.89
2023-03-11T11:52:24.319Z,38.08
2023-03-11T11:55:07.699Z,35.88
2023-03-11T11:57:34.360Z,33.43
2023-03-11T12:00:02.045Z,30.48
2023-03-11T12:02:49.904Z,31.00
2023-03-11T12:05:23.255Z,28.65
2023-03-11T12:07:58.185Z,28.19
2023-03-11T12:10:47.404Z,28.67
2023-03-11T12:13:22.782Z,27.63
2023-03-11T12:16:12.502Z,26.45
2023-03-11T12:18:47.799Z,27.68
2023-03-11T12:21:17.138Z,27.33
2023-03-11T12:24:14.532Z,25.85
2023-03-11T12:26:43.463Z,25.53
2023-03-11T12:29:37.025Z,27.12
2023-03-11T12:32:03.896Z,26.90
2023-03-11T12:34:35.459Z,27.88
2023-03-11T12:37:05.358Z,28.14
2023-03-11T12:39:34.135Z,27.68
2023-03-11T12:42:25.162Z,26.90
2023-03-11T12:44:51.708Z,29.43
2023-03-11T12:47:22.364Z,29.34
2023-03-11T12:49:55.230Z,31.30
2023-03-11T12:52:29.578Z,28.73
2023-03-11T12:54:59.013Z,28.02
2023-03-11T12:57:35.691Z,27.55
2023-03-11T13:00:23.364Z,27.00
2023-03-11T13:02:55.960Z,27.64
2023-03-11T13:05:44.314Z,28.51
2023-03-11T13:08:22.990Z,29.33
2023-03-11T13:10:51.746Z,32.91
2023-03-11T13:13:32.965Z,33.28
2023-03-11T13:16:14.804Z,34.79
2023-03-11T13:18:43.525Z,36.18
2023-03-11T13:21:28.614Z,36.76
2023-03-11T13:24:25.532Z,33.93
2023-03-11T13:27:07.717Z,33.97
2023-03-11T13:30:03.851Z,33.14
2023-03-11T13:33:24.205Z,34.70
2023-03-11T13:35:58.608Z,34.82
2023-03-11T13:38:40.707Z,35.82
2023-03-11T13:41:17.222Z,39.65
2023-03-11T13:43:47.183Z,38.15
2023-03-11T13:46:27.054Z,37.83
2023-03-11T13:49:03.649Z,36.23
2023-03-11T13:51:44.731Z,39.52
2023-03-11T13:54:20.267Z,36.23
2023-03-11T13:56:53.921Z,37.54
2023-03-11T13:59:37.966Z,38.37
2023-03-11T14:02:18.278Z,40.53
2023-03-11T14:04:50.778Z,39.84
2023-03-11T14:07:20.209Z,40.90
2023-03-11T14:09:46.785Z,40.46
2023-03-11T14:12:16.480Z,40.67
2023-03-11T14:14:54.617Z,42.63
2023-03-11T14:17:21.407Z,41.73
2023-03-11T14:20:27.187Z,42.28
2023-03-11T14:22:56.169Z,43.06
2023-03-11T14:25:26.613Z,43.72
2023-03-11T14:27:59.273Z,44.89
2023-03-11T14:30:32.653Z,45.06
2023-03-11T14:33:03.361Z,46.46
2023-03-11T14:35:31.371Z,45.40
2023-03-11T14:37:58.023Z,46.37
2023-03-11T14:40:25.359Z,46.78
2023-03-11T14:42:54.750Z,45.47
2023-03-11T14:45:32.291Z,46.02
2023-03-11T14:48:09.902Z,44.77
2023-03-11T14:50:36.831Z,45.62
2023-03-11T14:53:12.049Z,46.43
2023-03-11T14:55:44.831Z,45.44
2023-03-11T14:58:34.557Z,44.68
2023-03-11T15:01:32.532Z,44.97
2023-03-11T15:04:16.463Z,44.29
2023-03-11T15:06:44.475Z,44.05
2023-03-11T15:09:19.915Z,45.75
2023-03-11T15:11:49.055Z,45.44
2023-03-11T15:14:33.482Z,45.92
2023-03-11T15:17:37.052Z,46.05
2023-03-11T15:20:24.528Z,48.17
2023-03-11T15:22:58.193Z,46.98
2023-03-11T15:25:24.719Z,47.44
2023-03-11T15:27:51.266Z,47.83
2023-03-11T15:30:19.373Z,46.82
2023-03-11T15:32:47.048Z,47.76
2023-03-11T15:35:19.954Z,47.77
2023-03-11T15:37:47.701Z,49.29
2023-03-11T15:40:26.165Z,48.84
2023-03-11T15:43:16.787Z,46.41
2023-03-11T15:45:44.044Z,46.97
2023-03-11T15:48:12.002Z,47.85
2023-03-11T15:50:54.867Z,49.47
2023-03-11T15:53:23.195Z,48.44
2023-03-11T15:55:50.312Z,47.99
2023-03-11T15:58:19.177Z,48.42
2023-03-11T16:00:54.823Z,47.95
2023-03-11T16:03:21.243Z,48.43
2023-03-11T16:05:48.065Z,48.77
2023-03-11T16:08:14.762Z,48.91
2023-03-11T16:10:42.526Z,49.76
2023-03-11T16:13:12.108Z,50.30
2023-03-11T16:15:38.712Z,51.41
2023-03-11T16:18:09.940Z,51.37
2023-03-11T16:20:52.971Z,51.09
2023-03-11T16:23:23.697Z,51.53
2023-03-11T16:25:52.236Z,51.77
2023-03-11T16:28:18.694Z,51.21
2023-03-11T16:30:45.337Z,52.01
2023-03-11T16:33:11.756Z,52.19
2023-03-11T16:35:38.271Z,53.33
2023-03-11T16:38:04.910Z,53.48
2023-03-11T16:40:32.620Z,52.41
2023-03-11T16:43:02.457Z,54.88
2023-03-11T16:45:29.009Z,54.35
2023-03-11T16:47:55.411Z,54.28
2023-03-11T16:50:24.239Z,54.20
2023-03-11T16:52:52.064Z,54.64
2023-03-11T16:55:18.864Z,55.11
2023-03-11T16:57:45.513Z,54.39
2023-03-11T17:00:13.200Z,56.59
2023-03-11T17:02:39.610Z,58.46
2023-03-11T17:05:07.620Z,57.56
2023-03-11T17:07:34.679Z,59.88
2023-03-11T17:10:01.837Z,61.25
2023-03-11T17:12:28.756Z,62.69
2023-03-11T17:14:55.417Z,65.29
2023-03-11T17:17:22.148Z,68.14
2023-03-11T17:19:48.662Z,72.06
2023-03-11T17:22:15.909Z,73.30
2023-03-11T17:24:42.815Z,72.25
2023-03-11T17:27:09.328Z,71.60
2023-03-11T17:29:35.822Z,71.09
2023-03-11T17:32:03.035Z,69.55
2023-03-11T17:34:29.541Z,70.47
2023-03-11T17:36:56.538Z,70.63
2023-03-11T17:39:23.152Z,72.36
2023-03-11T17:41:49.660Z,74.01
2023-03-11T17:44:16.189Z,78.51
2023-03-11T17:46:42.640Z,77.69
2023-03-11T17:49:13.336Z,75.36
2023-03-11T17:51:39.814Z,74.50
2023-03-11T17:54:06.481Z,75.82
2023-03-11T17:56:32.939Z,72.62
2023-03-11T17:58:59.444Z,72.80
2023-03-11T18:01:28.041Z,73.59
2023-03-11T18:03:55.365Z,74.95
2023-03-11T18:06:22.618Z,75.15
2023-03-11T18:08:49.543Z,74.43
2023-03-11T18:11:22.230Z,73.11
2023-03-11T18:13:49.035Z,74.96
2023-03-11T18:16:18.854Z,74.81
2023-03-11T18:18:45.882Z,76.69
2023-03-11T18:21:18.342Z,76.97
2023-03-11T18:23:45.194Z,77.85
2023-03-11T18:26:13.779Z,80.26
2023-03-11T18:28:41.633Z,78.18
2023-03-11T18:31:17.087Z,80.99
2023-03-11T18:33:54.582Z,82.53
2023-03-11T18:36:23.691Z,84.00
2023-03-11T18:38:52.310Z,83.89
2023-03-11T18:41:19.104Z,82.72
2023-03-11T18:43:45.777Z,81.81
2023-03-11T18:46:15.640Z,82.51
2023-03-11T18:48:42.891Z,83.35
2023-03-11T18:51:09.440Z,83.70
2023-03-11T18:53:36.505Z,83.51
2023-03-11T18:56:10.048Z,84.22
2023-03-11T18:58:36.640Z,85.07
2023-03-11T19:01:12.441Z,86.33
2023-03-11T19:03:39.267Z,85.09
2023-03-11T19:06:08.062Z,84.44
2023-03-11T19:08:34.637Z,85.43
2023-03-11T19:11:01.144Z,84.31
2023-03-11T19:13:40.720Z,85.74
2023-03-11T19:16:12.733Z,85.54
2023-03-11T19:18:39.460Z,86.08
2023-03-11T19:21:07.554Z,86.88
2023-03-11T19:23:34.526Z,86.09
2023-03-11T19:26:03.387Z,86.42
2023-03-11T19:28:30.209Z,85.22
2023-03-11T19:30:58.440Z,85.09
2023-03-11T19:33:25.620Z,85.53
2023-03-11T19:35:57.372Z,85.36
2023-03-11T19:38:25.340Z,85.45
2023-03-11T19:40:53.528Z,85.82
2023-03-11T19:43:20.986Z,87.36
2023-03-11T19:45:49.674Z,87.02
2023-03-11T19:48:16.664Z,86.70
2023-03-11T19:50:43.604Z,86.87
2023-03-11T19:53:10.420Z,87.30
2023-03-11T19:55:36.919Z,85.77
2023-03-11T19:58:03.495Z,86.39
2023-03-11T20:00:30.515Z,87.09
2023-03-11T20:02:57.158Z,87.89
2023-03-11T20:05:23.780Z,88.45
2023-03-11T20:07:50.346Z,87.52
2023-03-11T20:10:17.703Z,87.48
2023-03-11T20:12:59.634Z,86.87
2023-03-11T20:15:29.967Z,87.08
2023-03-11T20:17:56.567Z,87.17
2023-03-11T20:20:23.598Z,87.40
2023-03-11T20:22:50.111Z,87.71
2023-03-11T20:25:16.815Z,88.30
2023-03-11T20:27:43.319Z,89.65
2023-03-11T20:30:10.496Z,89.92
2023-03-11T20:32:37.043Z,90.66
2023-03-11T20:35:04.465Z,89.99
2023-03-11T20:37:31.586Z,90.53
2023-03-11T20:39:58.162Z,90.60
2023-03-11T20:42:24.631Z,89.84
2023-03-11T20:44:52.506Z,89.96
2023-03-11T20:47:19.046Z,90.60
2023-03-11T20:49:45.727Z,91.34
2023-03-11T20:52:12.219Z,91.96
2023-03-11T20:54:38.722Z,91.15
2023-03-11T20:57:05.401Z,91.10
2023-03-11T20:59:32.135Z,91.42
2023-03-11T21:01:58.664Z,91.61
2023-03-11T21:04:25.411Z,91.87
2023-03-11T21:06:52.539Z,92.40
2023-03-11T21:09:19.287Z,92.09
2023-03-11T21:11:46.164Z,91.14
2023-03-11T21:14:16.347Z,91.22
2023-03-11T21:16:45.073Z,91.66
2023-03-11T21:19:13.451Z,92.04
2023-03-11T21:21:40.639Z,92.22
2023-03-11T21:24:07.805Z,92.64
2023-03-11T21:26:34.933Z,92.26
2023-03-11T21:29:01.783Z,92.53
2023-03-11T21:31:29.903Z,92.54
2023-03-11T21:33:58.140Z,93.68
2023-03-11T21:36:24.934Z,93.31
2023-03-11T21:38:51.777Z,93.34
2023-03-11T21:41:21.600Z,93.71
2023-03-11T21:43:48.478Z,94.05
2023-03-11T21:46:17.903Z,94.39
2023-03-11T21:48:45.483Z,94.38
2023-03-11T21:51:12.767Z,93.78
2023-03-11T21:53:39.498Z,93.57
2023-03-11T21:56:06.360Z,94.34
2023-03-11T21:58:33.651Z,96.07
2023-03-11T22:01:00.242Z,95.65
2023-03-11T22:03:27.184Z,96.31
2023-03-11T22:06:02.269Z,95.54
2023-03-11T22:08:28.883Z,95.60
2023-03-11T22:10:56.047Z,95.70
2023-03-11T22:13:22.909Z,95.49
2023-03-11T22:15:49.704Z,95.70
2023-03-11T22:18:16.282Z,96.09
2023-03-11T22:20:43.688Z,96.06
2023-03-11T22:23:10.506Z,95.98
2023-03-11T22:25:37.042Z,96.28
2023-03-11T22:28:04.444Z,96.38
2023-03-11T22:30:31.011Z,96.02
2023-03-11T22:32:57.563Z,96.53
2023-03-11T22:35:24.075Z,97.09
2023-03-11T22:37:50.518Z,96.88
2023-03-11T22:40:16.958Z,97.57
2023-03-11T22:42:43.451Z,97.08
2023-03-11T22:45:10.319Z,97.50
2023-03-11T22:47:36.864Z,96.76
2023-03-11T22:50:03.933Z,96.88
2023-03-11T22:52:30.459Z,97.05
2023-03-11T22:54:56.898Z,96.91
2023-03-11T22:57:23.339Z,97.58
2023-03-11T22:59:49.863Z,97.66
2023-03-11T23:02:16.304Z,98.67
2023-03-11T23:04:45.799Z,98.75
2023-03-11T23:07:12.489Z,98.59
2023-03-11T23:09:39.131Z,98.04
2023-03-11T23:12:06.863Z,98.80
2023-03-11T23:14:44.557Z,98.26
2023-03-11T23:17:12.247Z,98.78
2023-03-11T23:19:38.786Z,100.00
2023-03-11T23:22:05.452Z,100.00
2023-03-11T23:24:31.919Z,100.00
2023-03-11T23:26:58.428Z,99.35
2023-03-11T23:29:25.105Z,98.45
2023-03-11T23:31:51.546Z,97.94
2023-03-11T23:34:17.984Z,97.20
2023-03-11T23:36:44.485Z,96.39
2023-03-11T23:39:11.040Z,97.49
2023-03-11T23:41:37.914Z,97.22
2023-03-11T23:44:05.496Z,97.52
2023-03-11T23:46:32.666Z,97.99
2023-03-11T23:49:00.917Z,98.23
2023-03-11T23:51:27.439Z,98.80
2023-03-11T23:53:54.005Z,97.72
2023-03-11T23:56:20.480Z,96.83
2023-03-11T23:58:46.986Z,96.62
