createdAt,value
2019-05-15T00:01:19.244Z,1.67
2019-05-15T00:03:49.280Z,2.43
2019-05-15T00:06:19.077Z,2.50
2019-05-15T00:08:48.287Z,1.57
2019-05-15T00:11:19.263Z,2.03
2019-05-15T00:13:48.467Z,1.27
2019-05-15T00:16:18.139Z,1.20
2019-05-15T00:21:28.645Z,1.10
2019-05-15T00:23:58.684Z,0.80
2019-05-15T00:29:12.790Z,1.00
2019-05-15T00:31:35.404Z,1.10
2019-05-15T00:34:04.390Z,1.03
2019-05-15T00:36:33.508Z,1.10
2019-05-15T00:39:02.741Z,0.90
2019-05-15T00:41:31.751Z,1.10
2019-05-15T00:44:01.258Z,1.63
2019-05-15T00:46:29.904Z,3.13
2019-05-15T00:48:59.289Z,1.80
2019-05-15T04:56:15.933Z,2.00
2019-05-15T04:58:45.271Z,2.10
2019-05-15T05:03:53.726Z,1.83
2019-05-15T05:06:23.085Z,2.10
2019-05-15T05:11:34.154Z,2.30
2019-05-15T05:14:03.065Z,2.10
2019-05-15T05:16:31.676Z,2.40
2019-05-15T05:19:00.337Z,2.10
2019-05-15T05:21:29.631Z,1.83
2019-05-15T05:23:58.573Z,2.10
2019-05-15T05:29:08.545Z,1.93
2019-05-15T05:34:15.630Z,1.80
2019-05-15T05:39:22.542Z,1.90
2019-05-15T05:41:51.496Z,1.50
2019-05-15T05:44:20.196Z,1.90
2019-05-15T05:46:48.953Z,1.60
2019-05-15T05:49:18.522Z,1.67
2019-05-15T05:51:48.087Z,1.90
2019-05-15T05:56:54.727Z,1.50
2019-05-15T05:59:23.344Z,1.63
2019-05-15T06:01:51.962Z,1.90
2019-05-15T06:04:20.656Z,1.80
2019-05-15T06:07:06.048Z,1.83
2019-05-15T06:09:19.710Z,2.00
2019-05-15T06:11:49.023Z,1.67
2019-05-15T06:16:58.720Z,1.60
2019-05-15T06:19:27.762Z,1.80
2019-05-15T06:22:00.714Z,1.60
2019-05-15T06:24:30.660Z,1.80
2019-05-15T06:26:58.729Z,1.63
2019-05-15T06:29:28.344Z,1.93
2019-05-15T06:34:34.426Z,1.70
2019-05-15T06:37:03.722Z,1.80
2019-05-15T06:39:32.806Z,1.43
2019-05-15T06:42:01.599Z,1.80
2019-05-15T06:44:30.256Z,1.50
2019-05-15T06:46:59.096Z,1.40
2019-05-15T06:49:28.621Z,1.43
2019-05-15T06:51:58.162Z,1.60
2019-05-15T06:54:28.405Z,1.80
2019-05-15T06:56:58.325Z,1.40
2019-05-15T06:59:28.709Z,1.70
2019-05-15T07:01:59.435Z,1.80
2019-05-15T07:04:28.860Z,2.00
2019-05-15T07:06:58.311Z,0.80
2019-05-15T07:09:28.718Z,1.10
2019-05-15T07:11:59.049Z,0.80
2019-05-15T07:14:28.808Z,0.63
2019-05-15T07:19:35.113Z,0.80
2019-05-15T07:22:04.530Z,1.00
2019-05-15T07:27:13.150Z,0.70
2019-05-15T07:29:42.175Z,0.77
2019-05-15T07:32:10.867Z,1.10
2019-05-15T07:34:39.724Z,1.00
2019-05-15T07:37:09.900Z,0.90
2019-05-15T07:39:38.601Z,0.90
2019-05-15T07:42:08.582Z,1.00
2019-05-15T07:44:38.810Z,0.93
2019-05-15T07:47:08.824Z,0.97
2019-05-15T07:49:38.835Z,0.70
2019-05-15T07:52:08.656Z,1.10
2019-05-15T07:54:38.331Z,1.00
2019-05-15T07:59:48.029Z,1.10
2019-05-15T08:02:19.113Z,1.07
2019-05-15T08:04:48.225Z,1.50
2019-05-15T08:09:59.292Z,1.20
2019-05-15T08:12:28.377Z,1.20
2019-05-15T08:17:33.878Z,1.30
2019-05-15T08:20:02.429Z,1.20
2019-05-15T08:22:30.975Z,1.50
2019-05-15T08:27:40.186Z,1.37
2019-05-15T08:30:12.371Z,1.20
2019-05-15T08:35:23.074Z,1.30
2019-05-15T08:37:51.887Z,1.30
2019-05-15T08:43:02.198Z,1.00
2019-05-15T08:45:31.415Z,1.17
2019-05-15T08:48:00.180Z,1.00
2019-05-15T08:50:28.980Z,1.00
2019-05-15T08:53:01.955Z,1.00
2019-05-15T08:55:31.487Z,0.93
2019-05-15T08:58:06.495Z,1.00
2019-05-15T09:00:30.748Z,1.03
2019-05-15T09:02:59.907Z,1.07
2019-05-15T09:05:28.685Z,1.10
2019-05-15T09:07:58.021Z,1.10
2019-05-15T09:13:04.907Z,1.17
2019-05-15T09:15:33.762Z,1.33
2019-05-15T09:18:12.317Z,1.00
2019-05-15T09:20:33.351Z,1.00
2019-05-15T09:23:02.499Z,1.20
2019-05-15T09:25:31.176Z,1.00
2019-05-15T09:28:00.318Z,0.97
2019-05-15T09:30:29.364Z,1.10
2019-05-15T09:32:58.935Z,1.20
2019-05-15T09:38:08.696Z,2.00
2019-05-15T09:40:44.311Z,1.60
2019-05-15T09:43:10.776Z,0.93
2019-05-15T09:48:19.787Z,1.10
2019-05-15T09:50:49.258Z,1.07
2019-05-15T09:53:19.160Z,0.90
2019-05-15T09:55:49.699Z,0.80
2019-05-15T09:58:20.575Z,0.93
2019-05-15T10:00:51.756Z,2.00
2019-05-15T10:03:20.481Z,3.03
2019-05-15T10:08:29.294Z,1.10
2019-05-15T10:10:59.340Z,1.10
2019-05-15T10:13:29.007Z,1.30
2019-05-15T10:18:40.142Z,1.10
2019-05-15T10:21:09.232Z,1.00
2019-05-15T10:23:40.306Z,0.90
2019-05-15T10:26:13.969Z,0.80
2019-05-15T10:28:40.049Z,0.80
2019-05-15T10:33:49.220Z,0.90
2019-05-15T10:36:18.911Z,0.93
2019-05-15T10:38:48.966Z,0.70
2019-05-15T10:41:18.973Z,0.93
2019-05-15T10:43:56.116Z,0.80
2019-05-15T10:46:19.216Z,0.90
2019-05-15T10:51:34.243Z,1.00
2019-05-15T10:56:44.316Z,1.20
2019-05-15T11:01:52.175Z,2.07
2019-05-15T11:04:20.849Z,1.10
2019-05-15T11:06:49.888Z,1.20
2019-05-15T11:09:19.059Z,1.00
2019-05-15T11:11:48.657Z,1.10
2019-05-15T11:14:18.632Z,1.10
2019-05-15T11:16:49.099Z,1.00
2019-05-15T11:19:18.171Z,0.87
2019-05-15T11:21:48.618Z,1.03
2019-05-15T11:24:19.474Z,0.90
2019-05-15T11:29:26.745Z,1.00
2019-05-15T11:32:14.820Z,0.80
2019-05-15T11:34:44.194Z,0.90
2019-05-15T11:37:13.281Z,1.00
2019-05-15T11:39:46.246Z,0.97
2019-05-15T11:42:12.892Z,0.90
2019-05-15T11:44:41.510Z,0.70
2019-05-15T11:47:10.575Z,0.90
2019-05-15T11:49:40.353Z,1.03
2019-05-15T11:54:54.982Z,0.90
2019-05-15T12:00:15.095Z,1.10
2019-05-15T12:02:39.136Z,0.90
2019-05-15T12:05:09.243Z,1.03
2019-05-15T12:07:38.411Z,0.83
2019-05-15T12:10:10.608Z,1.10
2019-05-15T12:12:38.648Z,1.20
2019-05-15T12:17:48.715Z,1.17
2019-05-15T12:20:19.324Z,1.40
2019-05-15T12:22:48.943Z,1.20
2019-05-15T12:25:18.002Z,1.40
2019-05-15T12:27:49.059Z,1.30
2019-05-15T12:30:19.989Z,1.30
2019-05-15T12:35:20.492Z,1.00
2019-05-15T12:37:49.380Z,1.10
2019-05-15T12:37:59.207Z,1.20
2019-05-15T13:00:24.778Z,1.23
2019-05-15T13:02:54.278Z,1.20
2019-05-15T13:05:23.495Z,1.00
2019-05-15T13:07:52.462Z,1.20
2019-05-15T13:10:21.138Z,0.90
2019-05-15T13:12:59.545Z,0.97
2019-05-15T13:15:20.504Z,1.03
2019-05-15T13:20:28.869Z,1.00
2019-05-15T13:22:59.320Z,1.27
2019-05-15T13:25:28.247Z,1.00
2019-05-15T13:27:58.060Z,1.00
2019-05-15T13:30:26.940Z,0.90
2019-05-15T13:32:58.730Z,1.00
2019-05-15T13:35:28.509Z,1.03
2019-05-15T13:37:58.658Z,1.03
2019-05-15T13:40:37.699Z,1.20
2019-05-15T13:42:58.948Z,1.20
2019-05-15T13:45:28.941Z,1.33
2019-05-15T13:47:57.940Z,1.07
2019-05-15T13:50:28.460Z,1.03
2019-05-15T13:52:58.997Z,1.00
2019-05-15T13:55:35.130Z,1.00
2019-05-15T13:57:58.273Z,1.00
2019-05-15T14:00:28.961Z,2.17
2019-05-15T14:05:38.638Z,1.20
2019-05-15T14:08:08.105Z,1.00
2019-05-15T14:10:38.681Z,0.93
2019-05-15T14:13:07.323Z,1.20
2019-05-15T14:18:19.461Z,0.80
2019-05-15T14:23:29.428Z,1.10
2019-05-15T14:25:59.032Z,1.00
2019-05-15T14:28:29.392Z,1.10
2019-05-15T14:30:58.688Z,1.17
2019-05-15T14:33:29.171Z,1.10
2019-05-15T14:38:37.884Z,1.20
2019-05-15T14:41:08.666Z,1.10
2019-05-15T14:43:38.259Z,1.00
2019-05-15T14:46:08.082Z,1.00
2019-05-15T14:48:38.643Z,0.90
2019-05-15T14:51:08.717Z,1.00
2019-05-15T14:53:38.534Z,1.10
2019-05-15T14:56:08.538Z,1.00
2019-05-15T14:58:38.739Z,1.10
2019-05-15T15:01:12.276Z,1.07
2019-05-15T15:06:18.202Z,1.20
2019-05-15T15:08:48.663Z,1.20
2019-05-15T15:11:17.941Z,1.30
2019-05-15T15:16:29.006Z,1.30
2019-05-15T15:18:58.514Z,1.10
2019-05-15T15:21:29.285Z,0.90
2019-05-15T15:23:58.709Z,1.40
2019-05-15T15:29:05.564Z,1.10
2019-05-15T15:31:35.131Z,1.27
2019-05-15T15:36:42.003Z,1.00
2019-05-15T15:39:10.586Z,1.63
2019-05-15T15:41:39.191Z,1.10
2019-05-15T15:44:08.681Z,1.40
2019-05-15T15:46:39.527Z,1.20
2019-05-15T15:49:08.890Z,1.20
2019-05-15T15:51:38.168Z,2.00
2019-05-15T15:56:48.567Z,1.93
2019-05-15T16:02:00.849Z,1.37
2019-05-15T16:04:29.934Z,1.00
2019-05-15T16:06:58.968Z,0.90
2019-05-15T16:09:28.240Z,0.97
2019-05-15T16:11:58.385Z,1.90
2019-05-15T16:14:28.691Z,1.40
2019-05-15T16:19:35.088Z,1.20
2019-05-15T16:22:03.854Z,1.30
2019-05-15T16:24:32.494Z,1.30
2019-05-15T16:27:01.564Z,1.00
2019-05-15T16:32:08.884Z,1.20
2019-05-15T16:34:39.306Z,1.20
2019-05-15T16:37:08.880Z,1.10
2019-05-15T16:39:38.456Z,1.03
2019-05-15T16:42:10.561Z,1.10
2019-05-15T16:47:19.533Z,0.90
2019-05-15T16:49:48.666Z,0.97
2019-05-15T16:52:18.163Z,0.90
2019-05-15T16:57:32.564Z,0.90
2019-05-15T17:00:01.250Z,0.67
2019-05-15T17:02:32.120Z,0.83
2019-05-15T17:05:01.001Z,0.90
2019-05-15T17:07:30.162Z,0.90
2019-05-15T17:09:59.162Z,0.90
2019-05-15T17:15:09.892Z,0.80
2019-05-15T17:20:18.086Z,0.90
2019-05-15T17:22:48.369Z,0.90
2019-05-15T17:25:18.314Z,0.80
2019-05-15T17:27:47.806Z,0.87
2019-05-15T17:30:18.304Z,0.90
2019-05-15T17:32:49.287Z,1.33
2019-05-15T17:37:57.943Z,0.90
2019-05-15T17:40:28.357Z,1.00
2019-05-15T17:42:58.618Z,0.90
2019-05-15T17:45:28.863Z,0.87
2019-05-15T17:50:47.814Z,0.70
2019-05-15T17:53:07.407Z,0.80
2019-05-15T17:55:38.327Z,0.70
2019-05-15T17:58:09.327Z,0.67
2019-05-15T18:00:39.371Z,1.00
2019-05-15T18:03:08.726Z,0.63
2019-05-15T18:05:39.151Z,0.50
2019-05-15T18:08:08.895Z,0.47
2019-05-15T18:10:38.470Z,0.90
2019-05-15T18:13:08.883Z,0.80
2019-05-15T18:18:15.169Z,0.70
2019-05-15T18:20:43.840Z,0.87
2019-05-15T18:23:12.496Z,0.80
2019-05-15T18:25:41.464Z,0.70
2019-05-15T18:28:10.114Z,0.80
2019-05-15T18:33:22.365Z,0.77
2019-05-15T18:35:53.961Z,0.60
2019-05-15T18:38:23.131Z,0.50
2019-05-15T18:43:29.674Z,0.60
2019-05-15T18:45:58.627Z,0.50
2019-05-15T18:48:28.851Z,1.20
2019-05-15T18:50:58.801Z,2.67
2019-05-15T18:53:28.384Z,0.90
2019-05-15T18:55:58.346Z,0.73
2019-05-15T18:58:27.732Z,0.60
2019-05-15T19:03:38.501Z,0.70
2019-05-15T19:06:08.877Z,0.60
2019-05-15T19:08:38.756Z,0.60
2019-05-15T19:13:45.222Z,0.77
2019-05-15T19:16:13.874Z,0.70
2019-05-15T19:21:20.373Z,0.60
2019-05-15T19:23:49.191Z,0.73
2019-05-15T19:26:18.452Z,0.60
2019-05-15T19:28:48.708Z,0.60
2019-05-15T19:31:26.809Z,0.60
2019-05-15T19:33:48.082Z,1.10
2019-05-15T19:36:18.254Z,0.57
2019-05-15T19:38:47.983Z,0.60
2019-05-15T19:41:18.335Z,0.57
2019-05-15T19:46:24.642Z,0.70
2019-05-15T19:48:53.272Z,0.60
2019-05-15T19:51:22.976Z,0.50
2019-05-15T19:56:31.121Z,0.70
2019-05-15T19:58:59.922Z,0.63
2019-05-15T20:01:29.278Z,0.50
2019-05-15T20:03:58.583Z,0.60
2019-05-15T20:06:28.174Z,0.70
2019-05-15T20:11:35.036Z,0.50
2019-05-15T20:14:03.843Z,0.60
2019-05-15T20:16:32.746Z,0.53
2019-05-15T20:19:01.487Z,0.50
2019-05-15T20:21:30.228Z,0.60
2019-05-15T20:23:59.219Z,0.57
2019-05-15T20:26:28.778Z,0.70
2019-05-15T20:31:35.140Z,0.50
2019-05-15T20:34:06.146Z,0.50
2019-05-15T20:36:34.304Z,0.63
2019-05-15T20:39:03.929Z,0.50
2019-05-15T20:41:32.612Z,0.40
2019-05-15T20:44:01.249Z,0.40
2019-05-15T20:46:29.906Z,0.50
2019-05-15T20:48:58.653Z,0.70
2019-05-15T20:51:29.039Z,0.57
2019-05-15T20:56:38.296Z,0.53
2019-05-15T20:59:06.281Z,0.60
2019-05-15T21:01:35.412Z,0.60
2019-05-15T21:04:18.698Z,0.60
2019-05-15T21:06:37.735Z,0.60
2019-05-15T21:09:08.363Z,0.53
2019-05-15T21:11:39.482Z,0.50
2019-05-15T21:14:08.661Z,0.43
2019-05-15T21:16:37.889Z,0.50
2019-05-15T21:19:08.522Z,0.60
2019-05-15T21:24:14.852Z,0.57
2019-05-15T21:26:43.501Z,0.60
2019-05-15T21:29:12.133Z,0.60
2019-05-15T21:34:32.226Z,0.50
2019-05-15T21:36:48.414Z,0.70
2019-05-15T21:39:18.791Z,0.50
2019-05-15T21:41:48.864Z,0.57
2019-05-15T21:44:19.033Z,0.70
2019-05-15T21:46:49.838Z,0.50
2019-05-15T21:49:19.164Z,0.43
2019-05-15T21:51:48.495Z,0.90
2019-05-15T21:54:17.939Z,0.80
2019-05-15T21:56:47.492Z,0.60
2019-05-15T21:59:18.789Z,0.63
2019-05-15T22:01:48.438Z,0.70
2019-05-15T22:06:58.440Z,0.90
2019-05-15T22:09:29.061Z,0.80
2019-05-15T22:14:37.890Z,1.33
2019-05-15T22:19:49.108Z,1.00
2019-05-15T22:22:18.014Z,0.93
2019-05-15T22:24:48.321Z,1.10
2019-05-15T22:27:18.051Z,0.70
2019-05-15T22:32:25.052Z,0.80
2019-05-15T22:35:06.053Z,0.97
2019-05-15T22:37:24.517Z,0.80
2019-05-15T22:39:53.268Z,0.70
2019-05-15T22:42:21.890Z,0.63
2019-05-15T22:44:50.527Z,0.50
2019-05-15T22:47:19.941Z,0.70
2019-05-15T22:52:28.815Z,0.70
2019-05-15T22:54:58.371Z,0.70
2019-05-15T22:57:28.080Z,1.00
2019-05-15T22:59:58.129Z,0.90
2019-05-15T23:02:27.238Z,0.77
2019-05-15T23:04:56.190Z,0.93
2019-05-15T23:10:03.336Z,1.10
2019-05-15T23:12:31.932Z,0.87
2019-05-15T23:15:00.661Z,0.97
2019-05-15T23:17:29.803Z,0.80
2019-05-15T23:19:59.085Z,0.80
2019-05-15T23:22:28.278Z,0.73
2019-05-15T23:24:58.488Z,0.80
2019-05-15T23:27:28.759Z,0.77
2019-05-15T23:29:58.216Z,0.63
2019-05-15T23:32:28.911Z,0.70
2019-05-15T23:34:58.465Z,0.70
2019-05-15T23:37:28.033Z,0.80
2019-05-15T23:42:34.839Z,0.93
2019-05-15T23:45:04.185Z,0.57
2019-05-15T23:47:33.572Z,0.60
2019-05-15T23:50:02.571Z,0.73
2019-05-15T23:52:31.189Z,0.70
2019-05-15T23:57:39.262Z,0.90
