createdAt,value
2023-01-20T00:00:04.402Z,0.00
2023-01-20T00:01:04.315Z,0.00
2023-01-20T00:02:04.261Z,0.00
2023-01-20T00:03:04.201Z,0.00
2023-01-20T00:04:04.435Z,0.00
2023-01-20T00:05:04.083Z,0.00
2023-01-20T00:06:04.045Z,0.00
2023-01-20T00:07:03.978Z,0.00
2023-01-20T00:08:03.864Z,0.00
2023-01-20T00:09:03.907Z,0.00
2023-01-20T00:10:03.794Z,0.00
2023-01-20T00:11:03.700Z,0.00
2023-01-20T00:12:03.664Z,0.00
2023-01-20T00:13:03.603Z,0.00
2023-01-20T00:14:03.501Z,0.00
2023-01-20T00:15:03.438Z,0.00
2023-01-20T00:16:03.440Z,0.00
2023-01-20T00:17:03.341Z,0.00
2023-01-20T00:18:03.275Z,0.00
2023-01-20T00:19:03.174Z,0.00
2023-01-20T00:20:03.133Z,0.00
2023-01-20T00:21:03.058Z,0.00
2023-01-20T00:22:03.035Z,0.00
2023-01-20T00:23:02.944Z,0.00
2023-01-20T00:24:02.889Z,0.00
2023-01-20T00:25:02.809Z,0.00
2023-01-20T00:26:02.743Z,0.00
2023-01-20T00:27:02.656Z,0.00
2023-01-20T00:28:02.615Z,0.00
2023-01-20T00:29:02.547Z,0.00
2023-01-20T00:30:02.487Z,0.00
2023-01-20T00:31:02.458Z,0.00
2023-01-20T00:32:02.384Z,0.00
2023-01-20T00:33:02.292Z,0.00
2023-01-20T00:37:21.250Z,0.00
2023-01-20T00:38:22.174Z,0.00
2023-01-20T00:39:22.115Z,0.00
2023-01-20T00:40:22.036Z,0.00
2023-01-20T00:41:22.012Z,0.00
2023-01-20T00:42:21.954Z,0.00
2023-01-20T00:43:21.883Z,0.00
2023-01-20T00:44:21.806Z,0.00
2023-01-20T00:45:21.772Z,0.00
2023-01-20T00:46:21.762Z,0.00
2023-01-20T00:47:21.679Z,0.00
2023-01-20T00:48:21.572Z,0.00
2023-01-20T00:49:21.501Z,0.00
2023-01-20T00:50:21.398Z,0.00
2023-01-20T00:51:21.374Z,0.00
2023-01-20T00:52:21.327Z,0.00
2023-01-20T00:53:22.470Z,0.00
2023-01-20T00:54:21.200Z,0.00
2023-01-20T00:55:21.069Z,0.00
2023-01-20T00:56:21.029Z,0.00
2023-01-20T00:57:21.020Z,0.00
2023-01-20T00:58:20.906Z,0.00
2023-01-20T00:59:20.926Z,0.00
2023-01-20T01:00:20.752Z,0.00
2023-01-20T01:01:20.900Z,0.00
2023-01-20T01:02:20.660Z,0.00
2023-01-20T01:03:20.591Z,0.00
2023-01-20T01:04:20.522Z,0.00
2023-01-20T01:05:20.534Z,0.00
2023-01-20T01:06:20.403Z,0.00
2023-01-20T01:07:20.337Z,0.00
2023-01-20T01:08:41.252Z,0.00
2023-01-20T01:09:20.206Z,0.00
2023-01-20T01:10:20.165Z,0.00
2023-01-20T01:11:43.499Z,0.00
2023-01-20T01:12:20.059Z,0.00
2023-01-20T01:13:19.965Z,0.00
2023-01-20T01:14:19.971Z,0.00
2023-01-20T01:15:19.852Z,0.00
2023-01-20T01:16:19.825Z,0.00
2023-01-20T01:17:19.750Z,0.00
2023-01-20T01:18:19.642Z,0.00
2023-01-20T01:19:19.591Z,0.00
2023-01-20T01:20:19.476Z,0.00
2023-01-20T01:21:19.452Z,0.00
2023-01-20T01:22:19.382Z,0.00
2023-01-20T01:23:19.297Z,0.00
2023-01-20T01:24:19.222Z,0.00
2023-01-20T01:25:19.208Z,0.00
2023-01-20T01:26:19.157Z,0.00
2023-01-20T01:27:19.040Z,0.00
2023-01-20T01:28:19.030Z,0.00
2023-01-20T01:29:18.936Z,0.00
2023-01-20T01:30:18.870Z,0.00
2023-01-20T01:31:18.859Z,0.00
2023-01-20T01:32:18.775Z,0.00
2023-01-20T01:33:18.653Z,0.00
2023-01-20T01:34:18.640Z,0.00
2023-01-20T01:35:18.592Z,0.00
2023-01-20T01:36:18.466Z,0.00
2023-01-20T01:37:18.425Z,0.00
2023-01-20T01:38:18.343Z,0.00
2023-01-20T01:39:18.297Z,0.00
2023-01-20T01:40:18.269Z,0.00
2023-01-20T01:41:18.216Z,0.00
2023-01-20T01:42:18.166Z,0.00
2023-01-20T01:43:18.070Z,0.00
2023-01-20T01:44:17.983Z,0.00
2023-01-20T01:45:17.992Z,0.00
2023-01-20T01:46:17.838Z,0.00
2023-01-20T01:47:17.796Z,0.00
2023-01-20T01:48:17.732Z,0.00
2023-01-20T01:49:17.662Z,0.00
2023-01-20T01:50:17.621Z,0.00
2023-01-20T01:51:17.551Z,0.00
2023-01-20T01:52:17.498Z,0.00
2023-01-20T01:53:17.446Z,0.00
2023-01-20T01:54:17.337Z,0.00
2023-01-20T01:55:17.299Z,0.00
2023-01-20T01:56:17.245Z,0.00
2023-01-20T01:57:17.189Z,0.00
2023-01-20T01:58:17.077Z,0.00
2023-01-20T01:59:17.027Z,0.00
2023-01-20T02:00:16.998Z,0.00
2023-01-20T02:01:16.991Z,0.00
2023-01-20T02:02:17.234Z,0.00
2023-01-20T02:03:16.763Z,0.00
2023-01-20T02:04:16.711Z,0.00
2023-01-20T02:05:16.993Z,0.00
2023-01-20T02:06:16.578Z,0.00
2023-01-20T02:07:16.523Z,0.00
2023-01-20T02:08:16.488Z,0.00
2023-01-20T02:09:16.390Z,0.00
2023-01-20T02:10:16.391Z,0.00
2023-01-20T02:11:16.288Z,0.00
2023-01-20T02:12:16.228Z,0.00
2023-01-20T02:13:16.115Z,0.00
2023-01-20T02:14:16.096Z,0.00
2023-01-20T02:15:16.358Z,0.00
2023-01-20T02:16:16.022Z,0.00
2023-01-20T02:17:15.925Z,0.00
2023-01-20T02:18:15.850Z,0.00
2023-01-20T02:19:15.791Z,0.00
2023-01-20T02:20:15.688Z,0.00
2023-01-20T02:21:15.660Z,0.00
2023-01-20T02:22:15.559Z,0.00
2023-01-20T02:25:34.040Z,0.00
2023-01-20T02:26:34.914Z,0.00
2023-01-20T02:27:34.867Z,0.00
2023-01-20T02:28:34.773Z,0.00
2023-01-20T02:29:34.742Z,0.00
2023-01-20T02:30:34.721Z,0.00
2023-01-20T02:31:34.597Z,0.00
2023-01-20T02:32:34.548Z,0.00
2023-01-20T02:33:34.483Z,0.00
2023-01-20T02:34:34.388Z,0.00
2023-01-20T02:35:34.307Z,0.00
2023-01-20T02:36:34.261Z,0.00
2023-01-20T02:37:34.235Z,0.00
2023-01-20T02:38:34.141Z,0.00
2023-01-20T02:39:34.069Z,0.00
2023-01-20T02:40:34.014Z,0.00
2023-01-20T02:41:33.957Z,0.00
2023-01-20T02:42:33.956Z,0.00
2023-01-20T02:43:33.818Z,0.00
2023-01-20T02:44:33.780Z,0.00
2023-01-20T02:45:33.707Z,0.00
2023-01-20T02:46:33.660Z,0.00
2023-01-20T02:47:33.538Z,0.00
2023-01-20T02:48:33.549Z,0.00
2023-01-20T02:49:33.439Z,0.00
2023-01-20T02:50:33.375Z,0.00
2023-01-20T02:51:33.340Z,0.00
2023-01-20T02:52:33.265Z,0.00
2023-01-20T02:53:33.182Z,0.00
2023-01-20T02:54:33.184Z,0.00
2023-01-20T02:55:33.059Z,0.00
2023-01-20T02:56:32.999Z,0.00
2023-01-20T02:57:32.930Z,0.00
2023-01-20T02:58:32.897Z,0.00
2023-01-20T02:59:32.802Z,0.00
2023-01-20T03:00:32.817Z,0.00
2023-01-20T03:01:32.835Z,0.00
2023-01-20T03:02:32.638Z,0.00
2023-01-20T03:03:32.544Z,0.00
2023-01-20T03:04:32.520Z,0.00
2023-01-20T03:05:32.481Z,0.00
2023-01-20T03:06:32.396Z,0.00
2023-01-20T03:07:32.318Z,0.00
2023-01-20T03:08:32.239Z,0.00
2023-01-20T03:09:32.148Z,0.00
2023-01-20T03:10:32.083Z,0.00
2023-01-20T03:11:32.083Z,0.00
2023-01-20T03:12:32.231Z,0.00
2023-01-20T03:13:31.942Z,0.00
2023-01-20T03:14:31.857Z,0.00
2023-01-20T03:15:31.777Z,0.00
2023-01-20T03:16:31.761Z,0.00
2023-01-20T03:17:31.685Z,0.00
2023-01-20T03:18:31.614Z,0.00
2023-01-20T03:19:31.568Z,0.00
2023-01-20T03:20:31.492Z,0.00
2023-01-20T03:21:31.388Z,0.00
2023-01-20T03:22:31.337Z,0.00
2023-01-20T03:23:31.293Z,0.00
2023-01-20T03:24:31.265Z,0.00
2023-01-20T03:25:31.203Z,0.00
2023-01-20T03:26:31.082Z,0.00
2023-01-20T03:27:31.117Z,0.00
2023-01-20T03:28:31.051Z,0.00
2023-01-20T03:29:30.923Z,0.00
2023-01-20T03:30:31.003Z,0.00
2023-01-20T03:31:31.057Z,0.00
2023-01-20T03:32:30.763Z,0.00
2023-01-20T03:33:30.638Z,0.00
2023-01-20T03:34:30.575Z,0.00
2023-01-20T03:35:30.493Z,0.00
2023-01-20T03:36:30.479Z,0.00
2023-01-20T03:37:30.427Z,0.00
2023-01-20T03:38:30.357Z,0.00
2023-01-20T03:39:30.334Z,0.00
2023-01-20T03:40:30.186Z,0.00
2023-01-20T03:41:30.108Z,0.00
2023-01-20T03:42:30.138Z,0.00
2023-01-20T03:43:30.036Z,0.00
2023-01-20T03:44:29.930Z,0.00
2023-01-20T03:45:29.877Z,0.00
2023-01-20T03:46:29.808Z,0.00
2023-01-20T03:47:29.776Z,0.00
2023-01-20T03:48:29.677Z,0.00
2023-01-20T03:49:29.686Z,0.00
2023-01-20T03:50:30.366Z,0.00
2023-01-20T03:51:29.475Z,0.00
2023-01-20T03:52:47.870Z,0.00
2023-01-20T03:53:29.376Z,0.00
2023-01-20T03:54:29.324Z,0.00
2023-01-20T03:55:29.262Z,0.00
2023-01-20T03:56:29.233Z,0.00
2023-01-20T03:57:29.175Z,0.00
2023-01-20T03:58:29.081Z,0.00
2023-01-20T03:59:29.052Z,0.00
2023-01-20T04:00:29.747Z,0.00
2023-01-20T04:01:28.963Z,0.00
2023-01-20T04:02:28.957Z,0.00
2023-01-20T04:03:28.783Z,0.00
2023-01-20T04:04:28.703Z,0.00
2023-01-20T04:05:28.639Z,0.00
2023-01-20T04:06:28.533Z,0.00
2023-01-20T04:07:28.505Z,0.00
2023-01-20T04:08:28.430Z,0.00
2023-01-20T04:09:28.328Z,0.00
2023-01-20T04:10:28.367Z,0.00
2023-01-20T04:11:28.198Z,0.00
2023-01-20T04:14:46.601Z,0.00
2023-01-20T04:15:47.549Z,0.00
2023-01-20T04:16:47.442Z,0.00
2023-01-20T04:17:47.428Z,0.00
2023-01-20T04:18:47.370Z,0.00
2023-01-20T04:19:47.350Z,0.00
2023-01-20T04:20:47.224Z,0.00
2023-01-20T04:21:47.170Z,0.00
2023-01-20T04:22:47.151Z,0.00
2023-01-20T04:23:47.054Z,0.00
2023-01-20T04:24:46.986Z,0.00
2023-01-20T04:25:46.939Z,0.00
2023-01-20T04:26:46.831Z,0.00
2023-01-20T04:27:46.788Z,0.00
2023-01-20T04:28:46.726Z,0.00
2023-01-20T04:29:46.705Z,0.00
2023-01-20T04:30:46.655Z,0.00
2023-01-20T04:34:04.939Z,0.00
2023-01-20T04:35:05.925Z,0.00
2023-01-20T04:36:05.848Z,0.00
2023-01-20T04:37:05.771Z,0.00
2023-01-20T04:38:05.729Z,0.00
2023-01-20T04:39:05.653Z,0.00
2023-01-20T04:40:05.573Z,0.00
2023-01-20T04:41:05.535Z,0.00
2023-01-20T04:42:05.422Z,0.00
2023-01-20T04:43:05.419Z,0.00
2023-01-20T04:44:05.304Z,0.00
2023-01-20T04:45:05.298Z,0.00
2023-01-20T04:46:05.269Z,0.00
2023-01-20T04:47:05.186Z,0.00
2023-01-20T04:48:05.088Z,0.00
2023-01-20T04:49:04.978Z,0.00
2023-01-20T04:50:04.912Z,0.00
2023-01-20T04:51:04.868Z,0.00
2023-01-20T04:52:04.840Z,0.00
2023-01-20T04:53:04.800Z,0.00
2023-01-20T04:54:04.718Z,0.00
2023-01-20T04:55:04.641Z,0.00
2023-01-20T04:56:04.580Z,0.00
2023-01-20T04:57:04.534Z,0.00
2023-01-20T04:58:04.405Z,0.00
2023-01-20T04:59:04.359Z,0.00
2023-01-20T05:00:04.334Z,0.00
2023-01-20T05:01:04.286Z,0.00
2023-01-20T05:02:04.181Z,0.00
2023-01-20T05:03:04.154Z,0.00
2023-01-20T05:04:04.047Z,0.00
2023-01-20T05:05:03.987Z,0.00
2023-01-20T05:06:03.920Z,0.00
2023-01-20T05:07:03.853Z,0.00
2023-01-20T05:08:03.770Z,0.00
2023-01-20T05:09:03.778Z,0.00
2023-01-20T05:10:03.695Z,0.00
2023-01-20T05:11:03.637Z,0.00
2023-01-20T05:12:03.566Z,0.00
2023-01-20T05:13:03.449Z,0.00
2023-01-20T05:14:03.395Z,0.00
2023-01-20T05:17:21.798Z,0.00
2023-01-20T05:18:22.729Z,0.00
2023-01-20T05:19:22.708Z,0.00
2023-01-20T05:20:22.653Z,0.00
2023-01-20T05:21:22.568Z,0.00
2023-01-20T05:22:22.460Z,0.00
2023-01-20T05:23:22.411Z,0.00
2023-01-20T05:24:22.411Z,0.00
2023-01-20T05:25:22.306Z,0.00
2023-01-20T05:26:22.248Z,0.00
2023-01-20T05:27:22.149Z,0.00
2023-01-20T05:28:23.333Z,0.00
2023-01-20T05:29:22.121Z,0.00
2023-01-20T05:30:22.028Z,0.00
2023-01-20T05:31:22.045Z,0.00
2023-01-20T05:32:21.838Z,0.00
2023-01-20T05:33:21.798Z,0.00
2023-01-20T05:34:21.745Z,0.00
2023-01-20T05:35:21.648Z,0.00
2023-01-20T05:36:21.552Z,0.00
2023-01-20T05:37:21.488Z,0.00
2023-01-20T05:38:21.503Z,0.00
2023-01-20T05:39:21.399Z,0.00
2023-01-20T05:40:21.381Z,0.00
2023-01-20T05:41:21.256Z,0.00
2023-01-20T05:42:21.238Z,0.00
2023-01-20T05:43:21.160Z,0.00
2023-01-20T05:44:21.069Z,0.00
2023-01-20T05:45:21.039Z,0.00
2023-01-20T05:46:25.005Z,0.00
2023-01-20T05:47:20.909Z,0.00
2023-01-20T05:48:20.880Z,0.00
2023-01-20T05:49:20.780Z,0.00
2023-01-20T05:50:20.708Z,0.00
2023-01-20T05:51:20.647Z,0.00
2023-01-20T05:52:20.571Z,0.00
2023-01-20T05:53:20.502Z,0.00
2023-01-20T05:54:20.494Z,0.00
2023-01-20T05:55:20.384Z,0.00
2023-01-20T05:56:20.303Z,0.00
2023-01-20T05:57:20.287Z,0.00
2023-01-20T06:01:38.241Z,0.00
2023-01-20T06:02:39.133Z,0.00
2023-01-20T06:03:39.016Z,0.00
2023-01-20T06:04:38.925Z,0.00
2023-01-20T06:05:40.082Z,0.00
2023-01-20T06:06:38.799Z,0.00
2023-01-20T06:07:38.801Z,0.00
2023-01-20T06:08:38.693Z,0.00
2023-01-20T06:09:38.620Z,0.00
2023-01-20T06:10:38.573Z,0.00
2023-01-20T06:11:38.570Z,0.00
2023-01-20T06:12:38.457Z,0.00
2023-01-20T06:13:38.357Z,0.00
2023-01-20T06:14:38.340Z,0.00
2023-01-20T06:15:38.317Z,0.00
2023-01-20T06:16:38.210Z,0.00
2023-01-20T06:17:38.403Z,0.00
2023-01-20T06:18:38.090Z,0.00
2023-01-20T06:19:38.039Z,0.00
2023-01-20T06:20:37.931Z,0.00
2023-01-20T06:21:37.848Z,0.00
2023-01-20T06:22:37.795Z,0.00
2023-01-20T06:25:56.184Z,0.00
2023-01-20T06:26:57.147Z,0.00
2023-01-20T06:27:57.096Z,0.00
2023-01-20T06:28:56.980Z,0.00
2023-01-20T06:29:56.955Z,0.00
2023-01-20T06:30:56.908Z,0.00
2023-01-20T06:31:56.816Z,1.00
2023-01-20T06:32:56.733Z,0.00
2023-01-20T06:33:56.627Z,1.00
2023-01-20T06:34:56.633Z,0.00
2023-01-20T06:35:56.522Z,0.00
2023-01-20T06:36:56.561Z,0.00
2023-01-20T06:37:56.454Z,0.00
2023-01-20T06:38:56.311Z,1.00
2023-01-20T06:39:56.277Z,1.00
2023-01-20T06:40:56.254Z,0.00
2023-01-20T06:41:56.193Z,0.00
2023-01-20T06:45:17.433Z,1.00
2023-01-20T06:46:16.615Z,1.00
2023-01-20T06:47:16.610Z,2.00
2023-01-20T06:48:15.651Z,2.00
2023-01-20T06:49:15.614Z,2.00
2023-01-20T06:50:15.525Z,3.00
2023-01-20T06:51:15.505Z,2.00
2023-01-20T06:52:15.424Z,2.00
2023-01-20T06:53:15.324Z,2.00
2023-01-20T06:54:15.316Z,2.00
2023-01-20T06:55:15.541Z,2.00
2023-01-20T06:56:15.229Z,1.00
2023-01-20T06:57:15.155Z,1.00
2023-01-20T06:58:15.020Z,2.00
2023-01-20T06:59:14.983Z,2.00
2023-01-20T07:00:14.888Z,3.00
2023-01-20T07:01:15.115Z,6.00
2023-01-20T07:02:19.274Z,4.00
2023-01-20T07:03:14.721Z,8.00
2023-01-20T07:04:14.629Z,7.00
2023-01-20T07:05:14.890Z,3.00
2023-01-20T07:06:14.521Z,9.00
2023-01-20T07:07:14.472Z,15.00
2023-01-20T07:08:14.366Z,13.00
2023-01-20T07:09:14.318Z,13.00
2023-01-20T07:10:14.245Z,15.00
2023-01-20T07:11:14.164Z,20.00
2023-01-20T07:12:14.120Z,23.00
2023-01-20T07:13:14.057Z,23.00
2023-01-20T07:14:13.996Z,23.00
2023-01-20T07:15:14.250Z,22.00
2023-01-20T07:16:15.810Z,26.00
2023-01-20T07:17:13.843Z,27.00
2023-01-20T07:18:13.748Z,29.00
2023-01-20T07:19:13.687Z,29.00
2023-01-20T07:23:31.407Z,47.00
2023-01-20T07:24:32.374Z,47.00
2023-01-20T07:25:32.275Z,53.00
2023-01-20T07:26:32.176Z,58.00
2023-01-20T07:27:32.167Z,60.00
2023-01-20T07:28:32.077Z,63.00
2023-01-20T07:29:32.020Z,71.00
2023-01-20T07:30:31.927Z,72.00
2023-01-20T07:31:31.922Z,72.00
2023-01-20T07:32:31.869Z,73.00
2023-01-20T07:33:31.777Z,78.00
2023-01-20T07:34:31.713Z,87.00
2023-01-20T07:35:31.615Z,92.00
2023-01-20T07:36:31.533Z,96.00
2023-01-20T07:37:31.456Z,95.00
2023-01-20T07:38:31.455Z,105.00
2023-01-20T07:39:31.360Z,133.00
2023-01-20T07:40:31.287Z,121.00
2023-01-20T07:41:31.283Z,141.00
2023-01-20T07:42:31.196Z,144.00
2023-01-20T07:43:31.072Z,145.00
2023-01-20T07:44:31.881Z,148.00
2023-01-20T07:45:31.049Z,149.00
2023-01-20T07:46:30.913Z,147.00
2023-01-20T07:47:30.840Z,139.00
2023-01-20T07:48:30.787Z,135.00
2023-01-20T07:49:30.789Z,129.00
2023-01-20T07:50:31.384Z,144.00
2023-01-20T07:51:30.648Z,161.00
2023-01-20T07:52:30.504Z,153.00
2023-01-20T07:53:30.507Z,161.00
2023-01-20T07:54:30.478Z,164.00
2023-01-20T07:55:30.391Z,156.00
2023-01-20T07:56:30.339Z,160.00
2023-01-20T07:59:48.596Z,239.00
2023-01-20T08:00:49.509Z,246.00
2023-01-20T08:01:49.617Z,267.00
2023-01-20T08:02:49.364Z,269.00
2023-01-20T08:03:49.363Z,239.00
2023-01-20T08:04:49.471Z,238.00
2023-01-20T08:05:49.200Z,231.00
2023-01-20T08:06:49.138Z,245.00
2023-01-20T08:07:49.044Z,289.00
2023-01-20T08:08:48.983Z,279.00
2023-01-20T08:09:48.961Z,287.00
2023-01-20T08:10:48.907Z,270.00
2023-01-20T08:11:48.825Z,262.00
2023-01-20T08:12:48.727Z,269.00
2023-01-20T08:13:49.385Z,258.00
2023-01-20T08:14:48.580Z,274.00
2023-01-20T08:15:48.525Z,268.00
2023-01-20T08:16:48.474Z,279.00
2023-01-20T08:17:48.436Z,278.00
2023-01-20T08:18:48.452Z,343.00
2023-01-20T08:19:48.346Z,365.00
2023-01-20T08:20:48.247Z,348.00
2023-01-20T08:21:48.153Z,314.00
2023-01-20T08:22:48.211Z,298.00
2023-01-20T08:23:48.100Z,294.00
2023-01-20T08:24:49.050Z,292.00
2023-01-20T08:25:47.907Z,282.00
2023-01-20T08:26:47.912Z,285.00
2023-01-20T08:27:47.813Z,291.00
2023-01-20T08:28:47.712Z,287.00
2023-01-20T08:29:47.681Z,285.00
2023-01-20T08:30:48.689Z,274.00
2023-01-20T08:31:48.075Z,285.00
2023-01-20T08:32:47.464Z,291.00
2023-01-20T08:33:47.416Z,290.00
2023-01-20T08:37:05.685Z,296.00
2023-01-20T08:38:06.641Z,310.00
2023-01-20T08:39:06.565Z,330.00
2023-01-20T08:40:06.486Z,380.00
2023-01-20T08:41:06.428Z,373.00
2023-01-20T08:42:06.354Z,369.00
2023-01-20T08:43:06.268Z,343.00
2023-01-20T08:44:06.232Z,480.00
2023-01-20T08:45:06.209Z,475.00
2023-01-20T08:46:06.122Z,482.00
2023-01-20T08:47:06.104Z,435.00
2023-01-20T08:48:06.025Z,433.00
2023-01-20T08:49:06.671Z,473.00
2023-01-20T08:50:05.876Z,444.00
2023-01-20T08:51:05.832Z,470.00
2023-01-20T08:52:05.712Z,463.00
2023-01-20T08:53:05.679Z,411.00
2023-01-20T08:54:05.647Z,430.00
2023-01-20T08:55:06.195Z,393.00
2023-01-20T08:56:05.885Z,379.00
2023-01-20T08:57:05.390Z,514.00
2023-01-20T08:58:05.397Z,568.00
2023-01-20T08:59:05.291Z,547.00
2023-01-20T09:00:05.244Z,479.00
2023-01-20T09:01:05.194Z,544.00
2023-01-20T09:02:05.131Z,553.00
2023-01-20T09:03:05.036Z,595.00
2023-01-20T09:04:06.713Z,634.00
2023-01-20T09:05:05.668Z,610.00
2023-01-20T09:06:04.846Z,615.00
2023-01-20T09:07:04.849Z,569.00
2023-01-20T09:08:04.724Z,540.00
2023-01-20T09:09:04.830Z,503.00
2023-01-20T09:10:05.344Z,529.00
2023-01-20T09:11:04.542Z,512.00
2023-01-20T09:12:08.498Z,480.00
2023-01-20T09:13:04.458Z,453.00
2023-01-20T09:14:04.326Z,542.00
2023-01-20T09:15:05.113Z,606.00
2023-01-20T09:16:04.291Z,576.00
2023-01-20T09:17:04.125Z,518.00
2023-01-20T09:18:04.148Z,535.00
2023-01-20T09:19:04.061Z,582.00
2023-01-20T09:20:03.967Z,653.00
2023-01-20T09:21:03.864Z,663.00
2023-01-20T09:22:04.711Z,693.00
2023-01-20T09:23:03.883Z,815.00
2023-01-20T09:24:04.026Z,707.00
2023-01-20T09:25:04.111Z,517.00
2023-01-20T09:26:03.595Z,796.00
2023-01-20T09:27:03.475Z,949.00
2023-01-20T09:28:04.279Z,834.00
2023-01-20T09:29:03.340Z,764.00
2023-01-20T09:30:04.555Z,695.00
2023-01-20T09:31:03.393Z,802.00
2023-01-20T09:32:03.258Z,750.00
2023-01-20T09:33:03.109Z,885.00
2023-01-20T09:34:03.089Z,756.00
2023-01-20T09:35:03.034Z,744.00
2023-01-20T09:36:02.947Z,776.00
2023-01-20T09:37:02.867Z,834.00
2023-01-20T09:38:02.822Z,786.00
2023-01-20T09:39:02.726Z,864.00
2023-01-20T09:40:02.662Z,913.00
2023-01-20T09:41:02.607Z,826.00
2023-01-20T09:42:02.625Z,862.00
2023-01-20T09:43:02.526Z,792.00
2023-01-20T09:44:02.396Z,905.00
2023-01-20T09:45:02.406Z,766.00
2023-01-20T09:46:02.371Z,695.00
2023-01-20T09:47:02.316Z,807.00
2023-01-20T09:48:02.241Z,952.00
2023-01-20T09:49:02.072Z,921.00
2023-01-20T09:50:02.029Z,885.00
2023-01-20T09:51:01.968Z,946.00
2023-01-20T09:52:01.933Z,1017.00
2023-01-20T09:53:01.884Z,918.00
2023-01-20T09:54:01.802Z,1071.00
2023-01-20T09:55:01.742Z,976.00
2023-01-20T09:56:01.671Z,1099.00
2023-01-20T09:57:01.612Z,1493.00
2023-01-20T09:58:01.501Z,1232.00
2023-01-20T09:59:01.564Z,1038.00
2023-01-20T10:00:01.432Z,978.00
2023-01-20T10:01:01.326Z,1144.00
2023-01-20T10:02:01.325Z,1090.00
2023-01-20T10:03:01.211Z,877.00
2023-01-20T10:04:02.893Z,855.00
2023-01-20T10:05:01.162Z,883.00
2023-01-20T10:06:22.030Z,1196.00
2023-01-20T10:07:01.008Z,1025.00
2023-01-20T10:08:00.951Z,693.00
2023-01-20T10:09:05.834Z,1144.00
2023-01-20T10:10:00.753Z,1019.00
2023-01-20T10:11:00.719Z,1145.00
2023-01-20T10:12:00.654Z,1066.00
2023-01-20T10:13:00.553Z,987.00
2023-01-20T10:14:01.186Z,1263.00
2023-01-20T10:15:03.170Z,1276.00
2023-01-20T10:16:04.449Z,1095.00
2023-01-20T10:19:30.024Z,911.00
2023-01-20T10:19:34.992Z,1181.00
2023-01-20T10:20:36.701Z,964.00
2023-01-20T10:21:36.821Z,1142.00
2023-01-20T10:22:34.839Z,883.00
2023-01-20T10:23:34.777Z,980.00
2023-01-20T10:24:34.699Z,1300.00
2023-01-20T10:27:52.997Z,1221.00
2023-01-20T10:28:53.887Z,1281.00
2023-01-20T10:29:53.833Z,1136.00
2023-01-20T10:30:54.766Z,1185.00
2023-01-20T10:31:53.718Z,1007.00
2023-01-20T10:32:55.614Z,1319.00
2023-01-20T10:33:56.089Z,1189.00
2023-01-20T10:34:56.504Z,1325.00
2023-01-20T10:35:56.542Z,1077.00
2023-01-20T10:36:55.954Z,1388.00
2023-01-20T10:37:54.111Z,1270.00
2023-01-20T10:38:54.511Z,1298.00
2023-01-20T10:39:53.177Z,1153.00
2023-01-20T10:40:53.204Z,1220.00
2023-01-20T10:41:53.118Z,1566.00
2023-01-20T10:42:53.309Z,1662.00
2023-01-20T10:43:53.053Z,1238.00
2023-01-20T10:44:52.902Z,1675.00
2023-01-20T10:45:52.809Z,1215.00
2023-01-20T10:46:53.079Z,1126.00
2023-01-20T10:47:52.726Z,1269.00
2023-01-20T10:48:52.958Z,1596.00
2023-01-20T10:49:53.016Z,1463.00
2023-01-20T10:50:53.609Z,1297.00
2023-01-20T10:51:52.403Z,2043.00
2023-01-20T10:52:53.238Z,2136.00
2023-01-20T10:53:52.304Z,1470.00
2023-01-20T10:54:52.804Z,1437.00
2023-01-20T10:55:52.171Z,1967.00
2023-01-20T10:56:52.210Z,1582.00
2023-01-20T10:57:54.583Z,1232.00
2023-01-20T10:58:51.985Z,1148.00
2023-01-20T10:59:51.945Z,1296.00
2023-01-20T11:00:51.834Z,1060.00
2023-01-20T11:02:02.479Z,1103.00
2023-01-20T11:02:51.827Z,1132.00
2023-01-20T11:03:51.641Z,1151.00
2023-01-20T11:04:51.609Z,1079.00
2023-01-20T11:05:51.581Z,919.00
2023-01-20T11:06:51.592Z,1016.00
2023-01-20T11:07:51.405Z,1256.00
2023-01-20T11:08:51.383Z,1125.00
2023-01-20T11:09:51.273Z,1123.00
2023-01-20T11:10:52.521Z,1213.00
2023-01-20T11:11:52.872Z,1137.00
2023-01-20T11:12:51.840Z,1076.00
2023-01-20T11:13:51.011Z,1002.00
2023-01-20T11:14:51.005Z,1084.00
2023-01-20T11:15:50.901Z,1028.00
2023-01-20T11:16:50.918Z,1218.00
2023-01-20T11:17:50.760Z,1141.00
2023-01-20T11:18:51.448Z,995.00
2023-01-20T11:19:50.704Z,1019.00
2023-01-20T11:20:50.634Z,1024.00
2023-01-20T11:21:50.507Z,1330.00
2023-01-20T11:22:50.438Z,1246.00
2023-01-20T11:23:50.404Z,1013.00
2023-01-20T11:24:50.299Z,1139.00
2023-01-20T11:25:50.245Z,1270.00
2023-01-20T11:26:50.236Z,973.00
2023-01-20T11:27:50.183Z,986.00
2023-01-20T11:28:50.076Z,1269.00
2023-01-20T11:29:50.004Z,1081.00
2023-01-20T11:30:50.012Z,1049.00
2023-01-20T11:31:49.905Z,1078.00
2023-01-20T11:32:50.092Z,1002.00
2023-01-20T11:33:49.753Z,1076.00
2023-01-20T11:34:49.740Z,1141.00
2023-01-20T11:35:49.644Z,961.00
2023-01-20T11:36:49.539Z,894.00
2023-01-20T11:37:49.486Z,1097.00
2023-01-20T11:41:07.785Z,1323.00
2023-01-20T11:42:08.719Z,1191.00
2023-01-20T11:43:08.640Z,1475.00
2023-01-20T11:44:08.581Z,1546.00
2023-01-20T11:45:20.795Z,1429.00
2023-01-20T11:46:08.503Z,1590.00
2023-01-20T11:47:08.381Z,1276.00
2023-01-20T11:48:08.348Z,1150.00
2023-01-20T11:49:08.284Z,1281.00
2023-01-20T11:50:08.213Z,1339.00
2023-01-20T11:51:08.129Z,1069.00
2023-01-20T11:52:08.085Z,1406.00
2023-01-20T11:53:08.022Z,1254.00
2023-01-20T11:54:07.992Z,1011.00
2023-01-20T11:55:07.877Z,1108.00
2023-01-20T11:56:07.816Z,879.00
2023-01-20T11:57:07.752Z,957.00
2023-01-20T11:58:07.710Z,915.00
2023-01-20T11:59:07.628Z,798.00
2023-01-20T12:00:07.597Z,706.00
2023-01-20T12:01:07.512Z,723.00
2023-01-20T12:02:08.308Z,789.00
2023-01-20T12:03:07.413Z,828.00
2023-01-20T12:04:07.426Z,1031.00
2023-01-20T12:05:07.271Z,912.00
2023-01-20T12:06:07.211Z,906.00
2023-01-20T12:07:07.708Z,907.00
2023-01-20T12:08:07.098Z,783.00
2023-01-20T12:09:07.011Z,684.00
2023-01-20T12:10:06.936Z,637.00
2023-01-20T12:11:08.996Z,628.00
2023-01-20T12:12:10.283Z,659.00
2023-01-20T12:13:12.221Z,650.00
2023-01-20T12:14:25.774Z,830.00
2023-01-20T12:15:19.279Z,928.00
2023-01-20T12:16:10.875Z,829.00
2023-01-20T12:17:06.479Z,770.00
2023-01-20T12:18:09.441Z,848.00
2023-01-20T12:19:06.392Z,890.00
2023-01-20T12:20:06.310Z,927.00
2023-01-20T12:21:06.224Z,897.00
2023-01-20T12:22:06.193Z,823.00
2023-01-20T12:23:07.004Z,870.00
2023-01-20T12:24:06.078Z,871.00
2023-01-20T12:25:06.006Z,866.00
2023-01-20T12:26:05.922Z,853.00
2023-01-20T12:27:05.841Z,955.00
2023-01-20T12:28:05.763Z,836.00
2023-01-20T12:29:05.727Z,1041.00
2023-01-20T12:30:05.659Z,983.00
2023-01-20T12:31:05.669Z,934.00
2023-01-20T12:32:05.535Z,898.00
2023-01-20T12:33:05.431Z,867.00
2023-01-20T12:34:05.727Z,839.00
2023-01-20T12:35:05.357Z,852.00
2023-01-20T12:36:05.263Z,887.00
2023-01-20T12:37:05.199Z,900.00
2023-01-20T12:38:05.140Z,946.00
2023-01-20T12:39:05.045Z,970.00
2023-01-20T12:40:05.065Z,1004.00
2023-01-20T12:41:04.990Z,986.00
2023-01-20T12:42:04.931Z,973.00
2023-01-20T12:43:04.880Z,910.00
2023-01-20T12:44:04.751Z,994.00
2023-01-20T12:45:04.711Z,953.00
2023-01-20T12:46:04.738Z,1134.00
2023-01-20T12:47:04.535Z,1336.00
2023-01-20T12:48:04.526Z,1482.00
2023-01-20T12:49:04.423Z,1371.00
2023-01-20T12:50:04.387Z,1248.00
2023-01-20T12:51:04.319Z,906.00
2023-01-20T12:52:04.255Z,1704.00
2023-01-20T12:53:04.175Z,1487.00
2023-01-20T12:54:04.114Z,1035.00
2023-01-20T12:55:04.080Z,594.00
2023-01-20T12:56:04.018Z,2290.00
2023-01-20T12:57:03.954Z,3500.00
2023-01-20T12:58:03.884Z,2610.00
2023-01-20T12:59:03.791Z,1890.00
2023-01-20T13:00:03.761Z,1685.00
2023-01-20T13:01:03.685Z,1292.00
2023-01-20T13:02:03.603Z,3082.00
2023-01-20T13:03:03.574Z,3194.00
2023-01-20T13:04:03.557Z,2205.00
2023-01-20T13:05:03.433Z,2376.00
2023-01-20T13:06:03.382Z,2998.00
2023-01-20T13:07:03.282Z,1931.00
2023-01-20T13:08:03.228Z,1398.00
2023-01-20T13:09:03.185Z,2199.00
2023-01-20T13:10:03.120Z,2617.00
2023-01-20T13:11:03.059Z,2637.00
2023-01-20T13:12:03.020Z,2465.00
2023-01-20T13:13:02.943Z,1278.00
2023-01-20T13:14:02.898Z,3185.00
2023-01-20T13:15:02.805Z,3846.00
2023-01-20T13:16:02.727Z,3046.00
2023-01-20T13:17:02.707Z,3512.00
2023-01-20T13:18:02.626Z,2404.00
2023-01-20T13:19:02.544Z,1793.00
2023-01-20T13:20:02.516Z,1706.00
2023-01-20T13:21:02.356Z,1866.00
2023-01-20T13:22:07.886Z,1664.00
2023-01-20T13:23:02.288Z,1830.00
2023-01-20T13:24:02.204Z,1699.00