createdAt,value
2016-01-30T00:00:45.857Z,0
2016-01-30T00:01:45.797Z,0
2016-01-30T00:02:45.769Z,0
2016-01-30T00:03:45.740Z,0
2016-01-30T00:04:45.712Z,0
2016-01-30T00:05:45.700Z,0
2016-01-30T00:06:45.672Z,0
2016-01-30T00:07:45.688Z,0
2016-01-30T00:08:45.628Z,0
2016-01-30T00:09:45.616Z,0
2016-01-30T00:10:45.573Z,0
2016-01-30T00:11:45.560Z,0
2016-01-30T00:12:45.532Z,0
2016-01-30T00:13:45.508Z,0
2016-01-30T00:14:45.495Z,0
2016-01-30T00:15:45.484Z,0
2016-01-30T00:16:45.439Z,0
2016-01-30T00:17:45.442Z,0
2016-01-30T00:18:45.382Z,0
2016-01-30T00:19:45.367Z,0
2016-01-30T00:20:45.370Z,0
2016-01-30T00:21:45.310Z,0
2016-01-30T00:22:45.281Z,0
2016-01-30T00:23:45.284Z,0
2016-01-30T00:24:45.259Z,0
2016-01-30T00:25:45.246Z,0
2016-01-30T00:26:45.187Z,0
2016-01-30T00:27:45.159Z,0
2016-01-30T00:28:45.147Z,0
2016-01-30T00:29:45.135Z,0
2016-01-30T00:30:45.122Z,0
2016-01-30T00:31:45.109Z,0
2016-01-30T00:32:45.053Z,0
2016-01-30T00:33:45.041Z,0
2016-01-30T00:34:45.012Z,0
2016-01-30T00:35:44.984Z,0
2016-01-30T00:36:44.947Z,0
2016-01-30T00:37:44.935Z,0
2016-01-30T00:38:44.921Z,0
2016-01-30T00:39:44.893Z,0
2016-01-30T00:40:44.849Z,0
2016-01-30T00:41:44.835Z,0
2016-01-30T00:42:44.808Z,0
2016-01-30T00:43:44.796Z,0
2016-01-30T00:44:44.783Z,0
2016-01-30T00:45:44.754Z,0
2016-01-30T00:46:44.716Z,0
2016-01-30T00:47:44.687Z,0
2016-01-30T00:48:44.690Z,0
2016-01-30T00:49:44.678Z,0
2016-01-30T00:50:44.617Z,0
2016-01-30T00:51:44.606Z,0
2016-01-30T00:52:44.594Z,0
2016-01-30T00:53:44.533Z,0
2016-01-30T00:54:44.521Z,0
2016-01-30T00:55:44.508Z,0
2016-01-30T00:56:44.463Z,0
2016-01-30T00:57:44.841Z,0
2016-01-30T00:58:44.437Z,0
2016-01-30T00:59:44.409Z,0
2016-01-30T01:00:44.412Z,0
2016-01-30T01:01:44.355Z,0
2016-01-30T01:02:44.326Z,0
2016-01-30T01:03:44.147Z,0
2016-01-30T01:04:44.311Z,0
2016-01-30T01:05:44.252Z,0
2016-01-30T01:06:44.226Z,0
2016-01-30T01:07:44.229Z,0
2016-01-30T01:08:44.186Z,0
2016-01-30T01:09:44.160Z,0
2016-01-30T01:10:44.134Z,0
2016-01-30T01:11:44.106Z,0
2016-01-30T01:12:44.076Z,0
2016-01-30T01:13:44.079Z,0
2016-01-30T01:14:44.037Z,0
2016-01-30T01:15:44.007Z,0
2016-01-30T01:16:43.999Z,0
2016-01-30T01:17:43.955Z,0
2016-01-30T01:18:43.942Z,0
2016-01-30T01:19:43.928Z,0
2016-01-30T01:20:43.901Z,0
2016-01-30T01:21:43.888Z,0
2016-01-30T01:22:43.844Z,0
2016-01-30T01:23:43.831Z,0
2016-01-30T01:24:43.804Z,0
2016-01-30T01:25:43.774Z,0
2016-01-30T01:26:43.762Z,0
2016-01-30T01:27:43.749Z,0
2016-01-30T01:28:43.705Z,0
2016-01-30T01:29:43.677Z,0
2016-01-30T01:30:43.664Z,0
2016-01-30T01:31:43.699Z,0
2016-01-30T01:32:43.607Z,0
2016-01-30T01:33:43.580Z,0
2016-01-30T01:34:43.583Z,0
2016-01-30T01:35:43.522Z,0
2016-01-30T01:36:43.516Z,0
2016-01-30T01:37:43.503Z,0
2016-01-30T01:38:43.475Z,0
2016-01-30T01:39:43.432Z,0
2016-01-30T01:40:43.418Z,0
2016-01-30T01:41:43.405Z,0
2016-01-30T01:42:43.362Z,0
2016-01-30T01:43:43.359Z,0
2016-01-30T01:44:43.330Z,0
2016-01-30T01:45:43.162Z,0
2016-01-30T01:46:43.274Z,0
2016-01-30T01:47:43.244Z,0
2016-01-30T01:48:43.214Z,0
2016-01-30T01:49:43.217Z,0
2016-01-30T01:50:43.158Z,0
2016-01-30T01:51:43.145Z,0
2016-01-30T01:52:43.133Z,0
2016-01-30T01:53:43.151Z,0
2016-01-30T01:54:43.076Z,0
2016-01-30T01:55:43.063Z,0
2016-01-30T01:56:43.051Z,0
2016-01-30T01:57:43.007Z,0
2016-01-30T01:58:42.980Z,0
2016-01-30T01:59:42.967Z,0
2016-01-30T02:00:42.939Z,0
2016-01-30T02:01:42.910Z,0
2016-01-30T02:02:42.897Z,0
2016-01-30T02:03:42.869Z,0
2016-01-30T02:04:42.840Z,0
2016-01-30T02:05:42.827Z,0
2016-01-30T02:06:42.800Z,0
2016-01-30T02:07:42.772Z,0
2016-01-30T02:08:42.791Z,0
2016-01-30T02:09:42.730Z,0
2016-01-30T02:10:42.687Z,0
2016-01-30T02:11:42.689Z,0
2016-01-30T02:12:42.646Z,0
2016-01-30T02:13:42.632Z,0
2016-01-30T02:14:42.619Z,0
2016-01-30T02:15:42.576Z,0
2016-01-30T02:16:42.564Z,0
2016-01-30T02:17:42.536Z,0
2016-01-30T02:18:42.507Z,0
2016-01-30T02:19:42.479Z,0
2016-01-30T02:20:42.481Z,0
2016-01-30T02:21:42.453Z,0
2016-01-30T02:22:42.425Z,0
2016-01-30T02:23:42.395Z,0
2016-01-30T02:24:42.383Z,0
2016-01-30T02:25:42.340Z,0
2016-01-30T02:26:42.326Z,0
2016-01-30T02:27:42.314Z,0
2016-01-30T02:28:42.285Z,0
2016-01-30T02:29:42.243Z,0
2016-01-30T02:30:42.231Z,0
2016-01-30T02:31:42.218Z,0
2016-01-30T02:32:42.173Z,0
2016-01-30T02:33:42.164Z,0
2016-01-30T02:34:42.151Z,0
2016-01-30T02:35:42.106Z,0
2016-01-30T02:36:42.078Z,0
2016-01-30T02:37:42.098Z,0
2016-01-30T02:38:42.053Z,0
2016-01-30T02:39:42.010Z,0
2016-01-30T02:40:41.980Z,0
2016-01-30T02:41:41.983Z,0
2016-01-30T02:42:42.065Z,0
2016-01-30T02:43:41.911Z,0
2016-01-30T02:44:41.900Z,0
2016-01-30T02:45:41.903Z,0
2016-01-30T02:46:41.842Z,0
2016-01-30T02:47:41.814Z,0
2016-01-30T02:48:41.805Z,0
2016-01-30T02:49:41.776Z,0
2016-01-30T02:50:41.748Z,0
2016-01-30T02:51:41.719Z,0
2016-01-30T02:52:41.706Z,0
2016-01-30T02:53:41.693Z,0
2016-01-30T02:54:41.639Z,0
2016-01-30T02:55:41.601Z,0
2016-01-30T02:56:41.577Z,0
2016-01-30T02:57:41.538Z,0
2016-01-30T02:58:41.499Z,0
2016-01-30T02:59:41.469Z,0
2016-01-30T03:00:41.453Z,0
2016-01-30T03:01:41.420Z,0
2016-01-30T03:02:41.404Z,0
2016-01-30T03:03:41.421Z,0
2016-01-30T03:04:41.344Z,0
2016-01-30T03:05:41.313Z,0
2016-01-30T03:06:41.314Z,0
2016-01-30T03:07:41.272Z,0
2016-01-30T03:08:41.243Z,0
2016-01-30T03:09:41.245Z,0
2016-01-30T03:10:41.185Z,0
2016-01-30T03:11:41.174Z,0
2016-01-30T03:12:41.176Z,0
2016-01-30T03:13:41.119Z,0
2016-01-30T03:14:41.107Z,0
2016-01-30T03:15:41.078Z,0
2016-01-30T03:16:41.080Z,0
2016-01-30T03:17:41.021Z,0
2016-01-30T03:18:40.993Z,0
2016-01-30T03:19:40.980Z,0
2016-01-30T03:20:40.967Z,0
2016-01-30T03:21:40.940Z,0
2016-01-30T03:22:40.913Z,0
2016-01-30T03:23:40.931Z,0
2016-01-30T03:24:40.841Z,0
2016-01-30T03:25:40.828Z,0
2016-01-30T03:26:40.815Z,0
2016-01-30T03:27:40.769Z,0
2016-01-30T03:28:40.739Z,0
2016-01-30T03:29:40.743Z,0
2016-01-30T03:30:40.702Z,0
2016-01-30T03:31:40.674Z,0
2016-01-30T03:32:40.677Z,0
2016-01-30T03:33:40.648Z,0
2016-01-30T03:34:40.653Z,0
2016-01-30T03:35:40.578Z,0
2016-01-30T03:36:40.564Z,0
2016-01-30T03:37:40.538Z,0
2016-01-30T03:38:40.525Z,0
2016-01-30T03:39:40.487Z,0
2016-01-30T03:40:40.459Z,0
2016-01-30T03:41:40.446Z,0
2016-01-30T03:42:40.434Z,0
2016-01-30T03:43:40.390Z,0
2016-01-30T03:44:40.377Z,0
2016-01-30T03:45:40.364Z,0
2016-01-30T03:46:40.321Z,0
2016-01-30T03:47:40.292Z,0
2016-01-30T03:48:40.280Z,0
2016-01-30T03:49:40.251Z,0
2016-01-30T03:50:40.223Z,0
2016-01-30T03:51:40.210Z,0
2016-01-30T03:52:40.166Z,0
2016-01-30T03:53:40.153Z,0
2016-01-30T03:54:40.140Z,0
2016-01-30T03:55:40.096Z,0
2016-01-30T03:56:40.067Z,0
2016-01-30T03:57:40.055Z,0
2016-01-30T03:58:40.042Z,0
2016-01-30T03:59:40.013Z,0
2016-01-30T04:00:39.971Z,0
2016-01-30T04:01:39.958Z,0
2016-01-30T04:02:39.945Z,0
2016-01-30T04:03:39.932Z,0
2016-01-30T04:04:39.873Z,0
2016-01-30T04:05:39.861Z,0
2016-01-30T04:06:39.848Z,0
2016-01-30T04:07:39.803Z,0
2016-01-30T04:08:39.794Z,0
2016-01-30T04:09:39.781Z,0
2016-01-30T04:10:39.738Z,0
2016-01-30T04:11:39.757Z,0
2016-01-30T04:12:39.760Z,0
2016-01-30T04:13:39.668Z,0
2016-01-30T04:14:39.640Z,0
2016-01-30T04:15:39.627Z,0
2016-01-30T04:16:39.629Z,0
2016-01-30T04:17:39.413Z,0
2016-01-30T04:18:39.541Z,0
2016-01-30T04:19:39.560Z,0
2016-01-30T04:20:39.515Z,0
2016-01-30T04:21:39.471Z,0
2016-01-30T04:22:39.442Z,0
2016-01-30T04:23:39.449Z,0
2016-01-30T04:24:39.405Z,0
2016-01-30T04:25:39.377Z,0
2016-01-30T04:26:39.348Z,0
2016-01-30T04:27:39.355Z,0
2016-01-30T04:28:39.296Z,0
2016-01-30T04:29:39.267Z,0
2016-01-30T04:30:39.254Z,0
2016-01-30T04:31:39.213Z,0
2016-01-30T04:32:39.203Z,0
2016-01-30T04:33:39.178Z,0
2016-01-30T04:34:39.150Z,0
2016-01-30T04:35:39.121Z,0
2016-01-30T04:36:39.108Z,0
2016-01-30T04:37:39.079Z,0
2016-01-30T04:38:39.066Z,0
2016-01-30T04:39:38.882Z,0
2016-01-30T04:40:39.010Z,0
2016-01-30T04:41:38.981Z,0
2016-01-30T04:42:38.988Z,0
2016-01-30T04:43:38.929Z,0
2016-01-30T04:44:38.916Z,0
2016-01-30T04:45:38.888Z,0
2016-01-30T04:46:38.922Z,0
2016-01-30T04:47:38.831Z,0
2016-01-30T04:48:38.802Z,0
2016-01-30T04:49:38.789Z,0
2016-01-30T04:50:38.761Z,0
2016-01-30T04:51:38.749Z,0
2016-01-30T04:52:38.705Z,0
2016-01-30T04:53:38.691Z,0
2016-01-30T04:54:38.679Z,0
2016-01-30T04:55:38.636Z,0
2016-01-30T04:56:38.607Z,0
2016-01-30T04:57:38.610Z,0
2016-01-30T04:58:38.565Z,0
2016-01-30T04:59:38.539Z,0
2016-01-30T05:00:38.526Z,0
2016-01-30T05:01:38.517Z,0
2016-01-30T05:02:38.457Z,0
2016-01-30T05:03:38.445Z,0
2016-01-30T05:04:38.448Z,0
2016-01-30T05:05:38.405Z,0
2016-01-30T05:06:38.236Z,0
2016-01-30T05:07:38.348Z,0
2016-01-30T05:08:38.367Z,0
2016-01-30T05:09:38.294Z,0
2016-01-30T05:10:38.265Z,0
2016-01-30T05:11:38.253Z,0
2016-01-30T05:12:38.240Z,0
2016-01-30T05:13:38.196Z,0
2016-01-30T05:14:38.184Z,0
2016-01-30T05:15:38.154Z,0
2016-01-30T05:16:38.126Z,0
2016-01-30T05:17:38.097Z,0
2016-01-30T05:18:38.086Z,0
2016-01-30T05:19:38.088Z,0
2016-01-30T05:20:38.049Z,0
2016-01-30T05:21:38.021Z,0
2016-01-30T05:22:37.977Z,0
2016-01-30T05:23:37.963Z,0
2016-01-30T05:24:37.951Z,0
2016-01-30T05:25:37.906Z,0
2016-01-30T05:26:37.878Z,0
2016-01-30T05:27:37.881Z,0
2016-01-30T05:28:37.836Z,0
2016-01-30T05:29:37.809Z,0
2016-01-30T05:30:37.795Z,0
2016-01-30T05:31:37.752Z,0
2016-01-30T05:32:37.724Z,0
2016-01-30T05:33:37.711Z,0
2016-01-30T05:34:37.683Z,0
2016-01-30T05:35:37.669Z,0
2016-01-30T05:36:37.657Z,0
2016-01-30T05:37:37.614Z,0
2016-01-30T05:38:37.600Z,0
2016-01-30T05:39:37.573Z,0
2016-01-30T05:40:37.529Z,0
2016-01-30T05:41:37.501Z,0
2016-01-30T05:42:37.503Z,0
2016-01-30T05:43:37.488Z,0
2016-01-30T05:44:37.443Z,0
2016-01-30T05:45:37.431Z,0
2016-01-30T05:46:37.402Z,0
2016-01-30T05:47:37.391Z,0
2016-01-30T05:48:37.362Z,0
2016-01-30T05:49:37.319Z,0
2016-01-30T05:50:37.321Z,0
2016-01-30T05:51:37.278Z,0
2016-01-30T05:52:37.265Z,0
2016-01-30T05:53:37.236Z,0
2016-01-30T05:54:37.176Z,0
2016-01-30T05:55:37.164Z,0
2016-01-30T05:56:37.153Z,0
2016-01-30T05:57:37.140Z,0
2016-01-30T05:58:37.097Z,0
2016-01-30T05:59:37.069Z,0
2016-01-30T06:00:37.056Z,0
2016-01-30T06:01:37.027Z,0
2016-01-30T06:02:36.999Z,0
2016-01-30T06:03:36.970Z,0
2016-01-30T06:04:36.957Z,0
2016-01-30T06:05:36.913Z,0
2016-01-30T06:06:36.904Z,0
2016-01-30T06:07:36.874Z,0
2016-01-30T06:08:36.863Z,0
2016-01-30T06:09:36.849Z,0
2016-01-30T06:10:36.791Z,0
2016-01-30T06:11:36.762Z,0
2016-01-30T06:12:36.780Z,0
2016-01-30T06:13:36.720Z,0
2016-01-30T06:14:36.552Z,0
2016-01-30T06:15:36.670Z,0
2016-01-30T06:16:36.657Z,0
2016-01-30T06:17:36.617Z,0
2016-01-30T06:18:36.605Z,0
2016-01-30T06:19:36.608Z,0
2016-01-30T06:20:36.548Z,0
2016-01-30T06:21:36.521Z,0
2016-01-30T06:22:36.492Z,0
2016-01-30T06:23:36.479Z,0
2016-01-30T06:24:36.482Z,0
2016-01-30T06:25:36.422Z,0
2016-01-30T06:26:36.457Z,0
2016-01-30T06:27:36.382Z,0
2016-01-30T06:28:36.352Z,0
2016-01-30T06:29:36.325Z,0
2016-01-30T06:30:36.312Z,0
2016-01-30T06:31:36.299Z,0
2016-01-30T06:32:36.255Z,0
2016-01-30T06:33:36.242Z,0
2016-01-30T06:34:36.230Z,0
2016-01-30T06:35:36.170Z,0
2016-01-30T06:36:36.156Z,0
2016-01-30T06:37:36.128Z,0
2016-01-30T06:38:36.120Z,0
2016-01-30T06:39:36.090Z,0
2016-01-30T06:40:36.140Z,0
2016-01-30T06:41:36.049Z,0
2016-01-30T06:42:36.020Z,0
2016-01-30T06:43:35.992Z,0
2016-01-30T06:44:35.979Z,0
2016-01-30T06:45:36.077Z,0
2016-01-30T06:46:35.908Z,0
2016-01-30T06:47:35.880Z,0
2016-01-30T06:48:35.871Z,0
2016-01-30T06:49:35.827Z,0
2016-01-30T06:50:35.830Z,0
2016-01-30T06:51:35.785Z,0
2016-01-30T06:52:35.773Z,0
2016-01-30T06:53:35.745Z,0
2016-01-30T06:54:35.733Z,0
2016-01-30T06:55:35.688Z,0
2016-01-30T06:56:35.675Z,0
2016-01-30T06:57:35.647Z,0
2016-01-30T06:58:35.619Z,0
2016-01-30T06:59:35.621Z,0
2016-01-30T07:00:35.577Z,0
2016-01-30T07:01:35.580Z,0
2016-01-30T07:02:35.519Z,0
2016-01-30T07:03:35.507Z,0
2016-01-30T07:04:35.494Z,0
2016-01-30T07:05:35.432Z,0
2016-01-30T07:06:35.403Z,0
2016-01-30T07:07:35.391Z,0
2016-01-30T07:08:35.222Z,0
2016-01-30T07:09:35.366Z,0
2016-01-30T07:10:35.322Z,0
2016-01-30T07:11:35.292Z,0
2016-01-30T07:12:35.281Z,0
2016-01-30T07:13:35.237Z,0
2016-01-30T07:14:35.224Z,0
2016-01-30T07:15:35.212Z,0
2016-01-30T07:16:35.216Z,5
2016-01-30T07:17:35.142Z,5
2016-01-30T07:18:35.146Z,5
2016-01-30T07:19:35.102Z,5
2016-01-30T07:20:35.120Z,5
2016-01-30T07:21:35.062Z,5
2016-01-30T07:22:35.020Z,5
2016-01-30T07:23:35.008Z,5
2016-01-30T07:24:34.994Z,5
2016-01-30T07:25:34.951Z,10
2016-01-30T07:26:34.922Z,10
2016-01-30T07:27:34.925Z,5
2016-01-30T07:28:34.881Z,10
2016-01-30T07:29:34.118Z,10
2016-01-30T07:30:34.840Z,10
2016-01-30T07:31:34.847Z,10
2016-01-30T07:32:34.771Z,10
2016-01-30T07:33:34.759Z,15
2016-01-30T07:34:34.730Z,15
2016-01-30T07:35:34.717Z,15
2016-01-30T07:36:34.672Z,15
2016-01-30T07:37:34.645Z,15
2016-01-30T07:38:34.631Z,20
2016-01-30T07:39:34.633Z,20
2016-01-30T07:40:34.574Z,20
2016-01-30T07:41:34.549Z,20
2016-01-30T07:42:34.537Z,25
2016-01-30T07:43:34.523Z,25
2016-01-30T07:44:34.479Z,25
2016-01-30T07:45:34.467Z,25
2016-01-30T07:46:34.446Z,25
2016-01-30T07:47:34.402Z,25
2016-01-30T07:48:34.374Z,20
2016-01-30T07:49:34.377Z,20
2016-01-30T07:50:34.349Z,30
2016-01-30T07:51:34.305Z,30
2016-01-30T07:52:34.136Z,30
2016-01-30T07:53:34.263Z,30
2016-01-30T07:54:34.267Z,30
2016-01-30T07:55:34.222Z,30
2016-01-30T07:56:34.195Z,35
2016-01-30T07:57:34.166Z,30
2016-01-30T07:58:34.137Z,35
2016-01-30T07:59:34.109Z,35
2016-01-30T08:00:34.095Z,35
2016-01-30T08:01:34.083Z,35
2016-01-30T08:02:34.055Z,35
2016-01-30T08:03:34.010Z,30
2016-01-30T08:04:33.997Z,25
2016-01-30T08:05:33.969Z,20
2016-01-30T08:06:33.955Z,20
2016-01-30T08:07:33.927Z,15
2016-01-30T08:08:33.899Z,15
2016-01-30T08:09:33.903Z,20
2016-01-30T08:10:33.873Z,25
2016-01-30T08:11:33.814Z,25
2016-01-30T08:12:33.801Z,35
2016-01-30T08:13:33.790Z,40
2016-01-30T08:14:33.746Z,45
2016-01-30T08:15:33.716Z,45
2016-01-30T08:16:33.708Z,50
2016-01-30T08:17:33.678Z,55
2016-01-30T08:18:33.650Z,60
2016-01-30T08:19:33.653Z,60
2016-01-30T08:20:33.608Z,65
2016-01-30T08:21:33.564Z,55
2016-01-30T08:22:33.614Z,50
2016-01-30T08:23:33.523Z,45
2016-01-30T08:24:33.510Z,50
2016-01-30T08:25:33.496Z,55
2016-01-30T08:26:33.296Z,55
2016-01-30T08:27:33.455Z,50
2016-01-30T08:28:33.430Z,45
2016-01-30T08:29:33.230Z,45
2016-01-30T08:30:33.358Z,50
2016-01-30T08:31:33.361Z,55
2016-01-30T08:32:33.310Z,60
2016-01-30T08:33:33.298Z,70
2016-01-30T08:34:33.284Z,65
2016-01-30T08:35:33.225Z,55
2016-01-30T08:36:33.212Z,55
2016-01-30T08:37:33.198Z,45
2016-01-30T08:38:33.170Z,45
2016-01-30T08:39:33.142Z,45
2016-01-30T08:40:33.145Z,45
2016-01-30T08:41:33.099Z,50
2016-01-30T08:42:33.086Z,55
2016-01-30T08:43:33.136Z,60
2016-01-30T08:44:33.014Z,55
2016-01-30T08:45:33.001Z,55
2016-01-30T08:46:33.004Z,55
2016-01-30T08:47:32.943Z,50
2016-01-30T08:48:32.930Z,45
2016-01-30T08:49:32.919Z,40
2016-01-30T08:50:32.875Z,40
2016-01-30T08:51:32.850Z,40
2016-01-30T08:52:32.836Z,50
2016-01-30T08:53:32.793Z,50
2016-01-30T08:54:32.780Z,45
2016-01-30T08:55:32.750Z,40
2016-01-30T08:56:32.721Z,35
2016-01-30T08:57:32.707Z,45
2016-01-30T08:58:32.695Z,55
2016-01-30T08:59:32.635Z,70
2016-01-30T09:00:32.623Z,80
2016-01-30T09:01:32.626Z,70
2016-01-30T09:02:32.565Z,80
2016-01-30T09:03:32.552Z,75
2016-01-30T09:04:32.539Z,55
2016-01-30T09:05:32.590Z,75
2016-01-30T09:06:32.472Z,85
2016-01-30T09:07:32.458Z,70
2016-01-30T09:08:32.414Z,95
2016-01-30T09:09:32.417Z,100
2016-01-30T09:10:32.372Z,100
2016-01-30T09:11:32.344Z,100
2016-01-30T09:12:32.333Z,100
2016-01-30T09:13:32.312Z,90
2016-01-30T09:14:32.284Z,85
2016-01-30T09:15:32.256Z,90
2016-01-30T09:16:32.258Z,85
2016-01-30T09:17:32.214Z,110
2016-01-30T09:18:32.185Z,115
2016-01-30T09:19:32.158Z,130
2016-01-30T09:20:32.129Z,135
2016-01-30T09:21:32.100Z,155
2016-01-30T09:22:32.088Z,165
2016-01-30T09:23:32.044Z,175
2016-01-30T09:24:32.046Z,180
2016-01-30T09:25:32.004Z,180
2016-01-30T09:26:31.976Z,185
2016-01-30T09:27:31.962Z,190
2016-01-30T09:28:31.965Z,185
2016-01-30T09:29:31.907Z,180
2016-01-30T09:30:31.894Z,160
2016-01-30T09:31:31.866Z,150
2016-01-30T09:32:31.884Z,155
2016-01-30T09:33:31.825Z,160
2016-01-30T09:34:31.786Z,160
2016-01-30T09:35:31.789Z,165
2016-01-30T09:36:31.744Z,175
2016-01-30T09:37:31.716Z,175
2016-01-30T09:38:31.690Z,180
2016-01-30T09:39:31.521Z,190
2016-01-30T09:40:31.664Z,175
2016-01-30T09:41:31.620Z,175
2016-01-30T09:42:31.591Z,170
2016-01-30T09:43:31.578Z,170
2016-01-30T09:44:31.569Z,170
2016-01-30T09:45:31.525Z,155
2016-01-30T09:46:31.497Z,155
2016-01-30T09:47:31.545Z,145
2016-01-30T09:48:31.439Z,145
2016-01-30T09:49:31.425Z,135
2016-01-30T09:50:31.414Z,145
2016-01-30T09:51:31.400Z,145
2016-01-30T09:52:31.355Z,160
2016-01-30T09:53:31.344Z,145
2016-01-30T09:54:31.315Z,135
2016-01-30T09:55:31.287Z,135
2016-01-30T09:56:31.289Z,135
2016-01-30T09:57:31.232Z,135
2016-01-30T09:58:31.219Z,140
2016-01-30T09:59:31.190Z,135
2016-01-30T10:00:31.224Z,130
2016-01-30T10:01:31.133Z,130
2016-01-30T10:02:30.963Z,140
2016-01-30T10:03:30.795Z,140
2016-01-30T10:04:31.126Z,145
2016-01-30T10:05:31.035Z,145
2016-01-30T10:06:31.085Z,155
2016-01-30T10:07:30.993Z,150
2016-01-30T10:08:30.964Z,145
2016-01-30T10:09:30.951Z,155
2016-01-30T10:10:30.923Z,170
2016-01-30T10:11:30.894Z,170
2016-01-30T10:12:30.882Z,165
2016-01-30T10:13:30.869Z,170
2016-01-30T10:14:30.826Z,175
2016-01-30T10:15:30.812Z,175
2016-01-30T10:16:30.791Z,180
2016-01-30T10:17:30.857Z,195
2016-01-30T10:18:30.719Z,190
2016-01-30T10:19:30.706Z,195
2016-01-30T10:20:30.709Z,200
2016-01-30T10:21:30.648Z,200
2016-01-30T10:22:30.636Z,205
2016-01-30T10:23:30.607Z,210
2016-01-30T10:24:30.595Z,200
2016-01-30T10:25:30.598Z,190
2016-01-30T10:26:30.537Z,180
2016-01-30T10:27:30.540Z,185
2016-01-30T10:28:30.512Z,185
2016-01-30T10:29:30.468Z,175
2016-01-30T10:30:30.437Z,180
2016-01-30T10:31:30.474Z,185
2016-01-30T10:32:30.427Z,170
2016-01-30T10:33:30.351Z,165
2016-01-30T10:34:30.338Z,170
2016-01-30T10:35:30.342Z,190
2016-01-30T10:36:30.299Z,190
2016-01-30T10:37:30.286Z,195
2016-01-30T10:38:30.241Z,195
2016-01-30T10:39:30.235Z,190
2016-01-30T10:40:30.207Z,200
2016-01-30T10:41:30.163Z,205
2016-01-30T10:42:30.165Z,195
2016-01-30T10:43:30.152Z,195
2016-01-30T10:44:30.156Z,195
2016-01-30T10:45:30.086Z,195
2016-01-30T10:46:30.058Z,190
2016-01-30T10:47:30.029Z,190
2016-01-30T10:48:30.033Z,190
2016-01-30T10:49:30.019Z,180
2016-01-30T10:50:29.978Z,175
2016-01-30T10:51:29.949Z,170
2016-01-30T10:52:29.921Z,180
2016-01-30T10:53:29.892Z,165
2016-01-30T10:54:29.867Z,170
2016-01-30T10:55:29.839Z,165
2016-01-30T10:56:29.825Z,140
2016-01-30T10:57:29.781Z,135
2016-01-30T10:58:29.753Z,150
2016-01-30T10:59:29.757Z,145
2016-01-30T11:00:29.713Z,145
2016-01-30T11:01:29.701Z,135
2016-01-30T11:02:29.672Z,135
2016-01-30T11:03:29.675Z,130
2016-01-30T11:04:29.616Z,125
2016-01-30T11:05:29.590Z,140
2016-01-30T11:06:29.421Z,135
2016-01-30T11:07:29.533Z,140
2016-01-30T11:08:29.520Z,135
2016-01-30T11:09:29.508Z,140
2016-01-30T11:10:29.495Z,140
2016-01-30T11:11:29.451Z,145
2016-01-30T11:12:29.484Z,145
2016-01-30T11:13:29.425Z,140
2016-01-30T11:14:29.368Z,135
2016-01-30T11:15:29.355Z,145
2016-01-30T11:16:29.326Z,145
2016-01-30T11:17:29.316Z,140
2016-01-30T11:18:29.305Z,145
2016-01-30T11:19:29.261Z,130
2016-01-30T11:20:29.233Z,125
2016-01-30T11:21:29.204Z,115
2016-01-30T11:22:29.175Z,130
2016-01-30T11:23:29.147Z,120
2016-01-30T11:24:29.134Z,115
2016-01-30T11:25:29.105Z,140
2016-01-30T11:26:29.094Z,125
2016-01-30T11:27:29.080Z,120
2016-01-30T11:28:29.053Z,120
2016-01-30T11:29:29.025Z,110
2016-01-30T11:30:29.089Z,115
2016-01-30T11:31:28.967Z,110
2016-01-30T11:32:28.939Z,125
2016-01-30T11:33:28.927Z,115
2016-01-30T11:34:28.930Z,135
2016-01-30T11:35:28.918Z,135
2016-01-30T11:36:28.841Z,145
2016-01-30T11:37:28.815Z,145
2016-01-30T11:38:28.802Z,140
2016-01-30T11:39:28.867Z,145
2016-01-30T11:40:28.761Z,140
2016-01-30T11:41:28.767Z,145
2016-01-30T11:42:28.831Z,145
2016-01-30T11:43:28.678Z,135
2016-01-30T11:44:28.650Z,135
2016-01-30T11:45:28.620Z,145
2016-01-30T11:46:28.608Z,130
2016-01-30T11:47:28.597Z,135
2016-01-30T11:48:28.569Z,155
2016-01-30T11:49:28.540Z,130
2016-01-30T11:50:28.543Z,120
2016-01-30T11:51:28.483Z,140
2016-01-30T11:52:28.486Z,145
2016-01-30T11:53:28.426Z,140
2016-01-30T11:54:28.398Z,155
2016-01-30T11:55:28.385Z,150
2016-01-30T11:56:28.374Z,150
2016-01-30T11:57:28.346Z,140
2016-01-30T11:58:28.332Z,150
2016-01-30T11:59:28.288Z,150
2016-01-30T12:00:28.250Z,150
2016-01-30T12:01:28.222Z,145
2016-01-30T12:02:28.178Z,135
2016-01-30T12:03:28.135Z,130
2016-01-30T12:04:28.092Z,150
2016-01-30T12:05:28.057Z,140
2016-01-30T12:06:28.039Z,150
2016-01-30T12:07:28.005Z,140
2016-01-30T12:08:27.971Z,130
2016-01-30T12:09:27.937Z,130
2016-01-30T12:10:27.937Z,110
2016-01-30T12:11:27.892Z,105
2016-01-30T12:12:27.876Z,115
2016-01-30T12:13:27.674Z,135
2016-01-30T12:14:27.816Z,150
2016-01-30T12:15:27.772Z,140
2016-01-30T12:16:27.758Z,135
2016-01-30T12:17:28.004Z,115
2016-01-30T12:18:27.724Z,150
2016-01-30T12:19:27.679Z,145
2016-01-30T12:20:27.668Z,150
2016-01-30T12:21:27.654Z,125
2016-01-30T12:22:27.609Z,130
2016-01-30T12:23:27.580Z,140
2016-01-30T12:24:27.553Z,140
2016-01-30T12:25:27.555Z,110
2016-01-30T12:26:27.512Z,110
2016-01-30T12:27:27.483Z,105
2016-01-30T12:28:27.455Z,100
2016-01-30T12:29:27.442Z,125
2016-01-30T12:30:27.413Z,120
2016-01-30T12:31:27.385Z,95
2016-01-30T12:32:27.388Z,125
2016-01-30T12:33:27.359Z,120
2016-01-30T12:34:27.300Z,115
2016-01-30T12:35:27.288Z,120
2016-01-30T12:36:27.258Z,105
2016-01-30T12:37:27.246Z,100
2016-01-30T12:38:27.218Z,115
2016-01-30T12:39:27.189Z,105
2016-01-30T12:40:27.161Z,105
2016-01-30T12:41:27.148Z,115
2016-01-30T12:42:27.135Z,120
2016-01-30T12:43:27.089Z,130
2016-01-30T12:44:27.061Z,115
2016-01-30T12:45:27.032Z,120
2016-01-30T12:46:26.848Z,105
2016-01-30T12:47:27.006Z,110
2016-01-30T12:48:27.064Z,90
2016-01-30T12:49:26.942Z,100
2016-01-30T12:50:26.914Z,85
2016-01-30T12:51:26.885Z,90
2016-01-30T12:52:26.873Z,85
2016-01-30T12:53:26.844Z,75
2016-01-30T12:54:26.816Z,55
2016-01-30T12:55:26.803Z,65
2016-01-30T12:56:26.790Z,70
2016-01-30T12:57:26.777Z,70
2016-01-30T12:58:26.735Z,70
2016-01-30T12:59:26.691Z,80
2016-01-30T13:00:26.678Z,75
2016-01-30T13:01:26.650Z,70
2016-01-30T13:02:26.637Z,70
2016-01-30T13:03:26.608Z,70
2016-01-30T13:04:25.830Z,70
2016-01-30T13:05:26.551Z,60
2016-01-30T13:06:26.525Z,70
2016-01-30T13:07:26.512Z,65
2016-01-30T13:08:26.484Z,70
2016-01-30T13:09:26.441Z,75
2016-01-30T13:10:26.429Z,65
2016-01-30T13:11:26.399Z,80
2016-01-30T13:12:26.387Z,80
2016-01-30T13:13:26.392Z,80
2016-01-30T13:14:26.348Z,65
2016-01-30T13:15:26.304Z,70
2016-01-30T13:16:26.290Z,80
2016-01-30T13:17:26.435Z,65
2016-01-30T13:18:26.235Z,90
2016-01-30T13:19:26.220Z,80
2016-01-30T13:20:26.192Z,90
2016-01-30T13:21:26.148Z,90
2016-01-30T13:22:26.135Z,55
2016-01-30T13:23:26.107Z,55
2016-01-30T13:24:26.078Z,50
2016-01-30T13:25:26.065Z,45
2016-01-30T13:26:26.037Z,60
2016-01-30T13:27:26.024Z,65
2016-01-30T13:28:26.015Z,70
2016-01-30T13:29:25.814Z,75
2016-01-30T13:30:25.926Z,70
2016-01-30T13:31:25.898Z,60
2016-01-30T13:32:25.884Z,65
2016-01-30T13:33:25.715Z,60
2016-01-30T13:34:25.843Z,50
2016-01-30T13:35:25.814Z,55
2016-01-30T13:36:25.787Z,70
2016-01-30T13:37:25.758Z,50
2016-01-30T13:38:25.730Z,55
2016-01-30T13:39:25.733Z,60
2016-01-30T13:40:25.673Z,50
2016-01-30T13:41:25.660Z,50
2016-01-30T13:42:25.647Z,85
2016-01-30T13:43:25.603Z,75
2016-01-30T13:44:25.574Z,70
2016-01-30T13:45:25.595Z,90
2016-01-30T13:46:25.566Z,80
2016-01-30T13:47:25.506Z,80
2016-01-30T13:48:25.493Z,70
2016-01-30T13:49:25.450Z,70
2016-01-30T13:50:25.454Z,65
2016-01-30T13:51:25.426Z,55
2016-01-30T13:52:25.413Z,50
2016-01-30T13:53:25.369Z,50
2016-01-30T13:54:25.325Z,55
2016-01-30T13:55:25.309Z,70
2016-01-30T13:56:25.296Z,80
2016-01-30T13:57:25.284Z,90
2016-01-30T13:58:25.239Z,85
2016-01-30T13:59:25.039Z,95
2016-01-30T14:00:25.183Z,95
2016-01-30T14:01:25.155Z,90
2016-01-30T14:02:25.126Z,90
2016-01-30T14:03:24.973Z,80
2016-01-30T14:04:25.131Z,75
2016-01-30T14:05:25.056Z,70
2016-01-30T14:06:25.027Z,70
2016-01-30T14:07:25.014Z,70
2016-01-30T14:08:25.002Z,65
2016-01-30T14:09:24.959Z,75
2016-01-30T14:10:24.929Z,80
2016-01-30T14:11:24.763Z,85
2016-01-30T14:12:24.891Z,90
2016-01-30T14:13:24.862Z,90
2016-01-30T14:14:24.834Z,95
2016-01-30T14:15:24.790Z,90
2016-01-30T14:16:24.793Z,90
2016-01-30T14:17:24.753Z,85
2016-01-30T14:18:24.772Z,80
2016-01-30T14:19:24.698Z,75
2016-01-30T14:20:24.677Z,75
2016-01-30T14:21:24.648Z,75
2016-01-30T14:22:24.620Z,80
2016-01-30T14:23:24.623Z,80