createdAt,value
2019-03-24T00:03:43.653Z,24.67
2019-03-24T00:09:02.321Z,32.10
2019-03-24T00:14:20.878Z,20.50
2019-03-24T00:19:39.513Z,25.93
2019-03-24T00:24:58.075Z,25.40
2019-03-24T00:30:16.725Z,19.37
2019-03-24T00:35:35.341Z,24.63
2019-03-24T00:40:53.974Z,30.97
2019-03-24T00:46:12.886Z,26.80
2019-03-24T00:51:31.533Z,36.40
2019-03-24T00:56:50.105Z,35.87
2019-03-24T01:02:08.747Z,31.10
2019-03-24T01:07:27.369Z,36.40
2019-03-24T01:12:45.985Z,32.70
2019-03-24T01:18:04.599Z,31.93
2019-03-24T01:23:23.160Z,30.20
2019-03-24T01:28:41.721Z,34.17
2019-03-24T01:34:00.344Z,32.20
2019-03-24T01:39:19.061Z,42.70
2019-03-24T01:44:37.672Z,41.40
2019-03-24T01:49:56.315Z,40.20
2019-03-24T01:55:14.950Z,42.55
2019-03-24T02:00:35.431Z,48.80
2019-03-24T02:05:54.002Z,45.53
2019-03-24T02:11:12.641Z,45.70
2019-03-24T02:16:31.280Z,40.90
2019-03-24T02:21:49.840Z,52.77
2019-03-24T02:27:08.488Z,47.37
2019-03-24T02:32:27.131Z,43.33
2019-03-24T02:37:45.764Z,42.90
2019-03-24T02:43:04.641Z,58.83
2019-03-24T02:48:23.216Z,52.07
2019-03-24T02:53:41.839Z,41.77
2019-03-24T02:59:00.452Z,51.70
2019-03-24T03:04:19.126Z,46.90
2019-03-24T03:09:37.754Z,34.97
2019-03-24T03:14:56.401Z,37.13
2019-03-24T03:20:15.131Z,46.58
2019-03-24T03:25:33.677Z,45.80
2019-03-24T03:30:52.307Z,43.47
2019-03-24T03:36:10.928Z,39.83
2019-03-24T03:41:29.668Z,44.73
2019-03-24T03:46:52.864Z,37.37
2019-03-24T03:52:08.663Z,34.47
2019-03-24T03:57:27.316Z,44.33
2019-03-24T04:02:45.970Z,40.73
2019-03-24T04:08:04.991Z,30.27
2019-03-24T04:13:23.623Z,27.03
2019-03-24T04:18:42.206Z,18.57
2019-03-24T04:24:00.747Z,29.80
2019-03-24T04:29:19.331Z,29.17
2019-03-24T04:34:38.246Z,24.00
2019-03-24T04:39:56.794Z,16.93
2019-03-24T04:45:15.445Z,21.47
2019-03-24T04:50:34.010Z,23.33
2019-03-24T04:55:52.622Z,27.77
2019-03-24T05:01:11.146Z,11.17
2019-03-24T05:06:30.690Z,27.63
2019-03-24T05:11:49.250Z,14.10
2019-03-24T05:17:07.855Z,21.67
2019-03-24T05:22:26.427Z,15.50
2019-03-24T05:27:44.975Z,22.47
2019-03-24T05:33:03.610Z,25.40
2019-03-24T05:38:22.173Z,19.77
2019-03-24T05:43:40.798Z,24.07
2019-03-24T05:49:01.273Z,18.90
2019-03-24T05:54:19.990Z,14.83
2019-03-24T05:59:38.791Z,22.87
2019-03-24T06:04:57.358Z,22.63
2019-03-24T06:10:15.977Z,23.55
2019-03-24T06:15:34.592Z,19.57
2019-03-24T06:20:53.342Z,21.93
2019-03-24T06:26:11.910Z,21.57
2019-03-24T06:31:30.452Z,16.63
2019-03-24T06:36:49.019Z,16.37
2019-03-24T06:42:07.572Z,23.53
2019-03-24T06:47:26.130Z,17.57
2019-03-24T06:52:44.948Z,21.97
2019-03-24T06:58:03.514Z,22.27
2019-03-24T07:03:22.458Z,19.37
2019-03-24T07:08:41.036Z,19.77
2019-03-24T07:13:59.666Z,16.73
2019-03-24T07:19:18.167Z,26.00
2019-03-24T07:24:36.959Z,16.60
2019-03-24T07:29:55.450Z,27.67
2019-03-24T07:35:14.160Z,27.02
2019-03-24T07:40:32.738Z,25.27
2019-03-24T07:45:51.322Z,23.92
2019-03-24T07:51:10.211Z,23.17
2019-03-24T07:56:28.835Z,22.20
2019-03-24T08:01:47.410Z,22.07
2019-03-24T08:07:06.086Z,22.47
2019-03-24T08:12:24.653Z,22.53
2019-03-24T08:17:43.196Z,22.03
2019-03-24T08:23:01.672Z,23.47
2019-03-24T08:28:20.212Z,18.63
2019-03-24T08:33:38.823Z,25.40
2019-03-24T08:38:57.475Z,21.87
2019-03-24T08:44:16.108Z,26.07
2019-03-24T08:49:34.665Z,27.50
2019-03-24T08:54:53.346Z,29.63
2019-03-24T09:00:11.947Z,29.70
2019-03-24T09:05:30.792Z,23.60
2019-03-24T09:10:49.406Z,39.73
2019-03-24T09:16:08.094Z,27.87
2019-03-24T09:21:26.732Z,34.13
2019-03-24T09:26:45.336Z,24.63
2019-03-24T09:32:04.114Z,33.73
2019-03-24T09:37:22.751Z,31.20
2019-03-24T09:42:41.230Z,34.37
2019-03-24T09:48:00.455Z,27.73
2019-03-24T09:53:19.155Z,37.17
2019-03-24T09:58:37.760Z,26.90
2019-03-24T10:03:56.446Z,26.00
2019-03-24T10:09:15.104Z,30.53
2019-03-24T10:14:33.815Z,30.10
2019-03-24T10:19:52.290Z,28.53
2019-03-24T10:25:10.904Z,32.00
2019-03-24T10:30:29.454Z,31.67
2019-03-24T10:35:48.010Z,24.87
2019-03-24T10:41:06.618Z,34.97
2019-03-24T10:46:25.134Z,26.37
2019-03-24T10:51:43.695Z,26.13
2019-03-24T10:57:02.246Z,24.93
2019-03-24T11:02:20.885Z,18.50
2019-03-24T11:07:39.437Z,23.40
2019-03-24T11:12:58.412Z,23.10
2019-03-24T11:18:17.299Z,17.53
2019-03-24T11:23:35.858Z,13.47
2019-03-24T11:28:54.479Z,14.70
2019-03-24T11:34:12.963Z,14.80
2019-03-24T11:39:31.515Z,16.25
2019-03-24T11:44:50.059Z,21.03
2019-03-24T11:50:09.927Z,17.20
2019-03-24T11:55:28.569Z,20.87
2019-03-24T12:00:47.187Z,27.13
2019-03-24T12:06:13.970Z,18.57
2019-03-24T12:11:26.074Z,19.13
2019-03-24T12:16:44.696Z,20.67
2019-03-24T12:22:03.325Z,18.00
2019-03-24T12:27:21.807Z,16.70
2019-03-24T12:32:40.737Z,19.00
2019-03-24T12:37:59.358Z,14.67
2019-03-24T12:43:19.763Z,13.60
2019-03-24T12:48:38.120Z,19.00
2019-03-24T12:53:56.683Z,22.07
2019-03-24T12:59:15.164Z,12.97
2019-03-24T13:04:34.106Z,12.43
2019-03-24T13:09:52.767Z,4.90
2019-03-24T13:15:11.746Z,8.90
2019-03-24T13:20:38.183Z,10.60
2019-03-24T13:25:51.197Z,8.33
2019-03-24T13:31:09.907Z,6.73
2019-03-24T13:36:28.402Z,9.60
2019-03-24T13:41:47.016Z,10.50
2019-03-24T13:47:05.709Z,10.60
2019-03-24T13:52:25.050Z,6.13
2019-03-24T13:57:43.737Z,9.57
2019-03-24T14:03:02.473Z,11.90
2019-03-24T14:08:21.160Z,5.17
2019-03-24T14:13:39.767Z,5.53
2019-03-24T14:18:58.486Z,9.23
2019-03-24T14:24:20.161Z,9.13
2019-03-24T14:29:38.772Z,8.60
2019-03-24T14:34:57.380Z,7.60
2019-03-24T15:03:33.691Z,6.03
2019-03-24T15:55:46.685Z,10.40
2019-03-24T16:01:05.319Z,11.60
2019-03-24T16:06:23.957Z,7.50
2019-03-24T16:11:42.499Z,5.17
2019-03-24T16:17:01.421Z,13.40
2019-03-24T16:22:20.136Z,19.83
2019-03-24T16:27:38.779Z,8.57
2019-03-24T16:32:57.369Z,13.77
2019-03-24T16:38:15.916Z,8.83
2019-03-24T16:43:34.527Z,7.67
2019-03-24T16:48:53.133Z,5.03
2019-03-24T16:54:11.968Z,7.77
2019-03-24T16:59:30.796Z,5.78
2019-03-24T17:04:49.471Z,11.13
2019-03-24T17:10:08.403Z,10.00
2019-03-24T17:15:27.021Z,13.90
2019-03-24T17:20:45.511Z,10.30
2019-03-24T17:26:04.187Z,11.63
2019-03-24T17:31:23.894Z,10.50
2019-03-24T17:36:42.379Z,11.57
2019-03-24T17:42:01.273Z,9.07
2019-03-24T17:47:19.907Z,12.20
2019-03-24T17:52:38.734Z,7.75
2019-03-24T17:57:57.296Z,11.03
2019-03-24T18:03:16.043Z,12.40
2019-03-24T18:08:34.677Z,11.57
2019-03-24T18:13:53.233Z,12.80
2019-03-24T18:19:11.785Z,16.13
2019-03-24T18:24:30.277Z,13.40
2019-03-24T18:29:48.920Z,12.33
2019-03-24T18:35:08.741Z,13.90
2019-03-24T18:40:27.451Z,10.27
2019-03-24T18:45:47.870Z,11.47
2019-03-24T18:51:06.490Z,10.50
2019-03-24T18:56:25.144Z,14.90
2019-03-24T19:01:43.759Z,13.67
2019-03-24T19:07:03.854Z,13.93
2019-03-24T19:12:22.471Z,7.92
2019-03-24T19:17:41.279Z,7.37
2019-03-24T19:22:59.929Z,8.70
2019-03-24T19:28:18.576Z,11.83
2019-03-24T19:33:37.302Z,12.67
2019-03-24T19:38:55.942Z,7.30
2019-03-24T19:44:15.455Z,6.47
2019-03-24T19:49:34.000Z,11.83
2019-03-24T19:54:52.577Z,8.15
2019-03-24T20:00:12.179Z,10.38
2019-03-24T20:05:30.837Z,14.60
2019-03-24T20:10:54.372Z,13.53
2019-03-24T20:16:13.256Z,13.63
2019-03-24T20:21:33.543Z,13.30
2019-03-24T20:26:52.283Z,14.43
2019-03-24T20:32:12.685Z,13.70
2019-03-24T20:37:31.418Z,10.13
2019-03-24T20:42:50.247Z,11.87
2019-03-24T20:48:08.885Z,8.93
2019-03-24T20:53:27.514Z,7.60
2019-03-24T20:58:46.140Z,13.43
2019-03-24T21:04:04.812Z,8.77
2019-03-24T21:09:23.851Z,9.27
2019-03-24T21:14:42.534Z,10.77
2019-03-24T21:20:01.266Z,8.97
2019-03-24T21:25:19.889Z,13.83
2019-03-24T21:30:40.009Z,7.70
2019-03-24T21:35:58.537Z,11.47
2019-03-24T21:41:18.778Z,15.90
2019-03-24T21:46:37.330Z,13.55
2019-03-24T21:51:55.945Z,17.07
2019-03-24T21:57:14.560Z,19.77
2019-03-24T22:02:33.119Z,14.53
2019-03-24T22:07:51.746Z,17.93
2019-03-24T22:13:10.371Z,14.67
2019-03-24T22:18:28.908Z,20.40
2019-03-24T22:23:52.171Z,13.32
2019-03-24T22:29:07.670Z,15.63
2019-03-24T22:34:26.236Z,14.07
2019-03-24T22:39:44.833Z,8.83
2019-03-24T22:45:03.554Z,13.10
2019-03-24T22:50:22.119Z,13.67
2019-03-24T22:55:40.747Z,12.57
2019-03-24T23:00:59.437Z,10.27
2019-03-24T23:06:18.056Z,9.40
2019-03-24T23:11:36.600Z,14.93
2019-03-24T23:16:55.157Z,19.23
2019-03-24T23:22:13.648Z,16.90
2019-03-24T23:27:32.262Z,16.03
2019-03-24T23:32:50.904Z,14.50
2019-03-24T23:38:09.447Z,7.07
2019-03-24T23:43:28.364Z,9.67
2019-03-24T23:48:46.844Z,13.60
2019-03-24T23:54:05.466Z,6.93
2019-03-24T23:59:24.093Z,19.53
