createdAt,value
2019-02-28T00:05:19.673Z,44.45
2019-02-28T00:07:50.556Z,44.58
2019-02-28T00:10:32.562Z,44.17
2019-02-28T00:13:16.214Z,43.58
2019-02-28T00:15:46.926Z,44.34
2019-02-28T00:18:17.529Z,43.61
2019-02-28T00:21:05.790Z,43.54
2019-02-28T00:23:35.512Z,43.49
2019-02-28T00:26:25.318Z,43.33
2019-02-28T00:29:10.902Z,43.11
2019-02-28T00:31:41.507Z,43.54
2019-02-28T00:34:12.215Z,43.84
2019-02-28T00:36:44.457Z,43.49
2019-02-28T00:39:31.381Z,43.86
2019-02-28T00:42:18.378Z,43.78
2019-02-28T00:45:43.175Z,44.73
2019-02-28T00:48:21.735Z,44.44
2019-02-28T00:51:04.367Z,44.41
2019-02-28T00:53:37.397Z,45.33
2019-02-28T00:56:13.239Z,44.88
2019-02-28T01:01:57.401Z,44.92
2019-02-28T01:04:29.943Z,45.82
2019-02-28T01:07:06.024Z,45.38
2019-02-28T01:09:36.855Z,45.29
2019-02-28T01:12:24.214Z,45.81
2019-02-28T01:15:13.801Z,45.08
2019-02-28T01:20:50.035Z,45.74
2019-02-28T01:24:00.702Z,45.33
2019-02-28T01:26:35.292Z,45.32
2019-02-28T01:32:09.278Z,46.20
2019-02-28T01:34:39.897Z,46.20
2019-02-28T01:37:21.991Z,46.44
2019-02-28T01:40:07.912Z,46.86
2019-02-28T01:42:38.537Z,46.11
2019-02-28T01:45:09.941Z,46.01
2019-02-28T01:47:51.911Z,46.15
2019-02-28T01:50:29.625Z,45.83
2019-02-28T01:55:53.220Z,46.94
2019-02-28T01:59:04.858Z,47.06
2019-02-28T02:04:58.511Z,46.98
2019-02-28T02:08:07.457Z,47.13
2019-02-28T02:10:54.879Z,47.41
2019-02-28T02:13:22.331Z,47.60
2019-02-28T02:15:53.080Z,47.75
2019-02-28T02:19:03.258Z,47.53
2019-02-28T02:24:51.591Z,47.44
2019-02-28T02:27:41.341Z,47.79
2019-02-28T02:30:16.564Z,48.00
2019-02-28T02:33:13.517Z,47.53
2019-02-28T02:35:49.439Z,47.94
2019-02-28T02:41:20.863Z,47.47
2019-02-28T02:46:55.953Z,46.84
2019-02-28T02:49:45.074Z,46.48
2019-02-28T02:52:36.931Z,46.13
2019-02-28T02:55:07.935Z,46.86
2019-02-28T02:57:58.065Z,46.88
2019-02-28T03:00:28.681Z,46.42
2019-02-28T03:02:59.301Z,46.53
2019-02-28T03:05:41.283Z,46.64
2019-02-28T03:08:23.437Z,46.78
2019-02-28T03:10:54.015Z,46.76
2019-02-28T03:13:25.266Z,46.56
2019-02-28T03:16:06.958Z,47.40
2019-02-28T03:18:56.907Z,47.11
2019-02-28T03:21:22.308Z,46.67
2019-02-28T03:23:53.304Z,46.50
2019-02-28T03:26:41.415Z,46.98
2019-02-28T03:29:08.980Z,47.27
2019-02-28T03:31:59.943Z,46.64
2019-02-28T03:37:19.128Z,46.92
2019-02-28T03:40:05.305Z,46.69
2019-02-28T03:42:55.395Z,46.53
2019-02-28T03:45:33.832Z,46.73
2019-02-28T03:48:03.768Z,46.79
2019-02-28T03:50:35.987Z,46.63
2019-02-28T03:53:20.112Z,46.59
2019-02-28T03:55:51.378Z,47.20
2019-02-28T03:58:22.049Z,46.79
2019-02-28T04:01:08.949Z,47.06
2019-02-28T04:03:55.391Z,47.03
2019-02-28T04:06:26.087Z,47.16
2019-02-28T04:09:17.146Z,47.91
2019-02-28T04:11:47.763Z,48.42
2019-02-28T04:14:18.744Z,48.70
2019-02-28T04:17:02.386Z,49.10
2019-02-28T04:25:42.730Z,49.34
2019-02-28T04:28:17.318Z,50.00
2019-02-28T04:31:04.790Z,49.76
2019-02-28T04:33:38.873Z,49.88
2019-02-28T04:36:26.807Z,50.44
2019-02-28T04:39:22.813Z,51.08
2019-02-28T04:45:23.330Z,51.74
2019-02-28T04:47:59.393Z,52.05
2019-02-28T04:50:32.270Z,52.02
2019-02-28T04:53:23.445Z,51.77
2019-02-28T04:55:54.065Z,51.77
2019-02-28T04:58:36.680Z,51.36
2019-02-28T05:01:19.663Z,51.63
2019-02-28T05:03:50.290Z,51.42
2019-02-28T05:06:34.157Z,50.93
2019-02-28T05:09:17.043Z,51.40
2019-02-28T05:11:49.830Z,51.40
2019-02-28T05:14:23.635Z,51.62
2019-02-28T05:17:12.324Z,51.34
2019-02-28T05:20:02.079Z,51.92
2019-02-28T05:22:37.170Z,52.44
2019-02-28T05:25:26.970Z,51.90
2019-02-28T05:27:59.186Z,52.05
2019-02-28T05:30:41.708Z,52.08
2019-02-28T05:33:13.881Z,52.67
2019-02-28T05:35:44.462Z,52.69
2019-02-28T05:38:26.919Z,53.19
2019-02-28T05:44:11.739Z,52.96
2019-02-28T05:46:43.099Z,52.01
2019-02-28T05:49:26.237Z,51.75
2019-02-28T05:52:08.721Z,51.94
2019-02-28T05:54:39.362Z,51.73
2019-02-28T05:57:09.977Z,51.96
2019-02-28T05:59:52.106Z,52.09
2019-02-28T06:02:36.067Z,52.13
2019-02-28T06:05:26.051Z,52.14
2019-02-28T06:08:18.100Z,52.30
2019-02-28T06:14:27.557Z,53.04
2019-02-28T06:17:07.322Z,52.95
2019-02-28T06:20:16.318Z,53.31
2019-02-28T06:22:54.260Z,53.55
2019-02-28T06:28:46.342Z,53.72
2019-02-28T06:34:42.245Z,53.53
2019-02-28T06:37:23.961Z,53.33
2019-02-28T06:43:10.573Z,52.99
2019-02-28T06:52:12.139Z,53.32
2019-02-28T06:54:44.848Z,53.17
2019-02-28T06:57:16.703Z,52.95
2019-02-28T07:02:50.041Z,52.21
2019-02-28T07:05:30.377Z,51.98
2019-02-28T07:08:00.988Z,52.06
2019-02-28T07:11:02.112Z,52.42
2019-02-28T07:13:51.506Z,52.12
2019-02-28T07:16:22.269Z,52.21
2019-02-28T07:19:06.108Z,52.09
2019-02-28T07:21:48.226Z,52.06
2019-02-28T07:24:18.928Z,51.71
2019-02-28T07:26:52.187Z,51.46
2019-02-28T07:29:38.077Z,51.58
2019-02-28T07:32:08.766Z,51.29
2019-02-28T07:34:39.863Z,50.99
2019-02-28T07:37:12.066Z,51.26
2019-02-28T07:40:01.733Z,50.93
2019-02-28T07:46:07.763Z,50.21
2019-02-28T07:51:18.374Z,51.20
2019-02-28T07:54:27.673Z,50.68
2019-02-28T07:57:17.963Z,50.79
2019-02-28T08:00:29.517Z,51.01
2019-02-28T08:03:00.213Z,50.19
2019-02-28T08:05:33.252Z,50.37
2019-02-28T08:08:15.337Z,50.38
2019-02-28T08:10:47.918Z,50.43
2019-02-28T08:16:45.951Z,50.66
2019-02-28T08:19:16.914Z,50.99
2019-02-28T08:21:58.631Z,51.37
2019-02-28T08:24:41.496Z,51.43
2019-02-28T08:27:12.136Z,50.71
2019-02-28T08:32:42.537Z,50.87
2019-02-28T08:35:12.902Z,50.86
2019-02-28T08:41:06.453Z,50.75
2019-02-28T08:44:04.279Z,50.68
2019-02-28T08:46:35.344Z,50.47
2019-02-28T08:49:08.853Z,51.07
2019-02-28T08:51:52.738Z,51.48
2019-02-28T08:54:42.435Z,51.03
2019-02-28T08:57:25.684Z,50.92
2019-02-28T09:00:01.331Z,51.03
2019-02-28T09:05:53.592Z,50.99
2019-02-28T09:09:04.746Z,50.26
2019-02-28T09:11:37.389Z,50.31
2019-02-28T09:14:10.427Z,50.24
2019-02-28T09:17:07.098Z,50.18
2019-02-28T09:19:44.382Z,50.15
2019-02-28T09:22:15.334Z,49.81
2019-02-28T09:24:58.868Z,49.58
2019-02-28T11:46:05.061Z,38.77
2019-02-28T11:48:51.015Z,39.05
2019-02-28T11:51:43.038Z,38.46
2019-02-28T11:54:14.221Z,39.33
2019-02-28T11:57:16.481Z,39.84
2019-02-28T11:59:47.422Z,39.63
2019-02-28T12:02:20.154Z,40.87
2019-02-28T12:05:03.278Z,41.10
2019-02-28T12:10:47.253Z,41.34
2019-02-28T12:13:19.637Z,41.68
2019-02-28T12:19:12.538Z,42.61
2019-02-28T12:21:50.129Z,42.01
2019-02-28T12:27:13.377Z,42.33
2019-02-28T12:29:45.695Z,43.41
2019-02-28T12:32:43.525Z,44.10
2019-02-28T12:35:24.734Z,43.81
2019-02-28T12:41:04.368Z,45.00
2019-02-28T12:43:35.006Z,45.09
2019-02-28T12:49:10.938Z,45.82
2019-02-28T12:52:03.916Z,46.38
2019-02-28T12:54:34.537Z,46.34
2019-02-28T12:57:05.139Z,47.60
2019-02-28T12:59:35.748Z,47.38
2019-02-28T13:04:59.610Z,48.11
2019-02-28T13:08:00.424Z,47.97
2019-02-28T13:10:44.226Z,48.36
2019-02-28T13:13:14.905Z,48.53
2019-02-28T13:16:05.563Z,48.12
2019-02-28T13:18:55.274Z,48.32
2019-02-28T13:24:09.827Z,48.91
2019-02-28T13:27:09.812Z,48.53
2019-02-28T13:29:45.434Z,48.53
2019-02-28T13:32:38.279Z,48.09
2019-02-28T13:35:53.895Z,47.43
2019-02-28T13:38:24.695Z,47.38
2019-02-28T13:41:07.293Z,47.64
2019-02-28T13:43:49.696Z,47.52
2019-02-28T13:46:53.000Z,47.69
2019-02-28T13:49:58.597Z,47.46
2019-02-28T13:52:52.209Z,47.99
2019-02-28T13:55:52.970Z,48.21
2019-02-28T13:58:29.392Z,47.96
2019-02-28T14:01:00.431Z,47.40
2019-02-28T14:03:45.993Z,48.30
2019-02-28T14:06:19.674Z,47.95
2019-02-28T14:12:22.908Z,47.86
2019-02-28T14:17:47.900Z,48.98
2019-02-28T14:20:13.948Z,48.81
2019-02-28T14:29:07.010Z,50.07
2019-02-28T14:37:51.932Z,50.98
2019-02-28T14:40:43.569Z,50.79
2019-02-28T14:46:41.148Z,51.04
2019-02-28T14:49:43.915Z,50.76
2019-02-28T14:52:14.665Z,50.90
2019-02-28T14:55:07.132Z,50.90
2019-02-28T14:57:39.510Z,50.66
2019-02-28T15:00:48.509Z,51.05
2019-02-28T15:03:57.269Z,50.79
2019-02-28T15:09:36.677Z,50.89
2019-02-28T15:12:45.422Z,50.81
2019-02-28T15:15:18.909Z,50.82
2019-02-28T15:18:17.318Z,48.39
2019-02-28T15:24:11.595Z,48.12
2019-02-28T15:33:56.869Z,49.69
2019-02-28T15:46:20.139Z,50.62
2019-02-28T15:54:37.250Z,51.86
2019-02-28T15:57:19.330Z,51.85
2019-02-28T16:00:01.368Z,52.47
2019-02-28T16:02:52.354Z,52.55
2019-02-28T16:05:44.719Z,53.06
2019-02-28T16:08:16.007Z,53.00
2019-02-28T16:14:22.397Z,54.09
2019-02-28T16:17:12.432Z,53.51
2019-02-28T16:20:04.123Z,53.88
2019-02-28T16:26:00.025Z,53.27
2019-02-28T16:28:51.624Z,53.40
2019-02-28T16:31:22.782Z,52.83
2019-02-28T16:34:45.588Z,51.29
2019-02-28T16:37:43.172Z,51.24
2019-02-28T16:40:26.887Z,51.61
2019-02-28T16:43:03.103Z,51.85
2019-02-28T16:45:40.954Z,52.16
2019-02-28T16:48:33.485Z,52.35
2019-02-28T16:51:13.334Z,52.79
2019-02-28T16:54:33.426Z,52.82
2019-02-28T17:00:39.470Z,53.53
2019-02-28T17:03:15.916Z,54.66
2019-02-28T17:15:23.194Z,56.14
2019-02-28T17:18:01.770Z,56.51
2019-02-28T17:23:46.449Z,57.19
2019-02-28T17:32:55.119Z,58.60
2019-02-28T17:35:26.512Z,59.29
2019-02-28T17:38:11.753Z,59.97
2019-02-28T17:44:01.568Z,61.79
2019-02-28T17:47:02.141Z,61.89
2019-02-28T17:50:12.961Z,62.01
2019-02-28T17:53:22.136Z,63.68
2019-02-28T17:56:23.030Z,63.63
2019-02-28T17:59:39.007Z,63.61
2019-02-28T18:05:53.125Z,65.70
2019-02-28T18:12:02.327Z,65.96
2019-02-28T18:15:00.032Z,66.79
2019-02-28T18:18:15.698Z,67.00
2019-02-28T18:21:46.103Z,67.14
2019-02-28T18:24:55.911Z,67.44
2019-02-28T18:28:05.216Z,68.35
2019-02-28T18:31:19.064Z,68.31
2019-02-28T18:34:21.441Z,68.04
2019-02-28T18:37:24.535Z,69.77
2019-02-28T18:43:03.710Z,69.63
2019-02-28T18:45:49.500Z,70.55
2019-02-28T18:49:00.365Z,70.20
2019-02-28T19:00:37.524Z,71.17
2019-02-28T19:03:27.944Z,73.17
2019-02-28T19:06:18.520Z,73.11
2019-02-28T19:08:52.841Z,72.48
2019-02-28T19:23:40.099Z,75.03
2019-02-28T19:26:14.642Z,74.92
2019-02-28T19:29:23.358Z,75.32
2019-02-28T19:35:19.573Z,75.33
2019-02-28T19:42:21.752Z,73.58
2019-02-28T19:50:29.602Z,71.29
2019-02-28T19:53:22.741Z,70.69
2019-02-28T19:56:15.140Z,70.11
2019-02-28T19:58:59.005Z,69.28
2019-02-28T20:01:45.442Z,68.12
2019-02-28T20:04:36.151Z,67.90
2019-02-28T20:16:38.603Z,66.20
2019-02-28T20:23:12.308Z,65.79
2019-02-28T20:26:04.234Z,66.10
2019-02-28T20:28:59.651Z,66.85
2019-02-28T20:34:46.735Z,66.12
2019-02-28T20:40:31.476Z,66.57
2019-02-28T20:43:25.331Z,67.53
2019-02-28T20:46:31.872Z,67.37
2019-02-28T20:49:16.810Z,67.34
2019-02-28T20:58:16.022Z,67.38
2019-02-28T21:00:52.989Z,67.21
2019-02-28T21:03:44.575Z,67.30
2019-02-28T21:09:44.775Z,67.42
2019-02-28T21:12:27.734Z,67.79
2019-02-28T21:23:45.569Z,67.46
2019-02-28T21:26:28.314Z,67.33
2019-02-28T21:29:23.099Z,67.23
2019-02-28T21:31:58.623Z,67.59
2019-02-28T21:34:53.341Z,67.69
2019-02-28T21:38:02.414Z,68.12
2019-02-28T21:40:48.400Z,67.98
2019-02-28T21:43:28.431Z,68.22
2019-02-28T21:46:12.314Z,68.25
2019-02-28T21:49:20.803Z,68.18
2019-02-28T21:52:14.509Z,67.91
2019-02-28T21:58:01.905Z,68.32
2019-02-28T22:01:23.980Z,68.33
2019-02-28T22:07:14.715Z,68.87
2019-02-28T22:10:19.995Z,69.46
2019-02-28T22:13:10.377Z,69.69
2019-02-28T22:16:04.181Z,70.24
2019-02-28T22:21:56.006Z,70.40
2019-02-28T22:31:29.713Z,70.59
2019-02-28T22:34:08.295Z,70.40
2019-02-28T22:37:01.931Z,71.03
2019-02-28T22:39:32.557Z,71.25
2019-02-28T22:42:42.080Z,72.12
2019-02-28T22:45:12.831Z,72.52
2019-02-28T22:47:46.414Z,72.90
2019-02-28T22:50:31.155Z,72.93
2019-02-28T22:53:13.180Z,73.25
2019-02-28T22:55:43.971Z,73.30
2019-02-28T22:58:14.732Z,73.82
2019-02-28T23:01:15.728Z,73.95
2019-02-28T23:03:46.341Z,73.97
2019-02-28T23:06:17.911Z,73.89
2019-02-28T23:09:00.517Z,73.47
2019-02-28T23:11:32.657Z,73.34
2019-02-28T23:14:03.262Z,73.46
2019-02-28T23:17:05.285Z,73.31
2019-02-28T23:19:30.991Z,73.61
2019-02-28T23:22:01.552Z,73.72
2019-02-28T23:24:46.927Z,73.94
2019-02-28T23:30:53.575Z,74.62
2019-02-28T23:33:24.259Z,75.08
2019-02-28T23:35:54.876Z,75.21
2019-02-28T23:38:37.465Z,75.41
2019-02-28T23:41:20.148Z,75.41
2019-02-28T23:43:50.870Z,75.62
2019-02-28T23:46:21.444Z,75.54
2019-02-28T23:49:03.643Z,75.31
2019-02-28T23:58:05.352Z,75.24
