createdAt,value
2018-12-23T00:01:22.708Z,1.50
2018-12-23T00:03:53.420Z,1.50
2018-12-23T00:06:20.912Z,1.50
2018-12-23T00:08:51.536Z,1.60
2018-12-23T00:11:25.120Z,1.60
2018-12-23T00:13:56.130Z,1.60
2018-12-23T00:16:23.644Z,1.70
2018-12-23T00:18:57.083Z,1.83
2018-12-23T00:21:24.632Z,1.87
2018-12-23T00:23:58.104Z,2.10
2018-12-23T00:26:32.521Z,2.20
2018-12-23T00:29:03.560Z,2.20
2018-12-23T00:31:34.801Z,1.77
2018-12-23T00:34:08.298Z,1.80
2018-12-23T00:36:42.180Z,2.20
2018-12-23T00:39:13.216Z,2.10
2018-12-23T00:41:43.737Z,1.80
2018-12-23T00:44:16.984Z,2.20
2018-12-23T00:46:50.868Z,2.10
2018-12-23T00:49:24.540Z,2.10
2018-12-23T00:51:58.506Z,1.90
2018-12-23T00:54:32.389Z,1.97
2018-12-23T00:57:05.629Z,1.80
2018-12-23T00:59:36.489Z,2.40
2018-12-23T01:02:10.022Z,2.00
2018-12-23T01:04:41.302Z,2.17
2018-12-23T01:07:12.510Z,2.13
2018-12-23T01:09:43.342Z,1.80
2018-12-23T01:12:14.264Z,2.03
2018-12-23T01:14:48.017Z,2.00
2018-12-23T01:17:15.745Z,2.00
2018-12-23T01:19:46.364Z,2.00
2018-12-23T01:22:17.331Z,1.80
2018-12-23T01:24:48.388Z,1.87
2018-12-23T01:27:21.700Z,1.43
2018-12-23T01:29:53.065Z,1.80
2018-12-23T01:32:24.209Z,1.60
2018-12-23T01:34:58.094Z,1.60
2018-12-23T01:37:29.234Z,1.57
2018-12-23T01:40:00.021Z,1.60
2018-12-23T01:42:33.601Z,1.70
2018-12-23T01:45:01.233Z,2.00
2018-12-23T01:47:34.704Z,1.30
2018-12-23T01:50:05.811Z,1.20
2018-12-23T01:52:39.439Z,1.20
2018-12-23T01:55:13.324Z,1.60
2018-12-23T01:57:47.456Z,1.10
2018-12-23T02:00:18.452Z,0.80
2018-12-23T02:02:52.184Z,1.00
2018-12-23T02:05:23.503Z,1.23
2018-12-23T02:07:54.360Z,1.20
2018-12-23T02:10:25.311Z,1.10
2018-12-23T02:12:56.294Z,1.17
2018-12-23T02:15:29.919Z,0.90
2018-12-23T02:18:03.778Z,0.87
2018-12-23T02:20:37.564Z,1.40
2018-12-23T02:23:11.597Z,1.10
2018-12-23T02:25:45.478Z,1.10
2018-12-23T02:28:16.604Z,1.10
2018-12-23T02:30:47.563Z,1.23
2018-12-23T02:33:21.044Z,1.20
2018-12-23T02:35:55.781Z,1.17
2018-12-23T02:38:24.774Z,1.10
2018-12-23T02:40:58.447Z,1.13
2018-12-23T02:43:32.568Z,1.13
2018-12-23T02:46:03.009Z,1.40
2018-12-23T02:48:36.197Z,1.30
2018-12-23T02:51:06.967Z,1.30
2018-12-23T02:53:40.299Z,1.60
2018-12-23T02:56:14.208Z,1.40
2018-12-23T02:58:47.892Z,1.37
2018-12-23T03:01:19.006Z,1.20
2018-12-23T03:03:49.700Z,1.40
2018-12-23T03:06:21.257Z,1.30
2018-12-23T03:08:55.248Z,1.40
2018-12-23T03:11:29.389Z,1.20
2018-12-23T03:14:03.472Z,1.10
2018-12-23T03:16:37.361Z,1.20
2018-12-23T03:19:11.544Z,1.20
2018-12-23T03:21:42.616Z,1.10
2018-12-23T03:24:13.743Z,1.03
2018-12-23T03:26:44.869Z,0.93
2018-12-23T03:29:15.709Z,1.10
2018-12-23T03:31:46.232Z,1.13
2018-12-23T03:34:19.748Z,1.20
2018-12-23T03:36:53.156Z,1.20
2018-12-23T03:39:24.162Z,1.10
2018-12-23T03:41:55.152Z,1.33
2018-12-23T03:44:24.140Z,1.20
2018-12-23T03:46:59.753Z,1.30
2018-12-23T03:49:27.432Z,1.40
2018-12-23T03:51:58.075Z,1.33
2018-12-23T03:54:29.178Z,1.27
2018-12-23T03:57:00.171Z,1.33
2018-12-23T03:59:34.325Z,1.20
2018-12-23T04:02:02.008Z,1.20
2018-12-23T04:04:35.867Z,1.30
2018-12-23T04:07:07.132Z,1.10
2018-12-23T04:09:38.290Z,1.40
2018-12-23T04:12:15.841Z,1.10
2018-12-23T04:14:49.955Z,1.10
2018-12-23T04:17:23.549Z,1.80
2018-12-23T04:19:54.640Z,1.33
2018-12-23T04:22:25.439Z,1.40
2018-12-23T04:24:59.062Z,1.40
2018-12-23T04:27:33.027Z,1.50
2018-12-23T04:30:07.712Z,1.80
2018-12-23T04:32:38.153Z,1.47
2018-12-23T04:35:09.000Z,2.00
2018-12-23T04:37:42.606Z,1.80
2018-12-23T04:40:13.676Z,1.77
2018-12-23T04:42:44.826Z,1.60
2018-12-23T04:45:15.665Z,2.07
2018-12-23T04:47:46.846Z,2.33
2018-12-23T04:50:20.665Z,2.90
2018-12-23T04:52:51.857Z,2.60
2018-12-23T04:55:25.701Z,3.30
2018-12-23T04:58:01.595Z,3.20
2018-12-23T05:00:35.754Z,2.70
2018-12-23T05:03:07.101Z,2.70
2018-12-23T05:05:37.575Z,3.70
2018-12-23T05:08:08.372Z,3.20
2018-12-23T05:10:44.124Z,3.00
2018-12-23T05:13:15.432Z,2.20
2018-12-23T05:15:46.502Z,1.90
2018-12-23T05:18:20.189Z,2.80
2018-12-23T05:20:49.442Z,2.37
2018-12-23T05:23:23.224Z,2.40
2018-12-23T05:25:53.711Z,1.90
2018-12-23T05:28:27.433Z,2.10
2018-12-23T05:31:01.522Z,1.70
2018-12-23T05:33:32.660Z,1.90
2018-12-23T05:36:06.517Z,1.67
2018-12-23T05:38:37.855Z,1.90
2018-12-23T05:41:11.139Z,1.87
2018-12-23T05:43:42.242Z,1.80
2018-12-23T05:46:15.841Z,1.57
2018-12-23T05:48:49.828Z,1.67
2018-12-23T05:51:21.084Z,1.70
2018-12-23T05:53:51.988Z,1.80
2018-12-23T05:56:22.816Z,1.40
2018-12-23T05:58:53.978Z,1.40
2018-12-23T06:01:27.956Z,1.70
2018-12-23T06:04:05.670Z,1.90
2018-12-23T06:06:36.116Z,1.77
2018-12-23T06:09:07.171Z,2.10
2018-12-23T06:11:40.806Z,2.30
2018-12-23T06:14:12.015Z,2.50
2018-12-23T06:16:45.580Z,2.20
2018-12-23T06:19:16.548Z,2.40
2018-12-23T06:21:50.136Z,2.17
2018-12-23T06:24:19.411Z,2.23
2018-12-23T06:26:50.189Z,1.40
2018-12-23T06:29:23.781Z,1.50
2018-12-23T06:31:54.313Z,2.00
2018-12-23T06:34:25.373Z,2.10
2018-12-23T06:36:56.436Z,2.07
2018-12-23T06:39:27.612Z,1.63
2018-12-23T06:41:58.696Z,2.10
2018-12-23T06:44:29.745Z,2.30
2018-12-23T06:47:03.531Z,2.20
2018-12-23T06:49:34.987Z,2.30
2018-12-23T06:52:06.396Z,2.20
2018-12-23T06:54:37.119Z,2.27
2018-12-23T06:57:08.255Z,2.47
2018-12-23T06:59:41.800Z,2.60
2018-12-23T07:02:12.968Z,2.17
2018-12-23T07:04:46.339Z,2.10
2018-12-23T07:07:18.729Z,2.10
2018-12-23T07:09:49.640Z,1.90
2018-12-23T07:12:20.949Z,2.87
2018-12-23T07:14:51.869Z,3.50
2018-12-23T07:17:25.685Z,3.40
2018-12-23T07:19:57.040Z,4.03
2018-12-23T07:22:29.452Z,4.10
2018-12-23T07:25:03.193Z,4.97
2018-12-23T07:27:37.110Z,4.07
2018-12-23T07:30:08.166Z,4.07
2018-12-23T07:32:39.112Z,4.03
2018-12-23T07:35:12.852Z,3.77
2018-12-23T07:37:46.613Z,2.93
2018-12-23T07:40:20.349Z,3.27
2018-12-23T07:42:51.717Z,6.53
2018-12-23T07:45:22.835Z,8.80
2018-12-23T07:47:53.907Z,6.67
2018-12-23T07:50:24.848Z,5.10
2018-12-23T07:52:58.048Z,5.80
2018-12-23T07:55:31.552Z,4.47
2018-12-23T07:58:02.764Z,3.23
2018-12-23T08:00:36.570Z,2.70
2018-12-23T08:03:07.896Z,2.60
2018-12-23T08:05:39.214Z,2.70
2018-12-23T08:08:13.070Z,3.40
2018-12-23T08:10:49.039Z,3.27
2018-12-23T08:13:23.008Z,3.40
2018-12-23T08:15:54.324Z,3.57
2018-12-23T08:18:27.958Z,3.57
2018-12-23T08:20:59.389Z,3.10
2018-12-23T08:23:30.308Z,3.37
2018-12-23T08:26:01.441Z,2.47
2018-12-23T08:28:35.205Z,2.40
2018-12-23T08:31:06.379Z,2.00
2018-12-23T08:33:39.964Z,2.00
2018-12-23T08:36:13.661Z,1.90
2018-12-23T08:38:47.762Z,1.97
2018-12-23T08:41:18.701Z,1.57
2018-12-23T08:43:49.605Z,1.40
2018-12-23T08:46:20.642Z,2.20
2018-12-23T08:48:51.865Z,2.40
2018-12-23T08:51:22.759Z,2.10
2018-12-23T08:53:53.843Z,2.80
2018-12-23T08:56:24.792Z,2.20
2018-12-23T08:58:55.961Z,2.70
2018-12-23T09:01:29.729Z,2.50
2018-12-23T09:04:00.189Z,2.80
2018-12-23T09:06:35.281Z,2.53
2018-12-23T09:09:08.651Z,2.50
2018-12-23T09:11:42.890Z,2.57
2018-12-23T09:14:13.198Z,2.53
2018-12-23T09:16:44.947Z,2.33
2018-12-23T09:19:18.988Z,3.30
2018-12-23T09:21:50.377Z,3.67
2018-12-23T09:25:15.180Z,2.73
2018-12-23T09:27:43.807Z,3.23
2018-12-23T09:30:12.401Z,2.70
2018-12-23T09:32:41.031Z,2.87
2018-12-23T09:35:09.643Z,3.00
2018-12-23T09:37:38.254Z,2.70
2018-12-23T09:40:07.113Z,2.67
2018-12-23T09:42:35.762Z,3.27
2018-12-23T09:45:04.903Z,2.90
2018-12-23T09:47:33.518Z,2.90
2018-12-23T09:50:02.221Z,3.17
2018-12-23T09:52:30.835Z,3.23
2018-12-23T09:54:59.498Z,3.50
2018-12-23T09:57:28.152Z,3.30
2018-12-23T09:59:56.901Z,3.97
2018-12-23T10:02:25.496Z,3.87
2018-12-23T10:04:54.128Z,4.40
2018-12-23T10:07:22.739Z,4.13
2018-12-23T10:09:51.361Z,4.00
2018-12-23T10:12:20.066Z,3.43
2018-12-23T10:14:58.716Z,3.47
2018-12-23T10:17:27.353Z,3.70
2018-12-23T10:19:56.074Z,3.30
2018-12-23T10:22:24.731Z,3.10
2018-12-23T10:24:53.494Z,2.87
2018-12-23T10:27:22.219Z,2.90
2018-12-23T10:29:50.981Z,3.03
2018-12-23T10:32:19.668Z,3.20
2018-12-23T10:34:48.261Z,3.00
2018-12-23T10:37:17.650Z,2.90
2018-12-23T10:39:46.297Z,2.67
2018-12-23T10:42:14.900Z,2.70
2018-12-23T10:44:43.599Z,2.70
2018-12-23T10:47:12.305Z,3.20
2018-12-23T10:49:40.926Z,3.00
2018-12-23T10:52:09.533Z,3.13
2018-12-23T10:54:38.176Z,2.80
2018-12-23T10:57:06.905Z,2.93
2018-12-23T10:59:35.630Z,2.50
2018-12-23T11:02:04.593Z,3.90
2018-12-23T11:04:33.228Z,4.40
2018-12-23T11:07:02.010Z,3.73
2018-12-23T11:09:30.663Z,3.47
2018-12-23T11:11:59.383Z,3.23
2018-12-23T11:14:28.045Z,3.00
2018-12-23T11:16:56.670Z,2.93
2018-12-23T11:19:25.770Z,2.70
2018-12-23T11:21:54.410Z,2.90
2018-12-23T11:24:23.139Z,3.20
2018-12-23T11:26:53.830Z,3.00
2018-12-23T11:29:22.238Z,2.73
2018-12-23T11:31:50.889Z,2.43
2018-12-23T11:34:19.634Z,2.70
2018-12-23T11:36:48.407Z,2.30
2018-12-23T11:39:17.118Z,2.50
2018-12-23T11:41:45.853Z,2.53
2018-12-23T11:44:17.507Z,2.60
2018-12-23T11:46:46.234Z,2.80
2018-12-23T11:49:14.977Z,3.20
2018-12-23T11:51:43.673Z,2.60
2018-12-23T11:54:12.298Z,2.20
2018-12-23T11:56:40.965Z,2.27
2018-12-23T11:59:10.867Z,2.67
2018-12-23T12:01:39.574Z,2.53
2018-12-23T12:04:08.320Z,2.30
2018-12-23T12:06:37.534Z,3.10
2018-12-23T12:09:07.401Z,2.90
2018-12-23T12:11:36.259Z,2.93
2018-12-23T12:14:05.037Z,2.00
2018-12-23T12:16:33.668Z,2.07
2018-12-23T12:19:02.321Z,2.53
2018-12-23T12:21:31.136Z,2.63
2018-12-23T12:23:59.870Z,2.73
2018-12-23T12:26:28.501Z,4.17
2018-12-23T12:28:57.221Z,4.73
2018-12-23T12:31:25.869Z,4.50
2018-12-23T12:33:54.614Z,2.63
2018-12-23T12:36:23.307Z,1.83
2018-12-23T12:38:52.498Z,1.63
2018-12-23T12:41:21.462Z,1.93
2018-12-23T12:43:50.150Z,1.90
2018-12-23T12:46:18.758Z,2.03
2018-12-23T12:48:47.574Z,2.37
2018-12-23T12:51:16.294Z,2.30
2018-12-23T12:53:44.941Z,2.33
2018-12-23T12:56:13.739Z,2.20
2018-12-23T12:58:42.437Z,2.10
2018-12-23T13:01:11.077Z,2.40
2018-12-23T13:03:39.724Z,2.70
2018-12-23T13:06:08.357Z,2.93
2018-12-23T13:08:36.973Z,2.63
2018-12-23T13:11:05.763Z,2.20
2018-12-23T13:13:34.413Z,2.90
2018-12-23T13:16:03.117Z,2.40
2018-12-23T13:18:33.380Z,2.17
2018-12-23T13:21:02.105Z,2.50
2018-12-23T13:23:30.737Z,2.83
2018-12-23T13:25:59.448Z,3.30
2018-12-23T13:28:28.080Z,2.43
2018-12-23T13:30:57.278Z,2.27
2018-12-23T13:33:25.949Z,2.30
2018-12-23T13:35:54.586Z,1.70
2018-12-23T13:38:23.279Z,1.50
2018-12-23T13:41:07.173Z,1.50
2018-12-23T13:43:44.441Z,2.33
2018-12-23T13:46:31.085Z,2.10
2018-12-23T13:49:17.561Z,1.33
2018-12-23T13:51:52.009Z,1.40
2018-12-23T13:54:39.023Z,1.60
2018-12-23T13:57:28.272Z,1.47
2018-12-23T14:00:19.489Z,1.30
2018-12-23T14:02:51.224Z,1.87
2018-12-23T14:05:57.777Z,1.73
2018-12-23T14:09:01.196Z,1.37
2018-12-23T14:11:56.705Z,1.40
2018-12-23T14:14:25.352Z,2.27
2018-12-23T14:16:54.013Z,1.53
2018-12-23T14:19:22.884Z,1.30
2018-12-23T14:21:51.617Z,1.30
2018-12-23T14:24:20.263Z,1.20
2018-12-23T14:26:48.979Z,3.03
2018-12-23T14:29:17.717Z,1.90
2018-12-23T14:31:46.411Z,1.80
2018-12-23T14:34:15.041Z,1.60
2018-12-23T14:36:43.766Z,2.10
2018-12-23T14:39:12.430Z,2.40
2018-12-23T14:41:41.069Z,1.80
2018-12-23T14:44:09.894Z,1.43
2018-12-23T14:46:38.563Z,1.70
2018-12-23T14:49:07.316Z,1.30
2018-12-23T14:51:35.958Z,1.53
2018-12-23T14:54:04.668Z,1.00
2018-12-23T14:56:33.305Z,1.30
2018-12-23T14:59:01.938Z,1.60
2018-12-23T15:01:30.579Z,1.80
2018-12-23T15:03:59.233Z,1.30
2018-12-23T15:06:27.894Z,1.20
2018-12-23T15:08:56.612Z,1.40
2018-12-23T15:11:25.318Z,1.30
2018-12-23T15:13:54.157Z,1.60
2018-12-23T15:16:22.963Z,1.70
2018-12-23T15:18:51.726Z,1.80
2018-12-23T15:21:20.447Z,2.30
2018-12-23T15:23:49.081Z,1.80
2018-12-23T15:26:17.769Z,2.20
2018-12-23T15:28:46.495Z,3.13
2018-12-23T15:31:15.234Z,3.50
2018-12-23T15:33:43.905Z,3.33
2018-12-23T15:36:12.630Z,3.20
2018-12-23T15:38:41.293Z,4.33
2018-12-23T15:41:10.311Z,4.10
2018-12-23T15:43:38.941Z,3.30
2018-12-23T15:46:07.591Z,3.80
2018-12-23T15:48:36.317Z,2.70
2018-12-23T15:51:05.050Z,2.10
2018-12-23T15:53:33.665Z,4.23
2018-12-23T15:56:02.315Z,3.17
2018-12-23T15:58:31.134Z,1.47
2018-12-23T16:00:59.771Z,2.43
2018-12-23T16:03:28.382Z,1.53
2018-12-23T16:05:57.129Z,2.10
2018-12-23T16:08:25.841Z,1.80
2018-12-23T16:10:54.545Z,1.20
2018-12-23T16:13:23.271Z,1.50
2018-12-23T16:15:51.897Z,3.40
2018-12-23T16:18:20.578Z,3.57
2018-12-23T16:20:49.198Z,3.67
2018-12-23T16:23:17.810Z,3.80
2018-12-23T16:25:46.479Z,3.53
2018-12-23T16:28:15.193Z,2.90
2018-12-23T16:30:43.827Z,2.60
2018-12-23T16:33:12.502Z,2.10
2018-12-23T16:35:41.229Z,2.10
2018-12-23T16:38:09.957Z,4.10
2018-12-23T16:40:38.585Z,3.50
2018-12-23T16:43:07.254Z,4.67
2018-12-23T16:45:35.896Z,3.73
2018-12-23T16:48:04.640Z,3.83
2018-12-23T16:50:33.365Z,4.10
2018-12-23T16:53:02.002Z,3.63
2018-12-23T16:55:30.746Z,3.17
2018-12-23T16:58:01.354Z,2.07
2018-12-23T17:00:29.809Z,1.70
2018-12-23T17:02:58.479Z,1.60
2018-12-23T17:05:27.234Z,2.30
2018-12-23T17:07:55.877Z,2.00
2018-12-23T17:10:24.667Z,2.50
2018-12-23T17:12:53.305Z,2.00
2018-12-23T17:15:22.032Z,2.20
2018-12-23T17:17:50.694Z,1.90
2018-12-23T17:20:19.333Z,2.17
2018-12-23T17:22:47.963Z,2.07
2018-12-23T17:25:16.609Z,3.87
2018-12-23T17:27:45.261Z,3.20
2018-12-23T17:30:14.025Z,3.17
2018-12-23T17:32:42.698Z,3.40
2018-12-23T17:35:13.520Z,2.90
2018-12-23T17:37:41.766Z,2.77
2018-12-23T17:40:16.436Z,4.00
2018-12-23T17:42:40.884Z,3.47
2018-12-23T17:45:09.587Z,3.43
2018-12-23T17:47:38.317Z,3.73
2018-12-23T17:50:09.094Z,3.90
2018-12-23T17:52:37.832Z,3.70
2018-12-23T17:55:06.622Z,4.37
2018-12-23T17:57:35.241Z,3.90
2018-12-23T18:00:04.026Z,4.10
2018-12-23T18:02:32.823Z,4.40
2018-12-23T18:05:01.557Z,4.00
2018-12-23T18:07:30.295Z,4.50
2018-12-23T18:09:58.926Z,3.97
2018-12-23T18:12:27.584Z,4.30
2018-12-23T18:14:56.305Z,4.47
2018-12-23T18:17:24.950Z,4.97
2018-12-23T18:19:53.574Z,4.00
2018-12-23T18:22:22.545Z,3.50
2018-12-23T18:24:51.185Z,4.07
2018-12-23T18:27:19.909Z,4.20
2018-12-23T18:29:48.650Z,4.33
2018-12-23T18:32:17.402Z,3.93
2018-12-23T18:34:46.028Z,4.13
2018-12-23T18:37:14.681Z,4.47
2018-12-23T18:39:43.346Z,4.13
2018-12-23T18:42:11.995Z,5.87
2018-12-23T18:44:40.694Z,5.97
2018-12-23T18:47:09.354Z,6.03
2018-12-23T18:49:37.985Z,5.70
2018-12-23T18:52:06.610Z,5.50
2018-12-23T18:54:35.268Z,5.37
2018-12-23T18:57:03.966Z,5.20
2018-12-23T18:59:34.119Z,4.70
2018-12-23T19:02:02.921Z,4.40
2018-12-23T19:04:32.572Z,4.47
2018-12-23T19:07:01.709Z,4.90
2018-12-23T19:09:31.821Z,4.67
2018-12-23T19:12:32.193Z,3.73
2018-12-23T19:15:06.771Z,3.60
2018-12-23T19:17:47.629Z,3.63
2018-12-23T19:20:48.276Z,1.83
2018-12-23T19:23:48.631Z,5.13
2018-12-23T19:26:45.781Z,3.67
2018-12-23T19:29:26.281Z,4.30
2018-12-23T19:32:00.925Z,3.00
2018-12-23T19:34:55.289Z,2.50
2018-12-23T19:37:48.041Z,3.00
2018-12-23T19:40:38.757Z,3.60
2018-12-23T19:43:16.612Z,2.80
2018-12-23T19:45:54.597Z,2.47
2018-12-23T19:48:53.733Z,2.43
2018-12-23T19:51:43.333Z,2.80
2018-12-23T19:54:26.998Z,1.43
2018-12-23T19:57:17.096Z,2.07
2018-12-23T19:59:51.475Z,3.00
2018-12-23T20:02:44.086Z,2.80
2018-12-23T20:05:30.919Z,2.60
2018-12-23T20:08:20.918Z,2.47
2018-12-23T20:11:07.879Z,2.97
2018-12-23T20:13:56.360Z,2.73
2018-12-23T20:16:30.849Z,2.50
2018-12-23T20:19:05.597Z,2.20
2018-12-23T20:21:55.534Z,2.30
2018-12-23T20:24:42.066Z,2.00
2018-12-23T20:27:28.803Z,3.00
2018-12-23T20:30:15.004Z,3.20
2018-12-23T20:32:52.266Z,2.57
2018-12-23T20:35:40.636Z,2.20
2018-12-23T20:38:30.293Z,1.87
2018-12-23T20:41:34.034Z,2.60
2018-12-23T20:44:11.180Z,2.77
2018-12-23T20:46:48.758Z,2.40
2018-12-23T20:49:43.113Z,2.17
2018-12-23T20:52:41.457Z,2.07
2018-12-23T20:55:44.633Z,2.10
2018-12-23T20:58:34.646Z,2.13
2018-12-23T21:01:30.406Z,3.90
2018-12-23T21:04:20.165Z,3.30
2018-12-23T21:07:20.490Z,3.17
2018-12-23T21:09:58.418Z,2.50
2018-12-23T21:12:36.065Z,2.57
2018-12-23T21:15:28.600Z,2.40
2018-12-23T21:18:27.357Z,2.23
2018-12-23T21:21:22.365Z,2.47
2018-12-23T21:24:10.490Z,2.40
2018-12-23T21:27:15.838Z,2.20
2018-12-23T21:29:50.297Z,2.50
2018-12-23T21:32:43.059Z,1.90
2018-12-23T21:35:46.561Z,3.30
2018-12-23T21:38:36.277Z,1.70
2018-12-23T21:41:24.176Z,2.20
2018-12-23T21:44:02.069Z,2.30
2018-12-23T21:46:59.353Z,2.90
2018-12-23T21:49:49.008Z,2.53
2018-12-23T21:52:39.711Z,2.60
2018-12-23T21:55:40.832Z,3.10
2018-12-23T21:58:21.088Z,3.50
2018-12-23T22:00:58.682Z,3.50
2018-12-23T22:03:54.627Z,3.40
2018-12-23T22:06:35.353Z,2.73
2018-12-23T22:09:09.778Z,2.73
2018-12-23T22:12:14.213Z,3.20
2018-12-23T22:14:42.877Z,3.03
2018-12-23T22:17:11.517Z,3.20
2018-12-23T22:19:40.150Z,3.43
2018-12-23T22:22:08.865Z,3.87
2018-12-23T22:24:37.510Z,4.00
2018-12-23T22:27:06.133Z,4.13
2018-12-23T22:29:34.848Z,3.93
2018-12-23T22:32:03.502Z,3.47
2018-12-23T22:34:32.150Z,3.10
2018-12-23T22:37:00.853Z,3.03
2018-12-23T22:39:29.498Z,2.40
2018-12-23T22:41:58.130Z,2.70
2018-12-23T22:44:26.842Z,2.90
2018-12-23T22:46:55.473Z,2.63
2018-12-23T22:49:24.109Z,2.20
2018-12-23T22:51:52.768Z,2.10
2018-12-23T22:54:21.511Z,2.20
2018-12-23T22:56:50.218Z,1.70
2018-12-23T22:59:18.848Z,1.80
2018-12-23T23:01:47.558Z,1.80
2018-12-23T23:04:16.183Z,1.50
2018-12-23T23:06:44.910Z,1.40
2018-12-23T23:09:13.545Z,1.80
2018-12-23T23:11:49.594Z,1.33
2018-12-23T23:14:12.574Z,1.10
2018-12-23T23:16:41.222Z,0.97
2018-12-23T23:19:09.960Z,1.27
2018-12-23T23:21:38.730Z,0.90
2018-12-23T23:24:07.378Z,0.90
2018-12-23T23:26:36.084Z,1.10
2018-12-23T23:29:04.730Z,0.80
2018-12-23T23:31:33.397Z,1.10
2018-12-23T23:34:02.035Z,0.87
2018-12-23T23:36:30.678Z,1.10
2018-12-23T23:38:59.321Z,0.90
2018-12-23T23:41:27.950Z,1.00
2018-12-23T23:43:56.682Z,1.03
2018-12-23T23:46:25.314Z,1.20
2018-12-23T23:48:54.029Z,1.00
2018-12-23T23:51:22.694Z,1.00
2018-12-23T23:53:51.321Z,1.00
2018-12-23T23:56:19.979Z,0.93
2018-12-23T23:58:48.613Z,1.10
