createdAt,value
2023-01-02T00:02:10.514Z,11.32
2023-01-02T00:04:58.270Z,9.40
2023-01-02T00:07:45.981Z,8.95
2023-01-02T00:10:33.648Z,11.98
2023-01-02T00:13:21.398Z,10.77
2023-01-02T00:16:09.521Z,11.30
2023-01-02T00:18:57.249Z,11.93
2023-01-02T00:21:44.951Z,11.77
2023-01-02T00:24:32.676Z,9.15
2023-01-02T00:27:20.278Z,9.85
2023-01-02T00:30:08.684Z,10.18
2023-01-02T00:32:56.625Z,9.35
2023-01-02T00:35:44.368Z,9.60
2023-01-02T00:38:32.021Z,8.10
2023-01-02T00:41:21.636Z,9.27
2023-01-02T00:44:09.318Z,9.30
2023-01-02T00:46:57.164Z,8.52
2023-01-02T00:49:44.844Z,10.05
2023-01-02T00:52:32.592Z,9.90
2023-01-02T00:55:20.235Z,12.18
2023-01-02T00:58:07.929Z,15.15
2023-01-02T01:00:55.740Z,17.63
2023-01-02T01:03:43.858Z,17.10
2023-01-02T01:06:31.462Z,16.15
2023-01-02T01:09:20.190Z,23.17
2023-01-02T01:12:08.189Z,21.30
2023-01-02T01:14:55.874Z,22.23
2023-01-02T01:17:43.810Z,21.80
2023-01-02T01:20:31.460Z,21.40
2023-01-02T01:23:19.146Z,15.90
2023-01-02T01:26:08.819Z,15.95
2023-01-02T01:28:57.079Z,15.10
2023-01-02T01:31:44.791Z,13.45
2023-01-02T01:34:32.571Z,14.20
2023-01-02T01:37:20.115Z,13.13
2023-01-02T01:40:08.320Z,13.93
2023-01-02T01:43:00.706Z,13.80
2023-01-02T01:45:48.637Z,14.52
2023-01-02T01:48:37.011Z,14.52
2023-01-02T01:51:27.831Z,15.05
2023-01-02T01:54:22.091Z,14.57
2023-01-02T01:57:59.510Z,15.68
2023-01-02T02:00:48.444Z,15.85
2023-01-02T02:03:37.778Z,16.15
2023-01-02T02:06:25.602Z,17.20
2023-01-02T02:09:19.385Z,16.02
2023-01-02T02:12:08.231Z,18.45
2023-01-02T02:14:55.887Z,19.95
2023-01-02T02:18:04.894Z,21.23
2023-01-02T02:21:09.023Z,21.20
2023-01-02T02:24:11.332Z,19.27
2023-01-02T02:30:05.028Z,41.60
2023-01-02T02:33:15.673Z,53.47
2023-01-02T02:36:34.951Z,34.92
2023-01-02T02:39:40.890Z,31.23
2023-01-02T02:42:55.893Z,27.98
2023-01-02T02:46:03.362Z,26.45
2023-01-02T02:49:04.902Z,26.48
2023-01-02T02:52:07.756Z,28.02
2023-01-02T02:55:07.579Z,27.67
2023-01-02T02:57:57.392Z,27.88
2023-01-02T03:00:45.022Z,25.08
2023-01-02T03:03:32.843Z,27.13
2023-01-02T03:06:36.676Z,26.40
2023-01-02T03:09:43.926Z,29.50
2023-01-02T03:12:50.280Z,25.38
2023-01-02T03:15:51.636Z,25.33
2023-01-02T03:18:45.965Z,21.63
2023-01-02T03:21:41.715Z,20.50
2023-01-02T03:24:30.938Z,20.27
2023-01-02T03:27:24.281Z,20.77
2023-01-02T03:30:17.594Z,16.83
2023-01-02T03:33:13.562Z,17.52
2023-01-02T03:36:06.846Z,17.40
2023-01-02T03:39:03.903Z,15.43
2023-01-02T03:42:02.680Z,16.38
2023-01-02T03:45:16.443Z,14.10
2023-01-02T03:48:15.981Z,13.80
2023-01-02T03:51:04.573Z,10.60
2023-01-02T03:53:53.530Z,10.50
2023-01-02T03:56:52.457Z,9.35
2023-01-02T03:59:58.584Z,10.07
2023-01-02T04:03:03.003Z,10.73
2023-01-02T04:06:00.618Z,10.88
2023-01-02T04:08:56.999Z,16.20
2023-01-02T04:11:51.002Z,10.57
2023-01-02T04:14:46.024Z,8.75
2023-01-02T04:17:41.098Z,9.02
2023-01-02T04:20:35.320Z,8.02
2023-01-02T04:23:32.576Z,8.65
2023-01-02T04:26:49.792Z,10.80
2023-01-02T04:29:37.600Z,8.57
2023-01-02T04:32:34.017Z,7.60
2023-01-02T04:35:24.372Z,8.68
2023-01-02T04:38:12.753Z,10.68
2023-01-02T04:41:00.727Z,9.65
2023-01-02T04:43:49.506Z,16.33
2023-01-02T04:46:37.280Z,27.45
2023-01-02T04:49:26.896Z,21.20
2023-01-02T04:52:14.637Z,19.60
2023-01-02T04:55:08.228Z,19.58
2023-01-02T04:57:57.877Z,20.48
2023-01-02T05:00:45.717Z,23.92
2023-01-02T05:03:33.660Z,19.48
2023-01-02T05:06:22.874Z,22.60
2023-01-02T05:09:10.794Z,21.52
2023-01-02T05:12:01.222Z,21.60
2023-01-02T05:14:57.714Z,20.60
2023-01-02T05:17:45.423Z,17.73
2023-01-02T05:24:00.947Z,16.70
2023-01-02T05:27:05.133Z,18.27
2023-01-02T05:29:52.919Z,18.27
2023-01-02T05:32:40.576Z,26.15
2023-01-02T05:35:32.397Z,25.05
2023-01-02T05:38:21.220Z,19.90
2023-01-02T05:41:08.971Z,21.35
2023-01-02T05:43:56.959Z,20.50
2023-01-02T05:46:44.674Z,21.25
2023-01-02T05:49:34.834Z,18.38
2023-01-02T05:52:26.804Z,18.60
2023-01-02T05:55:16.899Z,20.52
2023-01-02T05:58:04.550Z,18.35
2023-01-02T06:00:52.321Z,18.23
2023-01-02T06:03:40.420Z,20.20
2023-01-02T06:06:34.557Z,19.67
2023-01-02T06:09:22.246Z,19.45
2023-01-02T06:12:12.906Z,17.98
2023-01-02T06:15:00.651Z,17.38
2023-01-02T06:17:48.380Z,19.83
2023-01-02T06:20:36.173Z,18.63
2023-01-02T06:23:24.612Z,25.77
2023-01-02T06:26:18.194Z,36.53
2023-01-02T06:29:05.919Z,37.00
2023-01-02T06:31:55.893Z,36.42
2023-01-02T06:34:46.781Z,30.60
2023-01-02T06:37:34.518Z,27.70
2023-01-02T06:47:03.115Z,24.48
2023-01-02T06:49:50.807Z,24.45
2023-01-02T06:52:38.508Z,27.17
2023-01-02T06:55:26.118Z,28.83
2023-01-02T06:58:19.250Z,32.72
2023-01-02T07:01:11.577Z,31.30
2023-01-02T07:03:59.425Z,34.50
2023-01-02T07:06:49.436Z,29.98
2023-01-02T07:09:37.225Z,17.63
2023-01-02T07:12:24.796Z,16.77
2023-01-02T07:15:12.555Z,15.68
2023-01-02T07:18:00.183Z,15.07
2023-01-02T07:20:54.392Z,16.83
2023-01-02T07:23:42.859Z,17.08
2023-01-02T07:26:30.636Z,18.67
2023-01-02T07:29:18.648Z,19.88
2023-01-02T07:32:06.521Z,17.55
2023-01-02T07:34:54.598Z,16.10
2023-01-02T07:37:42.308Z,18.98
2023-01-02T07:40:32.330Z,25.08
2023-01-02T07:43:21.907Z,24.83
2023-01-02T07:46:09.614Z,23.20
2023-01-02T07:48:57.293Z,24.42
2023-01-02T07:51:45.053Z,27.38
2023-01-02T07:54:32.658Z,27.42
2023-01-02T07:57:20.474Z,26.90
2023-01-02T08:00:08.961Z,26.15
2023-01-02T08:02:59.640Z,23.00
2023-01-02T08:05:50.869Z,24.23
2023-01-02T08:08:39.142Z,23.08
2023-01-02T08:11:27.907Z,18.83
2023-01-02T08:14:21.590Z,16.38
2023-01-02T08:17:13.571Z,15.20
2023-01-02T08:20:07.168Z,18.40
2023-01-02T08:22:56.792Z,17.73
2023-01-02T08:25:44.529Z,20.23
2023-01-02T08:28:36.330Z,20.77
2023-01-02T08:31:27.029Z,19.25
2023-01-02T08:34:15.454Z,9.38
2023-01-02T08:37:09.167Z,8.57
2023-01-02T08:39:59.795Z,8.23
2023-01-02T08:42:47.429Z,8.10
2023-01-02T08:45:35.628Z,7.35
2023-01-02T08:48:23.348Z,7.65
2023-01-02T08:51:11.925Z,8.18
2023-01-02T08:53:59.638Z,9.43
2023-01-02T08:56:48.803Z,8.90
2023-01-02T09:00:08.810Z,7.88
2023-01-02T09:02:57.289Z,7.03
2023-01-02T09:05:45.079Z,8.93
2023-01-02T09:08:32.757Z,8.48
2023-01-02T09:11:23.861Z,8.45
2023-01-02T09:14:40.296Z,8.15
2023-01-02T09:17:44.943Z,7.13
2023-01-02T09:20:32.630Z,7.55
2023-01-02T09:24:53.721Z,7.32
2023-01-02T09:27:43.663Z,6.72
2023-01-02T09:30:32.833Z,6.13
2023-01-02T09:33:20.632Z,6.82
2023-01-02T09:36:12.079Z,5.75
2023-01-02T09:39:01.570Z,5.90
2023-01-02T09:41:56.061Z,5.85
2023-01-02T09:44:52.530Z,5.43
2023-01-02T09:47:42.178Z,6.30
2023-01-02T09:50:33.431Z,7.90
2023-01-02T09:53:21.061Z,7.63
2023-01-02T09:56:21.018Z,6.55
2023-01-02T09:59:32.057Z,8.03
2023-01-02T10:02:31.826Z,5.55
2023-01-02T10:05:35.456Z,5.80
2023-01-02T10:08:44.316Z,4.85
2023-01-02T10:11:43.749Z,5.18
2023-01-02T10:15:12.366Z,15.65
2023-01-02T10:18:10.125Z,6.45
2023-01-02T10:21:05.807Z,7.40
2023-01-02T10:24:28.515Z,7.18
2023-01-02T10:27:21.607Z,6.43
2023-01-02T10:30:22.975Z,7.38
2023-01-02T10:33:28.474Z,7.15
2023-01-02T10:36:27.440Z,13.13
2023-01-02T10:39:19.093Z,6.93
2023-01-02T10:42:07.106Z,6.00
2023-01-02T10:44:57.394Z,9.95
2023-01-02T10:47:52.081Z,7.78
2023-01-02T10:50:48.820Z,8.30
2023-01-02T10:53:37.686Z,5.32
2023-01-02T10:56:37.271Z,6.20
2023-01-02T10:59:30.075Z,5.18
2023-01-02T11:02:37.711Z,5.75
2023-01-02T11:05:31.789Z,6.28
2023-01-02T11:08:24.513Z,4.53
2023-01-02T11:11:20.679Z,6.40
2023-01-02T11:14:11.225Z,5.30
2023-01-02T11:17:10.633Z,5.93
2023-01-02T11:20:00.634Z,5.25
2023-01-02T11:22:48.535Z,5.40
2023-01-02T11:25:47.850Z,4.57
2023-01-02T11:28:39.233Z,5.88
2023-01-02T11:31:27.297Z,5.13
2023-01-02T11:34:34.596Z,5.97
2023-01-02T11:37:22.295Z,3.85
2023-01-02T11:40:27.246Z,5.03
2023-01-02T11:43:33.668Z,5.15
2023-01-02T11:46:31.551Z,6.00
2023-01-02T11:49:29.880Z,11.75
2023-01-02T11:52:21.593Z,13.50
2023-01-02T11:55:33.139Z,12.98
2023-01-02T11:58:51.619Z,6.63
2023-01-02T12:01:55.992Z,4.25
2023-01-02T12:04:43.758Z,6.40
2023-01-02T12:07:45.621Z,5.93
2023-01-02T12:10:47.703Z,4.97
2023-01-02T12:20:15.114Z,5.68
2023-01-02T12:23:40.720Z,3.97
2023-01-02T12:26:57.444Z,3.85
2023-01-02T12:29:53.119Z,4.10
2023-01-02T12:33:08.356Z,6.13
2023-01-02T12:36:08.116Z,3.92
2023-01-02T12:39:05.749Z,10.18
2023-01-02T12:42:02.397Z,7.10
2023-01-02T12:44:58.854Z,4.15
2023-01-02T12:48:01.583Z,4.00
2023-01-02T12:50:56.410Z,5.38
2023-01-02T12:53:47.391Z,5.85
2023-01-02T12:57:25.367Z,5.85
2023-01-02T13:00:24.759Z,7.38
2023-01-02T13:03:51.194Z,4.63
2023-01-02T13:07:08.564Z,4.40
2023-01-02T13:09:58.971Z,5.35
2023-01-02T13:12:47.726Z,5.85
2023-01-02T13:15:37.737Z,5.43
2023-01-02T13:19:00.231Z,4.90
2023-01-02T13:22:39.391Z,4.93
2023-01-02T13:25:31.136Z,3.83
2023-01-02T13:28:20.066Z,4.78
2023-01-02T13:31:44.642Z,5.05
2023-01-02T13:34:30.644Z,4.18
2023-01-02T13:37:25.248Z,3.97
2023-01-02T13:40:25.640Z,2.55
2023-01-02T13:43:25.820Z,3.38
2023-01-02T13:46:53.381Z,4.57
2023-01-02T13:49:28.963Z,4.20
2023-01-02T13:52:24.189Z,5.40
2023-01-02T13:55:28.742Z,12.98
2023-01-02T13:58:19.675Z,6.65
2023-01-02T14:01:23.080Z,6.10
2023-01-02T14:04:13.604Z,8.40
2023-01-02T14:07:29.802Z,10.70
2023-01-02T14:10:27.360Z,6.40
2023-01-02T14:13:23.415Z,5.80
2023-01-02T14:16:12.084Z,4.88
2023-01-02T14:19:13.609Z,5.85
2023-01-02T14:22:13.289Z,5.95
2023-01-02T14:25:06.146Z,7.38
2023-01-02T14:28:04.931Z,14.77
2023-01-02T14:30:56.874Z,12.25
2023-01-02T14:33:52.471Z,9.98
2023-01-02T14:36:48.741Z,9.18
2023-01-02T14:39:37.160Z,11.10
2023-01-02T14:42:52.357Z,11.20
2023-01-02T14:46:00.652Z,20.10
2023-01-02T14:49:25.031Z,13.88
2023-01-02T14:52:28.276Z,14.80
2023-01-02T14:55:27.584Z,26.35
2023-01-02T14:58:39.371Z,27.67
2023-01-02T15:01:43.352Z,20.10
2023-01-02T15:04:40.386Z,21.10
2023-01-02T15:07:35.495Z,21.48
2023-01-02T15:10:24.242Z,23.85
2023-01-02T15:13:12.112Z,22.02
2023-01-02T15:16:09.436Z,31.85
2023-01-02T15:19:09.518Z,93.50
2023-01-02T15:22:12.800Z,91.80
2023-01-02T15:25:01.087Z,38.97
2023-01-02T15:27:54.215Z,27.48
2023-01-02T15:30:42.932Z,27.15
2023-01-02T15:33:33.503Z,25.08
2023-01-02T15:36:38.909Z,27.48
2023-01-02T15:39:35.784Z,25.05
2023-01-02T15:42:45.443Z,25.90
2023-01-02T15:46:00.374Z,31.88
2023-01-02T15:48:50.537Z,34.67
2023-01-02T15:51:41.888Z,32.40
2023-01-02T15:54:58.015Z,33.38
2023-01-02T15:57:51.877Z,36.30
2023-01-02T16:00:42.508Z,34.03
2023-01-02T16:04:01.794Z,41.95
2023-01-02T16:07:53.219Z,43.33
2023-01-02T16:11:21.005Z,58.80
2023-01-02T16:14:22.447Z,65.63
2023-01-02T16:17:32.804Z,74.30
2023-01-02T16:20:22.229Z,86.22
2023-01-02T16:23:20.916Z,83.68
2023-01-02T16:26:14.551Z,72.68
2023-01-02T16:29:02.455Z,65.57
2023-01-02T16:32:02.766Z,88.35
2023-01-02T16:35:24.182Z,97.82
2023-01-02T16:38:28.163Z,93.47
2023-01-02T16:41:45.020Z,110.35
2023-01-02T16:44:35.803Z,103.93
2023-01-02T16:47:37.953Z,88.95
2023-01-02T16:50:28.528Z,88.28
2023-01-02T16:53:36.664Z,91.63
2023-01-02T16:56:24.424Z,87.72
2023-01-02T16:59:12.216Z,86.80
2023-01-02T17:02:00.075Z,88.63
2023-01-02T17:04:50.277Z,87.90
2023-01-02T17:07:41.031Z,84.97
2023-01-02T17:10:29.522Z,97.43
2023-01-02T17:13:23.372Z,91.15
2023-01-02T17:16:14.824Z,83.80
2023-01-02T17:19:02.479Z,87.88
2023-01-02T17:21:50.991Z,80.65
2023-01-02T17:24:38.917Z,77.68
2023-01-02T17:27:26.690Z,75.32
2023-01-02T17:30:15.777Z,74.05
2023-01-02T17:33:04.449Z,65.65
2023-01-02T17:35:54.768Z,65.90
2023-01-02T17:38:42.529Z,65.55
2023-01-02T17:41:30.330Z,61.97
2023-01-02T17:44:21.025Z,63.22
2023-01-02T17:47:56.939Z,62.72
2023-01-02T17:50:22.128Z,67.55
2023-01-02T17:53:09.787Z,64.07
2023-01-02T17:56:21.657Z,64.43
2023-01-02T17:59:07.146Z,75.70
2023-01-02T18:01:54.872Z,76.40
2023-01-02T18:04:48.220Z,78.75
2023-01-02T18:07:40.328Z,80.35
2023-01-02T18:10:33.112Z,79.18
2023-01-02T18:13:23.889Z,81.45
2023-01-02T18:16:21.441Z,73.35
2023-01-02T18:19:21.912Z,72.70
2023-01-02T18:22:24.635Z,74.88
2023-01-02T18:25:20.126Z,72.93
2023-01-02T18:28:26.852Z,69.95
2023-01-02T18:31:17.668Z,70.75
2023-01-02T18:34:46.992Z,73.18
2023-01-02T18:37:33.246Z,69.95
2023-01-02T18:40:27.919Z,71.80
2023-01-02T18:43:35.996Z,67.82
2023-01-02T18:47:04.379Z,73.20
2023-01-02T18:49:45.663Z,69.60
2023-01-02T18:52:33.993Z,75.63
2023-01-02T18:55:28.034Z,73.90
2023-01-02T18:58:41.225Z,72.63
2023-01-02T19:01:36.140Z,71.57
2023-01-02T19:04:30.855Z,73.25
2023-01-02T19:07:30.134Z,76.93
2023-01-02T19:10:39.215Z,78.95
2023-01-02T19:13:34.333Z,74.32
2023-01-02T19:16:22.157Z,84.57
2023-01-02T19:19:18.083Z,92.40
2023-01-02T19:22:13.685Z,93.35
2023-01-02T19:25:09.080Z,84.55
2023-01-02T19:27:58.651Z,86.20
2023-01-02T19:30:50.010Z,87.20
2023-01-02T19:33:41.672Z,97.30
2023-01-02T19:36:43.081Z,73.60
2023-01-02T19:39:38.695Z,54.33
2023-01-02T19:42:32.103Z,56.50
2023-01-02T19:45:22.502Z,46.90
2023-01-02T19:48:14.901Z,55.47
2023-01-02T19:51:05.630Z,48.35
2023-01-02T19:53:56.338Z,44.08
2023-01-02T19:56:46.417Z,42.50
2023-01-02T19:59:40.039Z,35.35
2023-01-02T20:02:34.076Z,32.70
2023-01-02T20:05:23.111Z,26.02
2023-01-02T20:08:11.344Z,35.53
2023-01-02T20:11:01.488Z,31.40
2023-01-02T20:13:50.038Z,24.73
2023-01-02T20:16:37.843Z,20.75
2023-01-02T20:19:26.093Z,16.73
2023-01-02T20:22:13.759Z,15.43
2023-01-02T20:25:02.557Z,21.88
2023-01-02T20:27:51.755Z,17.23
2023-01-02T20:30:42.168Z,16.70
2023-01-02T20:33:30.719Z,22.05
2023-01-02T20:36:18.721Z,19.13
2023-01-02T20:39:07.033Z,22.30
2023-01-02T20:41:54.728Z,24.27
2023-01-02T20:44:42.794Z,23.98
2023-01-02T20:47:30.521Z,26.27
2023-01-02T20:50:18.374Z,28.40
2023-01-02T20:53:07.208Z,30.85
2023-01-02T20:55:55.038Z,32.10
2023-01-02T20:58:42.755Z,34.67
2023-01-02T21:01:33.200Z,33.67
2023-01-02T21:04:25.646Z,31.65
2023-01-02T21:07:17.929Z,30.92
2023-01-02T21:10:06.089Z,29.40
2023-01-02T21:13:09.848Z,34.28
2023-01-02T21:15:58.984Z,37.00
2023-01-02T21:18:46.840Z,40.28
2023-01-02T21:21:34.451Z,28.52
2023-01-02T21:24:22.081Z,22.30
2023-01-02T21:27:13.623Z,21.63
2023-01-02T21:30:01.338Z,20.30
2023-01-02T21:32:49.041Z,21.08
2023-01-02T21:35:37.732Z,23.02
2023-01-02T21:38:26.926Z,19.15
2023-01-02T21:41:33.101Z,18.77
2023-01-02T21:44:20.910Z,18.38
2023-01-02T21:47:08.671Z,16.25
2023-01-02T21:49:56.407Z,15.48
2023-01-02T21:52:44.376Z,15.48
2023-01-02T21:55:32.191Z,16.80
2023-01-02T21:58:21.008Z,23.60
2023-01-02T22:01:08.737Z,18.42
2023-01-02T22:03:57.583Z,14.98
2023-01-02T22:07:29.621Z,12.57
2023-01-02T22:09:53.137Z,11.20
2023-01-02T22:12:41.342Z,10.43
2023-01-02T22:15:28.967Z,49.10
2023-01-02T22:18:16.819Z,52.13
2023-01-02T22:21:04.532Z,33.55
2023-01-02T22:23:52.226Z,24.08
2023-01-02T22:26:41.336Z,14.43
2023-01-02T22:29:51.617Z,12.85
2023-01-02T22:32:37.785Z,11.85
2023-01-02T22:35:25.534Z,12.45
2023-01-02T22:38:13.321Z,15.90
2023-01-02T22:41:01.382Z,26.27
2023-01-02T22:43:49.183Z,28.05
2023-01-02T22:46:43.867Z,17.90
2023-01-02T22:49:38.603Z,15.73
2023-01-02T22:52:27.197Z,14.40
2023-01-02T22:55:20.764Z,15.98
2023-01-02T22:58:08.909Z,17.25
2023-01-02T23:01:19.308Z,14.93
2023-01-02T23:04:18.664Z,15.93
2023-01-02T23:07:23.183Z,16.70
2023-01-02T23:10:14.531Z,17.75
2023-01-02T23:13:02.374Z,17.88
2023-01-02T23:16:08.576Z,18.08
2023-01-02T23:19:14.663Z,20.90
2023-01-02T23:22:02.377Z,21.15
2023-01-02T23:24:50.671Z,21.10
2023-01-02T23:27:41.333Z,21.23
2023-01-02T23:30:28.948Z,21.42
2023-01-02T23:33:16.650Z,26.63
2023-01-02T23:36:04.801Z,21.83
2023-01-02T23:38:52.489Z,17.27
2023-01-02T23:41:41.858Z,17.23
2023-01-02T23:44:29.776Z,20.58
2023-01-02T23:47:19.465Z,24.52
2023-01-02T23:50:07.411Z,18.08
2023-01-02T23:52:55.110Z,18.15
2023-01-02T23:55:45.014Z,16.33
2023-01-02T23:58:32.718Z,15.80
