createdAt,value
2023-02-12T00:00:04.097Z,0
2023-02-12T00:16:00.926Z,0
2023-02-12T00:31:03.153Z,0
2023-02-12T00:46:05.332Z,0
2023-02-12T01:00:01.932Z,0
2023-02-12T01:16:04.353Z,0
2023-02-12T01:31:01.386Z,0
2023-02-12T01:46:03.481Z,0
2023-02-12T02:00:00.548Z,0
2023-02-12T02:16:02.495Z,0
2023-02-12T02:31:05.000Z,0
2023-02-12T02:46:01.820Z,0
2023-02-12T03:00:03.619Z,0
2023-02-12T03:16:00.772Z,0
2023-02-12T03:31:02.938Z,0
2023-02-12T03:46:05.108Z,0
2023-02-12T04:00:01.929Z,0
2023-02-12T04:16:04.111Z,0
2023-02-12T04:31:01.309Z,0
2023-02-12T04:46:03.322Z,0
2023-02-12T05:00:00.336Z,0
2023-02-12T05:16:02.511Z,0
2023-02-12T05:31:04.965Z,0
2023-02-12T05:46:00.789Z,0
2023-02-12T06:00:03.866Z,0
2023-02-12T06:16:01.228Z,0
2023-02-12T06:31:03.298Z,9
2023-02-12T06:46:02.079Z,17
2023-02-12T07:00:02.183Z,29
2023-02-12T07:16:04.499Z,45
2023-02-12T07:31:01.580Z,58
2023-02-12T07:46:04.736Z,78
2023-02-12T08:00:01.216Z,104
2023-02-12T08:16:02.939Z,113
2023-02-12T08:31:05.027Z,128
2023-02-12T08:46:02.019Z,125
2023-02-12T09:00:01.205Z,145
2023-02-12T09:16:00.728Z,317
2023-02-12T09:31:02.948Z,389
2023-02-12T09:46:04.838Z,412
2023-02-12T10:00:01.888Z,257
2023-02-12T10:16:04.007Z,479
2023-02-12T10:31:01.162Z,469
2023-02-12T10:46:03.061Z,459
2023-02-12T11:00:07.405Z,467
2023-02-12T11:16:03.080Z,470
2023-02-12T11:31:04.843Z,471
2023-02-12T11:46:01.657Z,469
2023-02-12T12:00:03.576Z,464
2023-02-12T12:16:00.864Z,455
2023-02-12T12:31:02.860Z,443
2023-02-12T12:46:04.706Z,429
2023-02-12T13:00:01.526Z,412
2023-02-12T13:16:04.012Z,391
2023-02-12T13:31:01.118Z,368
2023-02-12T13:46:03.216Z,343
2023-02-12T14:00:04.869Z,317
2023-02-12T14:16:02.100Z,285
2023-02-12T14:31:04.177Z,246
2023-02-12T14:46:01.168Z,204
2023-02-12T15:00:03.014Z,162
2023-02-12T15:16:00.683Z,120
2023-02-12T15:31:02.459Z,75
2023-02-12T15:46:04.505Z,29
2023-02-12T16:00:01.399Z,15
2023-02-12T16:16:03.589Z,10
2023-02-12T16:31:00.610Z,3
2023-02-12T16:46:02.638Z,0
2023-02-12T17:00:04.504Z,0
2023-02-12T17:16:01.842Z,0
2023-02-12T17:31:04.188Z,0
2023-02-12T17:46:00.896Z,0
2023-02-12T18:00:02.866Z,0
2023-02-12T18:16:06.238Z,0
2023-02-12T18:31:02.393Z,0
2023-02-12T18:46:04.278Z,0
2023-02-12T19:00:01.194Z,0
2023-02-12T19:16:03.347Z,0
2023-02-12T19:31:01.069Z,0
2023-02-12T19:46:02.745Z,0
2023-02-12T20:00:04.518Z,0
2023-02-12T20:16:01.727Z,0
2023-02-12T20:31:03.819Z,0
2023-02-12T20:46:00.715Z,0
2023-02-12T21:00:02.701Z,0
2023-02-12T21:16:04.781Z,0
2023-02-12T21:31:01.610Z,0
2023-02-12T21:46:03.830Z,0
2023-02-12T22:00:00.682Z,0
2023-02-12T22:16:03.006Z,0
2023-02-12T22:31:05.110Z,0
2023-02-12T22:46:02.125Z,0
2023-02-12T23:00:04.147Z,0
2023-02-12T23:16:01.295Z,0
2023-02-12T23:31:03.697Z,0
2023-02-12T23:46:00.546Z,0
