createdAt,value
2024-01-16T00:09:55.342Z,0.4
2024-01-16T00:19:55.623Z,0.4
2024-01-16T00:29:55.771Z,0.4
2024-01-16T00:39:55.993Z,0.3
2024-01-16T00:49:56.197Z,0.3
2024-01-16T00:59:56.393Z,0.3
2024-01-16T01:09:56.636Z,0.3
2024-01-16T01:19:56.816Z,0.2
2024-01-16T01:29:57.037Z,0.2
2024-01-16T01:39:57.231Z,0.2
2024-01-16T01:49:57.431Z,0.2
2024-01-16T01:59:57.663Z,0.2
2024-01-16T02:09:57.873Z,0.1
2024-01-16T02:19:58.047Z,0.1
2024-01-16T02:29:58.269Z,0.2
2024-01-16T02:39:58.483Z,0.2
2024-01-16T02:49:58.696Z,0.1
2024-01-16T02:59:58.954Z,0
2024-01-16T03:09:59.115Z,0
2024-01-16T03:19:59.354Z,0.1
2024-01-16T03:29:59.672Z,0.2
2024-01-16T03:39:59.761Z,0.2
2024-01-16T03:50:00.067Z,0.2
2024-01-16T04:10:00.462Z,0.2
2024-01-16T04:20:00.598Z,0.2
2024-01-16T04:30:00.807Z,0.2
2024-01-16T04:40:01.033Z,0.3
2024-01-16T04:50:01.223Z,0.2
2024-01-16T05:00:01.497Z,0.2
2024-01-16T05:10:01.650Z,0.2
2024-01-16T05:20:01.877Z,0.2
2024-01-16T05:30:02.119Z,0.2
2024-01-16T05:40:02.274Z,0.2
2024-01-16T05:50:02.549Z,0.2
2024-01-16T06:00:02.699Z,0.2
2024-01-16T06:10:04.601Z,0.2
2024-01-16T06:20:03.119Z,0.2
2024-01-16T06:30:03.345Z,0.3
2024-01-16T06:40:03.549Z,0.3
2024-01-16T06:50:03.732Z,0.3
2024-01-16T07:00:04.043Z,0.2
2024-01-16T07:10:04.152Z,0.2
2024-01-16T07:20:04.353Z,0.2
2024-01-16T07:30:04.580Z,0.2
2024-01-16T07:40:04.783Z,0.2
2024-01-16T07:50:06.706Z,0.3
2024-01-16T08:00:05.191Z,0.3
2024-01-16T08:10:05.397Z,0.3
2024-01-16T08:20:05.659Z,0.3
2024-01-16T08:30:05.853Z,0.2
2024-01-16T08:40:06.096Z,0.1
2024-01-16T08:50:06.284Z,0.1
2024-01-16T09:00:06.461Z,0.1
2024-01-16T09:10:06.698Z,0.1
2024-01-16T09:20:06.901Z,0
2024-01-16T09:30:07.123Z,0
2024-01-16T09:40:07.336Z,0
2024-01-16T09:50:07.519Z,0
2024-01-16T10:00:07.737Z,0
2024-01-16T10:10:07.951Z,0
2024-01-16T10:20:08.180Z,0.1
2024-01-16T10:30:08.591Z,0.2
2024-01-16T10:40:08.585Z,0.1
2024-01-16T10:50:08.796Z,0.1
2024-01-16T11:00:09.001Z,0.2
2024-01-16T11:10:09.208Z,0.8
2024-01-16T11:20:14.482Z,0.6
2024-01-16T11:30:09.847Z,0.6
2024-01-16T11:40:09.879Z,1.3
2024-01-16T11:50:10.047Z,1.6
2024-01-16T12:00:10.237Z,1.6
2024-01-16T12:10:10.446Z,1.6
2024-01-16T12:20:10.715Z,2.1
2024-01-16T12:30:10.911Z,2.5
2024-01-16T12:40:11.081Z,3.2
2024-01-16T12:50:11.465Z,2.6
2024-01-16T13:00:11.492Z,2.5
2024-01-16T13:10:11.687Z,2.6
2024-01-16T13:20:11.907Z,2.5
2024-01-16T13:30:12.279Z,2
2024-01-16T13:40:12.504Z,1.7
2024-01-16T13:50:12.589Z,1.4
2024-01-16T14:00:12.723Z,1.3
2024-01-16T14:10:12.971Z,1.2
2024-01-16T14:20:13.246Z,1.9
2024-01-16T14:30:13.368Z,1.4
2024-01-16T14:40:13.594Z,1.2
2024-01-16T14:50:13.835Z,1.2
2024-01-16T15:00:13.972Z,1.1
2024-01-16T15:10:14.206Z,1
2024-01-16T15:20:14.498Z,0.8
2024-01-16T15:30:14.651Z,0.6
2024-01-16T15:40:16.552Z,0.5
2024-01-16T15:50:15.101Z,0.4
2024-01-16T16:00:15.233Z,0.2
2024-01-16T16:10:15.519Z,0.1
2024-01-16T16:20:15.705Z,0
2024-01-16T16:30:16.098Z,-0.1
2024-01-16T16:40:16.081Z,-0.3
2024-01-16T17:00:16.488Z,-0.3
2024-01-16T17:10:16.716Z,-0.5
2024-01-16T17:20:17.017Z,-0.5
2024-01-16T17:30:17.229Z,-0.6
2024-01-16T17:40:17.356Z,-0.7
2024-01-16T17:50:17.611Z,-0.7
2024-01-16T18:00:17.794Z,-0.8
2024-01-16T18:10:17.997Z,-0.8
2024-01-16T18:20:18.196Z,-0.8
2024-01-16T18:30:18.409Z,-0.9
2024-01-16T18:40:18.645Z,-1
2024-01-16T18:50:19.122Z,-1
2024-01-16T19:00:19.030Z,-1.1
2024-01-16T19:10:19.301Z,-1.2
2024-01-16T19:20:19.501Z,-1.2
2024-01-16T19:30:19.685Z,-1.2
2024-01-16T19:40:19.881Z,-1.2
2024-01-16T19:50:21.065Z,-1.3
2024-01-16T20:00:20.326Z,-1.3
2024-01-16T20:10:20.532Z,-1.4
2024-01-16T20:20:20.760Z,-1.4
2024-01-16T20:30:20.999Z,-1.5
2024-01-16T20:40:21.167Z,-1.4
2024-01-16T20:50:21.386Z,-1.4
2024-01-16T21:00:21.590Z,-1.4
2024-01-16T21:10:21.820Z,-1.5
2024-01-16T21:20:22.035Z,-1.5
2024-01-16T21:30:22.285Z,-1.5
2024-01-16T21:40:22.449Z,-1.5
2024-01-16T22:00:22.885Z,-1.5
2024-01-16T22:10:23.122Z,-1.6
2024-01-16T22:20:23.288Z,-1.6
2024-01-16T22:30:23.576Z,-1.7
2024-01-16T22:40:23.703Z,-1.7
2024-01-16T22:50:23.931Z,-1.8
2024-01-16T23:00:24.137Z,-1.8
2024-01-16T23:10:24.334Z,-1.9
2024-01-16T23:20:24.561Z,-1.9
2024-01-16T23:30:24.789Z,-1.9
2024-01-16T23:40:25.006Z,-2
2024-01-16T23:50:25.312Z,-2.1
