createdAt,value
2022-09-12T00:00:12.189Z,1.50
2022-09-12T00:01:12.247Z,1.40
2022-09-12T00:02:12.204Z,1.50
2022-09-12T00:03:12.164Z,1.70
2022-09-12T00:04:12.194Z,1.40
2022-09-12T00:05:12.144Z,1.60
2022-09-12T00:06:12.133Z,1.40
2022-09-12T00:07:12.124Z,1.40
2022-09-12T00:08:12.113Z,1.50
2022-09-12T00:09:12.105Z,1.50
2022-09-12T00:10:12.094Z,1.50
2022-09-12T00:11:12.088Z,1.50
2022-09-12T00:12:12.175Z,1.50
2022-09-12T00:13:12.066Z,1.70
2022-09-12T00:14:12.055Z,1.70
2022-09-12T00:15:12.047Z,1.30
2022-09-12T00:16:12.067Z,0.90
2022-09-12T00:17:12.028Z,0.90
2022-09-12T00:18:12.017Z,1.80
2022-09-12T00:19:12.009Z,1.00
2022-09-12T00:20:12.030Z,0.90
2022-09-12T00:21:11.990Z,1.00
2022-09-12T00:22:11.980Z,1.10
2022-09-12T00:23:11.970Z,0.90
2022-09-12T00:24:11.958Z,1.10
2022-09-12T00:25:11.951Z,1.00
2022-09-12T00:26:11.946Z,1.00
2022-09-12T00:27:11.930Z,1.00
2022-09-12T00:28:11.919Z,1.30
2022-09-12T00:29:11.914Z,1.10
2022-09-12T00:30:11.900Z,1.00
2022-09-12T00:31:12.067Z,1.20
2022-09-12T00:32:11.879Z,1.10
2022-09-12T00:33:11.874Z,1.00
2022-09-12T00:34:11.861Z,1.40
2022-09-12T00:35:11.853Z,0.90
2022-09-12T00:36:11.863Z,1.00
2022-09-12T00:37:11.836Z,0.90
2022-09-12T00:38:11.822Z,1.20
2022-09-12T00:39:11.814Z,1.10
2022-09-12T00:40:11.832Z,0.90
2022-09-12T00:41:11.794Z,0.80
2022-09-12T00:42:11.783Z,1.20
2022-09-12T00:43:11.774Z,1.00
2022-09-12T00:44:11.764Z,1.10
2022-09-12T00:45:11.756Z,1.10
2022-09-12T00:46:11.743Z,1.10
2022-09-12T00:47:11.736Z,1.00
2022-09-12T00:48:11.724Z,1.10
2022-09-12T00:49:11.717Z,1.00
2022-09-12T00:50:11.704Z,0.90
2022-09-12T00:51:11.697Z,1.10
2022-09-12T00:52:11.703Z,1.00
2022-09-12T00:53:11.676Z,1.10
2022-09-12T00:54:11.666Z,0.90
2022-09-12T00:55:11.656Z,1.10
2022-09-12T00:56:11.645Z,1.10
2022-09-12T00:57:11.638Z,1.40
2022-09-12T00:58:11.625Z,0.90
2022-09-12T00:59:11.617Z,1.40
2022-09-12T01:00:11.606Z,1.40
2022-09-12T01:01:11.721Z,1.50
2022-09-12T01:02:11.697Z,1.50
2022-09-12T01:03:11.576Z,1.60
2022-09-12T01:04:11.567Z,1.40
2022-09-12T01:05:11.556Z,1.30
2022-09-12T01:06:11.546Z,1.40
2022-09-12T01:07:11.537Z,1.60
2022-09-12T01:08:11.549Z,1.60
2022-09-12T01:09:11.517Z,1.40
2022-09-12T01:10:11.514Z,1.40
2022-09-12T01:11:11.525Z,1.50
2022-09-12T01:12:11.499Z,1.40
2022-09-12T01:13:11.480Z,1.40
2022-09-12T01:14:11.466Z,1.40
2022-09-12T01:15:11.456Z,1.50
2022-09-12T01:16:11.494Z,1.30
2022-09-12T01:17:11.438Z,1.40
2022-09-12T01:18:11.427Z,1.50
2022-09-12T01:19:11.416Z,1.30
2022-09-12T01:20:11.405Z,1.70
2022-09-12T01:21:11.396Z,1.50
2022-09-12T01:22:11.386Z,1.70
2022-09-12T01:23:11.376Z,1.50
2022-09-12T01:24:11.385Z,1.30
2022-09-12T01:25:11.359Z,1.60
2022-09-12T01:26:11.345Z,1.40
2022-09-12T01:27:11.337Z,1.20
2022-09-12T01:28:11.325Z,1.50
2022-09-12T01:29:11.317Z,1.40
2022-09-12T01:30:11.306Z,1.50
2022-09-12T01:31:11.297Z,1.10
2022-09-12T01:32:11.338Z,1.80
2022-09-12T01:33:11.276Z,1.50
2022-09-12T01:34:11.266Z,1.30
2022-09-12T01:35:11.255Z,1.60
2022-09-12T01:36:11.244Z,1.40
2022-09-12T01:37:11.238Z,1.60
2022-09-12T01:38:11.224Z,1.40
2022-09-12T01:39:11.216Z,1.40
2022-09-12T01:40:11.304Z,1.40
2022-09-12T01:41:11.223Z,1.60
2022-09-12T01:42:11.186Z,1.90
2022-09-12T01:43:11.175Z,1.60
2022-09-12T01:44:11.164Z,1.70
2022-09-12T01:45:11.158Z,1.70
2022-09-12T01:46:11.171Z,1.90
2022-09-12T01:47:11.135Z,1.70
2022-09-12T01:48:11.126Z,2.00
2022-09-12T01:49:11.115Z,1.40
2022-09-12T01:50:11.102Z,1.70
2022-09-12T01:51:11.094Z,1.50
2022-09-12T01:52:11.083Z,1.70
2022-09-12T01:53:11.075Z,1.40
2022-09-12T01:54:11.062Z,1.50
2022-09-12T01:55:11.053Z,1.70
2022-09-12T01:56:11.060Z,2.00
2022-09-12T01:57:11.036Z,1.50
2022-09-12T01:58:11.027Z,1.60
2022-09-12T01:59:11.013Z,1.60
2022-09-12T02:00:11.001Z,1.50
2022-09-12T02:01:11.067Z,1.70
2022-09-12T02:02:11.018Z,1.80
2022-09-12T02:03:10.971Z,1.50
2022-09-12T02:04:10.960Z,1.60
2022-09-12T02:05:10.952Z,1.80
2022-09-12T02:06:10.940Z,1.50
2022-09-12T02:07:10.929Z,1.90
2022-09-12T02:08:10.918Z,1.90
2022-09-12T02:09:10.912Z,1.80
2022-09-12T02:10:10.898Z,1.60
2022-09-12T02:11:10.890Z,2.00
2022-09-12T02:12:10.897Z,1.80
2022-09-12T02:13:10.869Z,1.80
2022-09-12T02:14:10.860Z,1.70
2022-09-12T02:15:10.849Z,1.80
2022-09-12T02:16:10.931Z,1.80
2022-09-12T02:17:10.827Z,2.20
2022-09-12T02:18:10.817Z,1.60
2022-09-12T02:19:10.808Z,1.80
2022-09-12T02:20:21.151Z,1.80
2022-09-12T02:21:10.786Z,1.80
2022-09-12T02:22:10.778Z,1.60
2022-09-12T02:23:10.765Z,1.80
2022-09-12T02:24:10.754Z,1.60
2022-09-12T02:25:10.746Z,1.50
2022-09-12T02:26:10.737Z,1.30
2022-09-12T02:27:10.725Z,1.40
2022-09-12T02:28:10.731Z,1.90
2022-09-12T02:29:10.703Z,1.50
2022-09-12T02:30:10.705Z,1.20
2022-09-12T02:31:10.687Z,1.50
2022-09-12T02:32:10.671Z,1.60
2022-09-12T02:33:10.667Z,1.60
2022-09-12T02:34:10.657Z,2.60
2022-09-12T02:35:10.642Z,1.80
2022-09-12T02:36:10.631Z,1.50
2022-09-12T02:37:10.623Z,1.50
2022-09-12T02:38:10.611Z,1.60
2022-09-12T02:39:10.602Z,1.50
2022-09-12T02:40:10.623Z,1.70
2022-09-12T02:41:10.581Z,1.70
2022-09-12T02:42:10.568Z,1.80
2022-09-12T02:43:10.562Z,1.60
2022-09-12T02:44:10.565Z,1.50
2022-09-12T02:45:10.539Z,1.70
2022-09-12T02:46:10.594Z,1.80
2022-09-12T02:47:10.518Z,1.90
2022-09-12T02:48:12.817Z,1.80
2022-09-12T02:49:10.495Z,1.80
2022-09-12T02:50:10.488Z,1.60
2022-09-12T02:51:10.475Z,1.90
2022-09-12T02:52:10.467Z,1.70
2022-09-12T02:53:10.453Z,1.80
2022-09-12T02:54:10.448Z,1.70
2022-09-12T02:55:10.433Z,1.60
2022-09-12T02:56:10.423Z,2.00
2022-09-12T02:57:10.412Z,1.90
2022-09-12T02:58:10.403Z,1.80
2022-09-12T02:59:10.391Z,1.70
2022-09-12T03:00:10.402Z,2.10
2022-09-12T03:01:10.408Z,1.40
2022-09-12T03:02:10.388Z,1.80
2022-09-12T03:03:10.348Z,1.60
2022-09-12T03:04:10.339Z,1.80
2022-09-12T03:05:10.331Z,1.90
2022-09-12T03:06:10.320Z,1.50
2022-09-12T03:07:10.307Z,1.90
2022-09-12T03:08:10.299Z,1.80
2022-09-12T03:09:10.287Z,1.60
2022-09-12T03:10:10.278Z,1.80
2022-09-12T03:11:10.275Z,1.60
2022-09-12T03:12:10.257Z,1.80
2022-09-12T03:13:10.244Z,1.70
2022-09-12T03:14:10.238Z,1.70
2022-09-12T03:15:10.233Z,1.60
2022-09-12T03:16:10.288Z,1.70
2022-09-12T03:17:10.202Z,1.70
2022-09-12T03:18:10.194Z,1.90
2022-09-12T03:19:10.179Z,1.90
2022-09-12T03:20:10.173Z,1.60
2022-09-12T03:21:10.161Z,1.70
2022-09-12T03:22:10.154Z,1.90
2022-09-12T03:23:10.138Z,1.60
2022-09-12T03:24:10.129Z,1.80
2022-09-12T03:25:10.121Z,2.10
2022-09-12T03:26:10.108Z,1.70
2022-09-12T03:27:10.095Z,1.80
2022-09-12T03:28:10.088Z,1.90
2022-09-12T03:29:10.074Z,1.80
2022-09-12T03:30:10.067Z,1.70
2022-09-12T03:31:10.052Z,1.60
2022-09-12T03:32:10.064Z,1.50
2022-09-12T03:33:10.032Z,1.80
2022-09-12T03:34:10.025Z,1.80
2022-09-12T03:35:10.011Z,1.80
2022-09-12T03:36:10.002Z,2.10
2022-09-12T03:37:09.990Z,2.10
2022-09-12T03:38:09.985Z,1.80
2022-09-12T03:39:09.968Z,1.80
2022-09-12T03:40:10.011Z,2.00
2022-09-12T03:41:09.948Z,2.10
2022-09-12T03:42:09.939Z,1.90
2022-09-12T03:43:09.925Z,1.80
2022-09-12T03:44:09.916Z,2.20
2022-09-12T03:45:09.905Z,1.90
2022-09-12T03:46:09.974Z,1.90
2022-09-12T03:47:11.436Z,2.30
2022-09-12T03:48:09.893Z,1.90
2022-09-12T03:49:09.862Z,2.10
2022-09-12T03:50:09.854Z,1.90
2022-09-12T03:51:09.843Z,1.80
2022-09-12T03:52:09.831Z,2.40
2022-09-12T03:53:12.092Z,1.90
2022-09-12T03:54:09.811Z,1.90
2022-09-12T03:55:09.799Z,2.40
2022-09-12T03:56:09.790Z,1.90
2022-09-12T03:57:09.777Z,1.90
2022-09-12T03:58:09.773Z,2.60
2022-09-12T03:59:09.756Z,2.60
2022-09-12T04:00:09.749Z,2.10
2022-09-12T04:01:09.750Z,3.10
2022-09-12T04:02:09.779Z,2.00
2022-09-12T04:03:09.713Z,2.30
2022-09-12T04:04:09.723Z,2.40
2022-09-12T04:05:09.693Z,2.80
2022-09-12T04:06:09.683Z,2.40
2022-09-12T04:07:09.671Z,2.50
2022-09-12T04:08:09.663Z,2.20
2022-09-12T04:09:09.650Z,2.40
2022-09-12T04:10:09.881Z,2.10
2022-09-12T04:11:09.639Z,2.20
2022-09-12T04:12:09.620Z,2.40
2022-09-12T04:13:09.607Z,2.70
2022-09-12T04:14:09.599Z,2.70
2022-09-12T04:15:09.586Z,2.40
2022-09-12T04:17:09.567Z,2.70
2022-09-12T04:18:09.554Z,2.60
2022-09-12T04:19:09.545Z,2.30
2022-09-12T04:20:09.552Z,2.60
2022-09-12T04:21:09.525Z,2.50
2022-09-12T04:22:09.513Z,2.70
2022-09-12T04:23:09.502Z,2.50
2022-09-12T04:24:09.491Z,2.60
2022-09-12T04:26:09.472Z,2.40
2022-09-12T04:27:09.457Z,2.70
2022-09-12T04:28:09.449Z,2.70
2022-09-12T04:29:09.436Z,2.60
2022-09-12T04:30:09.429Z,2.60
2022-09-12T04:31:09.416Z,2.50
2022-09-12T04:32:09.407Z,2.50
2022-09-12T04:33:09.394Z,2.20
2022-09-12T04:34:09.387Z,1.70
2022-09-12T04:35:09.372Z,2.20
2022-09-12T04:36:09.382Z,2.10
2022-09-12T04:37:09.353Z,2.00
2022-09-12T04:39:09.332Z,2.00
2022-09-12T04:40:09.419Z,2.10
2022-09-12T04:41:09.324Z,2.50
2022-09-12T04:42:09.318Z,2.20
2022-09-12T04:43:14.208Z,2.10
2022-09-12T04:44:09.296Z,2.20
2022-09-12T04:45:09.269Z,2.10
2022-09-12T04:46:09.326Z,2.00
2022-09-12T04:47:09.247Z,1.70
2022-09-12T04:48:09.235Z,2.10
2022-09-12T04:49:09.228Z,2.30
2022-09-12T04:50:09.216Z,2.00
2022-09-12T04:51:09.207Z,2.10
2022-09-12T04:52:09.209Z,2.50
2022-09-12T04:53:09.184Z,2.60
2022-09-12T04:54:09.170Z,2.10
2022-09-12T04:55:09.162Z,2.00
2022-09-12T04:56:09.149Z,2.30
2022-09-12T04:57:09.141Z,2.20
2022-09-12T04:58:09.129Z,2.30
2022-09-12T04:59:09.119Z,2.90
2022-09-12T05:00:09.106Z,3.00
2022-09-12T05:01:09.130Z,3.00
2022-09-12T05:02:09.142Z,2.90
2022-09-12T05:03:09.077Z,3.20
2022-09-12T05:04:09.267Z,3.30
2022-09-12T05:05:09.057Z,3.10
2022-09-12T05:06:09.043Z,2.60
2022-09-12T05:07:09.032Z,2.70
2022-09-12T05:09:09.029Z,2.50
2022-09-12T05:10:09.001Z,2.50
2022-09-12T05:11:08.988Z,2.50
2022-09-12T05:12:08.980Z,2.90
2022-09-12T05:13:08.968Z,2.70
2022-09-12T05:14:08.958Z,2.80
2022-09-12T05:15:08.945Z,2.80
2022-09-12T05:16:08.991Z,3.00
2022-09-12T05:17:09.024Z,2.90
2022-09-12T05:18:08.920Z,3.00
2022-09-12T05:19:08.903Z,3.50
2022-09-12T05:20:08.894Z,2.90
2022-09-12T05:21:08.882Z,2.80
2022-09-12T05:22:08.879Z,3.60
2022-09-12T05:23:08.860Z,2.90
2022-09-12T05:24:08.851Z,2.60
2022-09-12T05:25:08.860Z,2.80
2022-09-12T05:26:08.831Z,2.50
2022-09-12T05:27:08.819Z,2.80
2022-09-12T05:28:08.813Z,2.80
2022-09-12T05:29:08.999Z,3.00
2022-09-12T05:30:08.791Z,2.30
2022-09-12T05:31:08.775Z,2.20
2022-09-12T05:32:08.767Z,2.50
2022-09-12T05:33:08.754Z,2.40
2022-09-12T05:34:08.747Z,2.30
2022-09-12T05:35:08.731Z,2.20
2022-09-12T05:36:08.726Z,2.50
2022-09-12T05:37:08.713Z,2.30
2022-09-12T05:38:08.735Z,2.90
2022-09-12T05:39:08.891Z,2.60
2022-09-12T05:40:08.715Z,2.60
2022-09-12T05:41:09.978Z,2.60
2022-09-12T05:42:08.662Z,2.20
2022-09-12T05:43:08.648Z,2.70
2022-09-12T05:44:08.644Z,2.70
2022-09-12T05:45:08.626Z,2.80
2022-09-12T05:46:08.658Z,2.70
2022-09-12T05:47:08.606Z,3.10
2022-09-12T05:48:08.596Z,2.90
2022-09-12T05:49:08.604Z,3.00
2022-09-12T05:50:08.578Z,2.70
2022-09-12T05:51:08.564Z,3.40
2022-09-12T05:52:08.556Z,2.50
2022-09-12T05:53:08.542Z,2.90
2022-09-12T05:54:08.538Z,3.10
2022-09-12T05:55:08.522Z,3.10
2022-09-12T05:56:08.514Z,3.00
2022-09-12T05:57:08.519Z,2.90
2022-09-12T05:58:08.495Z,3.00
2022-09-12T05:59:08.482Z,2.70
2022-09-12T06:00:08.472Z,3.10
2022-09-12T06:01:08.517Z,3.10
2022-09-12T06:02:08.470Z,3.30
2022-09-12T06:03:08.441Z,3.00
2022-09-12T06:04:08.430Z,2.40
2022-09-12T06:05:08.421Z,3.00
2022-09-12T06:06:08.411Z,2.40
2022-09-12T06:07:08.398Z,2.70
2022-09-12T06:08:08.390Z,3.40
2022-09-12T06:09:08.378Z,3.20
2022-09-12T06:10:08.370Z,2.60
2022-09-12T06:11:08.359Z,2.90
2022-09-12T06:13:08.363Z,2.50
2022-09-12T06:14:08.328Z,2.70
2022-09-12T06:15:08.318Z,2.80
2022-09-12T06:16:08.322Z,2.70
2022-09-12T06:17:08.300Z,2.50
2022-09-12T06:18:08.338Z,2.70
2022-09-12T06:19:08.280Z,2.60
2022-09-12T06:20:08.268Z,3.60
2022-09-12T06:21:08.261Z,3.00
2022-09-12T06:22:08.250Z,3.00
2022-09-12T06:23:08.242Z,2.90
2022-09-12T06:24:08.229Z,2.50
2022-09-12T06:25:08.223Z,2.80
2022-09-12T06:26:08.212Z,2.60
2022-09-12T06:27:08.203Z,2.90
2022-09-12T06:28:08.193Z,3.00
2022-09-12T06:29:08.209Z,3.00
2022-09-12T06:30:08.275Z,3.90
2022-09-12T06:31:08.233Z,2.80
2022-09-12T06:32:08.156Z,3.20
2022-09-12T06:33:08.149Z,3.60
2022-09-12T06:34:08.143Z,3.70
2022-09-12T06:35:08.130Z,3.30
2022-09-12T06:36:12.244Z,3.70
2022-09-12T06:37:08.113Z,4.00
2022-09-12T06:38:08.755Z,4.00
2022-09-12T06:39:08.094Z,4.00
2022-09-12T06:40:08.143Z,4.40
2022-09-12T06:41:08.079Z,4.40
2022-09-12T06:42:08.067Z,4.20
2022-09-12T06:43:08.061Z,5.20
2022-09-12T06:44:08.051Z,5.00
2022-09-12T06:45:08.062Z,4.80
2022-09-12T06:46:08.077Z,4.70
2022-09-12T06:47:08.026Z,4.80
2022-09-12T06:48:08.016Z,5.00
2022-09-12T06:49:08.011Z,4.90
2022-09-12T06:50:08.002Z,4.80
2022-09-12T06:51:07.994Z,4.20
2022-09-12T06:52:07.983Z,5.00
2022-09-12T06:53:07.983Z,5.00
2022-09-12T06:54:07.967Z,4.90
2022-09-12T06:55:07.959Z,5.10
2022-09-12T06:56:07.949Z,6.10
2022-09-12T06:57:07.945Z,5.50
2022-09-12T06:58:07.933Z,5.60
2022-09-12T06:59:07.927Z,5.00
2022-09-12T07:00:07.918Z,5.80
2022-09-12T07:01:08.026Z,5.50
2022-09-12T07:02:07.981Z,5.90
2022-09-12T07:03:07.896Z,6.20
2022-09-12T07:04:07.884Z,6.40
2022-09-12T07:05:07.879Z,5.90
2022-09-12T07:06:07.870Z,6.00
2022-09-12T07:07:07.859Z,6.00
2022-09-12T07:09:08.049Z,5.50
2022-09-12T07:10:07.836Z,5.60
2022-09-12T07:11:07.832Z,4.80
2022-09-12T07:12:07.821Z,5.30
2022-09-12T07:13:07.814Z,5.80
2022-09-12T07:14:07.805Z,5.40
2022-09-12T07:15:07.798Z,5.70
2022-09-12T07:16:07.788Z,5.90
2022-09-12T07:17:07.873Z,5.40
2022-09-12T07:18:07.773Z,5.60
2022-09-12T07:19:07.765Z,5.90
2022-09-12T07:20:07.957Z,5.50
2022-09-12T07:21:07.753Z,5.20
2022-09-12T07:22:07.742Z,6.40
2022-09-12T07:24:07.726Z,6.00
2022-09-12T07:25:07.718Z,5.70
2022-09-12T07:26:07.713Z,6.20
2022-09-12T07:27:07.702Z,6.00
2022-09-12T07:28:07.698Z,5.70
2022-09-12T07:29:34.730Z,5.90
2022-09-12T07:30:07.683Z,5.50
2022-09-12T07:31:07.818Z,5.20
2022-09-12T07:32:07.674Z,5.30
2022-09-12T07:33:07.688Z,5.30
2022-09-12T07:34:07.657Z,5.70
2022-09-12T07:35:07.643Z,5.70
2022-09-12T07:36:07.638Z,5.40
2022-09-12T07:37:07.631Z,5.40
2022-09-12T07:38:07.623Z,5.30
2022-09-12T07:39:07.614Z,5.60
2022-09-12T07:40:07.696Z,6.20
2022-09-12T07:41:07.603Z,5.30
2022-09-12T07:42:07.593Z,5.80
2022-09-12T07:43:07.586Z,5.50
2022-09-12T07:44:07.585Z,5.50
2022-09-12T07:45:07.578Z,5.40
2022-09-12T07:46:07.671Z,5.30
2022-09-12T07:47:07.560Z,5.20
2022-09-12T07:48:07.550Z,5.90
2022-09-12T07:49:08.542Z,5.40
2022-09-12T07:50:07.544Z,5.50
2022-09-12T07:52:07.521Z,5.60
2022-09-12T07:53:07.518Z,5.30
2022-09-12T07:54:07.506Z,5.50
2022-09-12T07:55:07.506Z,5.60
2022-09-12T07:56:07.490Z,5.60
2022-09-12T07:57:07.487Z,5.50
2022-09-12T07:58:07.478Z,6.00
2022-09-12T07:59:07.478Z,5.90
2022-09-12T08:00:07.464Z,5.50
2022-09-12T08:01:07.516Z,5.30
2022-09-12T08:02:07.492Z,5.60
2022-09-12T08:03:07.445Z,5.70
2022-09-12T08:04:07.435Z,5.00
2022-09-12T08:05:07.451Z,5.50
2022-09-12T08:06:07.421Z,5.10
2022-09-12T08:07:07.430Z,5.70
2022-09-12T08:08:07.408Z,5.40
2022-09-12T08:09:07.418Z,5.40
2022-09-12T08:10:07.394Z,5.10
2022-09-12T08:11:07.389Z,5.60
2022-09-12T08:12:07.432Z,5.30
2022-09-12T08:13:07.375Z,5.40
2022-09-12T08:14:07.369Z,5.50
2022-09-12T08:15:07.360Z,5.10
2022-09-12T08:16:07.394Z,4.60
2022-09-12T08:17:07.350Z,5.60
2022-09-12T08:18:07.339Z,5.30
2022-09-12T08:19:07.335Z,5.00
2022-09-12T08:20:07.327Z,5.60
2022-09-12T08:21:07.340Z,5.50
2022-09-12T08:22:07.317Z,5.30
2022-09-12T08:23:07.308Z,5.60
2022-09-12T08:24:07.314Z,4.50
2022-09-12T08:25:07.295Z,5.50
2022-09-12T08:26:07.287Z,4.90
2022-09-12T08:27:07.281Z,5.60
2022-09-12T08:28:07.272Z,5.00
2022-09-12T08:29:07.271Z,5.20
2022-09-12T08:30:07.262Z,5.00
2022-09-12T08:31:07.287Z,4.50
2022-09-12T08:32:07.247Z,4.50
2022-09-12T08:33:07.244Z,4.60
2022-09-12T08:34:07.235Z,5.60
2022-09-12T08:35:07.230Z,4.90
2022-09-12T08:36:07.222Z,4.40
2022-09-12T08:37:07.236Z,4.80
2022-09-12T08:38:07.210Z,4.80
2022-09-12T08:39:07.204Z,4.40
2022-09-12T08:40:07.389Z,4.30
2022-09-12T08:41:07.193Z,4.60
2022-09-12T08:42:07.273Z,4.20
2022-09-12T08:43:07.179Z,4.20
2022-09-12T08:44:07.184Z,4.30
2022-09-12T08:45:07.177Z,4.20
2022-09-12T08:46:07.185Z,3.90
2022-09-12T08:47:07.155Z,3.60
2022-09-12T08:48:07.150Z,3.40
2022-09-12T08:49:07.144Z,3.60
2022-09-12T08:50:07.134Z,3.70
2022-09-12T08:51:07.131Z,3.30
2022-09-12T08:52:07.131Z,3.20
2022-09-12T08:53:07.142Z,3.70
2022-09-12T08:54:07.112Z,3.80
2022-09-12T08:55:07.106Z,2.90
2022-09-12T08:56:07.098Z,3.30
2022-09-12T08:57:07.102Z,3.10
2022-09-12T08:58:07.090Z,3.00
2022-09-12T08:59:07.084Z,3.10
2022-09-12T09:00:07.077Z,3.20
2022-09-12T09:01:07.239Z,3.50
2022-09-12T09:02:07.106Z,2.80
2022-09-12T09:03:07.064Z,3.00
2022-09-12T09:04:07.054Z,2.90
2022-09-12T09:05:07.050Z,3.30
2022-09-12T09:06:07.043Z,3.10
2022-09-12T09:07:07.039Z,3.40
2022-09-12T09:08:07.032Z,3.30
2022-09-12T09:09:07.049Z,2.80
2022-09-12T09:10:07.022Z,3.10
2022-09-12T09:11:07.019Z,2.30
2022-09-12T09:12:07.010Z,2.70
2022-09-12T09:13:07.007Z,2.90
2022-09-12T09:14:06.999Z,3.10
2022-09-12T09:15:06.993Z,2.30
2022-09-12T09:16:07.094Z,2.10
2022-09-12T09:17:06.986Z,2.80
2022-09-12T09:18:06.978Z,2.70
2022-09-12T09:19:06.972Z,2.70
2022-09-12T09:20:07.066Z,2.30
2022-09-12T09:21:06.963Z,2.20
2022-09-12T09:22:06.956Z,2.20
2022-09-12T09:23:06.953Z,2.30
2022-09-12T09:24:06.945Z,1.80
2022-09-12T09:25:06.962Z,2.30
2022-09-12T09:26:06.935Z,2.20
2022-09-12T09:27:23.557Z,1.80
2022-09-12T09:28:06.925Z,2.20
2022-09-12T09:29:06.922Z,2.00
2022-09-12T09:30:06.915Z,1.90
2022-09-12T09:31:07.034Z,2.10
2022-09-12T09:32:06.905Z,1.80
2022-09-12T09:33:06.903Z,2.20
2022-09-12T09:34:06.897Z,1.90
2022-09-12T09:35:06.894Z,1.80
2022-09-12T09:36:06.887Z,1.70
2022-09-12T09:37:06.885Z,1.90
2022-09-12T09:38:06.877Z,1.80
2022-09-12T09:39:06.874Z,1.90
2022-09-12T09:40:07.015Z,1.70
2022-09-12T09:41:06.882Z,1.70
2022-09-12T09:42:06.857Z,1.30
2022-09-12T09:43:06.875Z,1.70
2022-09-12T09:45:06.845Z,2.00
2022-09-12T09:46:06.899Z,1.40
2022-09-12T09:47:06.834Z,1.80
2022-09-12T09:48:06.829Z,1.80
2022-09-12T09:49:06.827Z,1.50
2022-09-12T09:50:06.821Z,1.60
2022-09-12T09:51:06.817Z,1.60
2022-09-12T09:52:06.811Z,1.40
2022-09-12T09:53:06.807Z,1.50
2022-09-12T09:54:06.802Z,1.40
2022-09-12T09:55:06.797Z,1.40
2022-09-12T09:56:06.791Z,1.60
2022-09-12T09:57:06.833Z,1.40
2022-09-12T09:58:06.785Z,1.20
2022-09-12T09:59:06.782Z,1.10
2022-09-12T10:00:06.775Z,1.40
2022-09-12T10:01:06.840Z,1.30
2022-09-12T10:02:06.786Z,1.30
2022-09-12T10:03:10.184Z,1.50
2022-09-12T10:04:06.758Z,1.50
2022-09-12T10:05:06.759Z,1.30
2022-09-12T10:06:06.752Z,1.40
2022-09-12T10:07:06.749Z,1.50
2022-09-12T10:08:06.754Z,1.30
2022-09-12T10:09:06.741Z,1.40
2022-09-12T10:10:06.734Z,1.50
2022-09-12T10:11:06.736Z,1.60
2022-09-12T10:12:06.726Z,1.20
2022-09-12T10:13:06.751Z,1.30
2022-09-12T10:14:06.720Z,1.50
2022-09-12T10:15:06.768Z,1.40
2022-09-12T10:16:06.822Z,1.50
2022-09-12T10:17:06.707Z,1.40
2022-09-12T10:18:06.705Z,1.30
2022-09-12T10:19:06.701Z,1.50
2022-09-12T10:20:22.378Z,1.30
2022-09-12T10:21:06.695Z,1.50
2022-09-12T10:22:06.687Z,1.00
2022-09-12T10:23:06.686Z,1.30
2022-09-12T10:24:06.679Z,1.20
2022-09-12T10:25:06.678Z,1.50
2022-09-12T10:26:06.675Z,1.40
2022-09-12T10:27:06.670Z,1.20
2022-09-12T10:28:06.666Z,1.20
2022-09-12T10:29:06.682Z,1.20
2022-09-12T10:30:06.661Z,1.30
2022-09-12T10:31:06.857Z,1.30
2022-09-12T10:32:06.651Z,1.50
2022-09-12T10:33:06.650Z,1.10
2022-09-12T10:34:06.644Z,1.50
2022-09-12T10:35:06.644Z,1.60
2022-09-12T10:36:06.636Z,1.50
2022-09-12T10:37:06.635Z,1.10
2022-09-12T10:38:06.630Z,1.30
2022-09-12T10:39:06.627Z,1.30
2022-09-12T10:40:06.691Z,1.20
2022-09-12T10:41:06.626Z,1.20
2022-09-12T10:42:06.615Z,1.20
2022-09-12T10:43:06.612Z,1.20
2022-09-12T10:44:06.610Z,1.10
2022-09-12T10:45:06.627Z,1.10
2022-09-12T10:46:06.657Z,1.30
2022-09-12T10:47:06.599Z,1.20
2022-09-12T10:48:07.775Z,1.30
2022-09-12T10:49:06.591Z,1.30
2022-09-12T10:50:06.587Z,1.40
2022-09-12T10:51:06.583Z,1.20
2022-09-12T10:52:06.579Z,1.20
2022-09-12T10:53:06.578Z,1.90
2022-09-12T10:54:06.575Z,1.40
2022-09-12T10:55:06.570Z,1.40
2022-09-12T10:56:06.565Z,1.30
2022-09-12T10:57:06.566Z,1.20
2022-09-12T10:58:06.560Z,1.50
2022-09-12T10:59:06.558Z,1.10
2022-09-12T11:00:06.554Z,1.40
2022-09-12T11:01:06.630Z,1.30
2022-09-12T11:02:06.589Z,1.00
2022-09-12T11:03:06.548Z,1.30
2022-09-12T11:04:06.544Z,1.20
2022-09-12T11:05:06.540Z,1.00
2022-09-12T11:06:06.534Z,1.30
2022-09-12T11:07:06.533Z,1.20
2022-09-12T11:08:06.529Z,1.10
2022-09-12T11:09:06.527Z,1.20
2022-09-12T11:10:06.524Z,1.10
2022-09-12T11:11:06.524Z,1.10
2022-09-12T11:12:06.520Z,1.30
2022-09-12T11:13:06.514Z,0.90
2022-09-12T11:14:06.509Z,0.90
2022-09-12T11:15:06.507Z,1.10
2022-09-12T11:16:06.567Z,1.30
2022-09-12T11:17:08.840Z,1.00
2022-09-12T11:18:06.497Z,1.00
2022-09-12T11:19:06.496Z,1.00
2022-09-12T11:20:06.489Z,1.00
2022-09-12T11:21:06.489Z,1.10
2022-09-12T11:22:06.486Z,1.00
2022-09-12T11:23:06.483Z,1.00
2022-09-12T11:24:06.479Z,1.10
2022-09-12T11:25:06.493Z,1.10
2022-09-12T11:26:06.476Z,0.90
2022-09-12T11:27:06.470Z,1.20
2022-09-12T11:28:06.469Z,1.00
2022-09-12T11:29:06.464Z,1.30
2022-09-12T11:30:06.463Z,0.90
2022-09-12T11:31:06.517Z,1.10
2022-09-12T11:32:06.459Z,1.10
2022-09-12T11:33:06.489Z,1.00
2022-09-12T11:34:06.453Z,1.10
2022-09-12T11:35:06.449Z,1.20
2022-09-12T11:36:06.446Z,1.00
2022-09-12T11:37:10.307Z,1.00
2022-09-12T11:38:06.442Z,1.00
2022-09-12T11:39:06.436Z,1.10
2022-09-12T11:40:06.545Z,1.10
2022-09-12T11:41:06.433Z,1.50
2022-09-12T11:42:06.430Z,1.10
2022-09-12T11:43:06.426Z,1.10
2022-09-12T11:44:06.424Z,1.00
2022-09-12T11:45:06.422Z,1.10
2022-09-12T11:46:06.476Z,1.00
2022-09-12T11:47:06.414Z,1.10
2022-09-12T11:48:06.470Z,1.20
2022-09-12T11:49:06.427Z,1.10
2022-09-12T11:50:06.425Z,0.90
2022-09-12T11:51:06.416Z,1.00
2022-09-12T11:52:06.404Z,1.00
2022-09-12T11:53:06.400Z,1.10
2022-09-12T11:54:06.402Z,0.90
2022-09-12T11:55:06.393Z,1.10
2022-09-12T11:56:06.394Z,1.10
2022-09-12T11:57:06.389Z,0.90
2022-09-12T11:58:06.400Z,1.00
2022-09-12T11:59:06.385Z,1.00
2022-09-12T12:00:06.384Z,1.20
2022-09-12T12:01:06.381Z,0.90
2022-09-12T12:02:06.475Z,1.10
2022-09-12T12:03:06.375Z,1.20
2022-09-12T12:04:06.379Z,1.00
2022-09-12T12:05:06.419Z,1.30
2022-09-12T12:06:06.378Z,1.00
2022-09-12T12:07:06.380Z,0.90
2022-09-12T12:08:06.366Z,1.10
2022-09-12T12:09:06.363Z,1.10
2022-09-12T12:10:06.362Z,1.00
2022-09-12T12:11:06.358Z,0.90
2022-09-12T12:12:06.362Z,1.00
2022-09-12T12:13:08.734Z,1.00
2022-09-12T12:14:06.355Z,1.20
2022-09-12T12:15:06.350Z,1.00
2022-09-12T12:16:06.402Z,1.10
2022-09-12T12:17:06.346Z,1.00
2022-09-12T12:18:06.348Z,1.10
2022-09-12T12:19:10.481Z,0.90
2022-09-12T12:20:08.706Z,1.10
2022-09-12T12:21:06.356Z,0.90
2022-09-12T12:22:06.337Z,1.00
2022-09-12T12:23:06.331Z,1.00
2022-09-12T12:24:06.332Z,1.00
2022-09-12T12:25:06.329Z,1.10
2022-09-12T12:26:06.338Z,1.00
2022-09-12T12:27:06.326Z,1.00
2022-09-12T12:28:06.322Z,1.00
2022-09-12T12:29:06.320Z,1.00
2022-09-12T12:30:06.319Z,1.10
2022-09-12T12:31:06.380Z,1.30
2022-09-12T12:32:06.315Z,0.90
2022-09-12T12:33:06.312Z,1.00
2022-09-12T12:34:06.320Z,1.10
2022-09-12T12:35:06.306Z,0.90
2022-09-12T12:36:06.306Z,1.00
2022-09-12T12:37:07.421Z,1.10
2022-09-12T12:38:06.302Z,0.90
2022-09-12T12:39:06.297Z,1.00
2022-09-12T12:40:06.390Z,1.00
2022-09-12T12:41:06.293Z,1.00
2022-09-12T12:42:06.295Z,0.80
2022-09-12T12:43:06.288Z,1.00
2022-09-12T12:44:06.289Z,0.90
2022-09-12T12:45:06.284Z,0.90
2022-09-12T12:46:06.369Z,1.10
2022-09-12T12:47:06.280Z,0.90
2022-09-12T12:48:08.185Z,1.20
2022-09-12T12:49:06.278Z,1.10
2022-09-12T12:50:39.487Z,0.90
2022-09-12T12:52:06.273Z,1.20
2022-09-12T12:53:06.300Z,1.00
2022-09-12T12:54:09.776Z,1.10
2022-09-12T12:55:06.265Z,0.80
2022-09-12T12:56:06.265Z,0.90
2022-09-12T12:57:06.261Z,1.10
2022-09-12T12:58:06.262Z,1.00
2022-09-12T12:59:06.256Z,1.30
2022-09-12T13:00:06.276Z,1.10
2022-09-12T13:01:06.254Z,1.00
2022-09-12T13:02:06.294Z,0.90
2022-09-12T13:03:06.250Z,1.40
2022-09-12T13:04:06.250Z,1.20
2022-09-12T13:05:06.249Z,0.90
2022-09-12T13:06:06.249Z,1.00
2022-09-12T13:07:08.319Z,1.10
2022-09-12T13:08:06.244Z,1.00
2022-09-12T13:09:06.259Z,0.90
2022-09-12T13:10:06.300Z,0.90
2022-09-12T13:11:06.237Z,0.90
2022-09-12T13:12:06.238Z,1.10
2022-09-12T13:13:06.234Z,1.00
2022-09-12T13:14:06.235Z,1.10
2022-09-12T13:15:06.245Z,1.00
2022-09-12T13:16:06.335Z,1.00
2022-09-12T13:17:06.229Z,0.90
2022-09-12T13:18:06.328Z,1.10
2022-09-12T13:19:06.224Z,0.90
2022-09-12T13:20:26.591Z,1.00
2022-09-12T13:21:06.224Z,1.10
2022-09-12T13:22:06.221Z,1.20
2022-09-12T13:23:06.217Z,1.00
2022-09-12T13:24:06.216Z,1.00
2022-09-12T13:25:06.234Z,1.10
2022-09-12T13:26:06.229Z,1.10
2022-09-12T13:27:06.211Z,1.00
2022-09-12T13:28:06.225Z,1.00