createdAt,value
2023-03-12T00:01:33.013Z,9.10
2023-03-12T00:04:03.441Z,8.40
2023-03-12T00:06:33.370Z,8.80
2023-03-12T00:09:04.129Z,8.40
2023-03-12T00:11:33.420Z,7.80
2023-03-12T00:14:02.915Z,10.30
2023-03-12T00:16:32.155Z,11.30
2023-03-12T00:19:01.698Z,8.70
2023-03-12T00:21:30.917Z,9.80
2023-03-12T00:24:00.199Z,10.90
2023-03-12T00:26:29.499Z,8.40
2023-03-12T00:28:58.726Z,7.90
2023-03-12T00:31:33.705Z,8.90
2023-03-12T00:34:03.501Z,7.70
2023-03-12T00:36:33.632Z,9.30
2023-03-12T00:39:03.924Z,8.60
2023-03-12T00:41:33.187Z,7.90
2023-03-12T00:44:02.528Z,9.30
2023-03-12T00:46:31.933Z,9.60
2023-03-12T00:49:01.603Z,8.70
2023-03-12T00:51:30.907Z,8.10
2023-03-12T00:54:00.140Z,9.60
2023-03-12T00:56:29.394Z,9.60
2023-03-12T00:58:58.934Z,8.00
2023-03-12T01:01:28.384Z,9.50
2023-03-12T01:03:59.254Z,10.60
2023-03-12T01:06:28.760Z,9.70
2023-03-12T01:08:58.078Z,10.70
2023-03-12T01:11:27.497Z,8.20
2023-03-12T01:13:56.766Z,9.10
2023-03-12T01:16:27.792Z,10.20
2023-03-12T01:18:57.951Z,8.00
2023-03-12T01:21:28.693Z,8.30
2023-03-12T01:23:58.890Z,6.70
2023-03-12T01:26:28.256Z,7.70
2023-03-12T01:28:57.773Z,8.50
2023-03-12T01:31:27.232Z,9.20
2023-03-12T01:33:56.565Z,8.10
2023-03-12T01:36:27.738Z,8.10
2023-03-12T01:38:59.124Z,8.20
2023-03-12T01:41:32.020Z,6.30
2023-03-12T01:44:03.212Z,9.80
2023-03-12T01:46:34.689Z,7.00
2023-03-12T01:49:11.493Z,7.00
2023-03-12T01:51:46.282Z,7.90
2023-03-12T01:54:18.499Z,6.70
2023-03-12T01:56:49.005Z,9.70
2023-03-12T01:59:23.489Z,8.20
2023-03-12T02:01:53.520Z,8.80
2023-03-12T02:04:25.487Z,8.90
2023-03-12T02:07:02.511Z,8.70
2023-03-12T02:09:32.712Z,8.60
2023-03-12T02:12:02.346Z,7.80
2023-03-12T02:14:32.255Z,6.50
2023-03-12T02:17:01.592Z,10.30
2023-03-12T02:19:38.365Z,7.20
2023-03-12T02:22:08.074Z,6.70
2023-03-12T02:24:44.798Z,6.80
2023-03-12T02:27:14.550Z,6.00
2023-03-12T02:29:46.276Z,6.20
2023-03-12T02:32:21.437Z,8.20
2023-03-12T02:34:51.884Z,7.00
2023-03-12T02:37:21.467Z,5.50
2023-03-12T02:40:00.721Z,6.90
2023-03-12T02:42:30.318Z,7.50
2023-03-12T02:45:00.322Z,7.00
2023-03-12T02:47:29.723Z,6.00
2023-03-12T02:49:58.923Z,6.40
2023-03-12T02:52:30.043Z,6.10
2023-03-12T02:54:59.368Z,7.00
2023-03-12T02:57:28.656Z,5.80
2023-03-12T02:59:57.911Z,6.80
2023-03-12T03:02:28.341Z,5.70
2023-03-12T03:04:57.693Z,5.60
2023-03-12T03:07:27.178Z,7.70
2023-03-12T03:09:56.431Z,5.60
2023-03-12T03:12:25.785Z,8.30
2023-03-12T03:14:55.062Z,7.70
2023-03-12T03:17:24.970Z,5.60
2023-03-12T03:19:54.960Z,7.20
2023-03-12T03:22:24.289Z,7.10
2023-03-12T03:24:54.753Z,6.50
2023-03-12T03:27:24.837Z,5.10
2023-03-12T03:29:54.250Z,5.30
2023-03-12T03:32:23.919Z,6.70
2023-03-12T03:34:53.183Z,5.80
2023-03-12T03:37:23.072Z,6.10
2023-03-12T03:39:52.728Z,8.10
2023-03-12T03:42:22.364Z,6.20
2023-03-12T03:44:51.598Z,6.20
2023-03-12T03:47:21.035Z,7.00
2023-03-12T03:49:50.415Z,4.30
2023-03-12T03:52:19.709Z,4.90
2023-03-12T03:54:49.090Z,4.40
2023-03-12T03:57:21.376Z,4.30
2023-03-12T03:59:51.286Z,5.60
2023-03-12T04:02:21.088Z,4.10
2023-03-12T04:04:51.147Z,5.90
2023-03-12T04:07:21.151Z,5.90
2023-03-12T04:09:51.997Z,3.60
2023-03-12T04:12:24.166Z,5.80
2023-03-12T04:14:53.637Z,4.00
2023-03-12T04:17:24.365Z,4.20
2023-03-12T04:19:54.094Z,4.20
2023-03-12T04:22:23.370Z,3.60
2023-03-12T04:24:52.692Z,4.80
2023-03-12T04:27:22.265Z,5.60
2023-03-12T04:29:52.132Z,2.80
2023-03-12T04:32:21.640Z,3.80
2023-03-12T04:34:51.766Z,4.10
2023-03-12T04:37:21.118Z,4.60
2023-03-12T04:39:50.515Z,4.00
2023-03-12T04:42:22.149Z,4.30
2023-03-12T04:44:52.392Z,4.20
2023-03-12T04:47:22.386Z,4.00
2023-03-12T04:49:52.139Z,4.90
2023-03-12T04:52:21.427Z,3.60
2023-03-12T04:54:51.111Z,4.90
2023-03-12T04:57:20.875Z,3.70
2023-03-12T04:59:51.174Z,5.90
2023-03-12T05:02:20.517Z,5.00
2023-03-12T05:04:51.080Z,3.70
2023-03-12T05:07:20.369Z,4.80
2023-03-12T05:09:50.399Z,4.00
2023-03-12T05:12:19.760Z,3.10
2023-03-12T05:14:49.142Z,4.80
2023-03-12T05:17:19.346Z,4.90
2023-03-12T05:19:48.637Z,4.70
2023-03-12T05:22:19.377Z,5.60
2023-03-12T05:24:48.706Z,5.20
2023-03-12T05:27:20.237Z,3.50
2023-03-12T05:29:50.148Z,3.80
2023-03-12T05:32:19.781Z,6.40
2023-03-12T05:34:49.563Z,4.80
2023-03-12T05:37:20.481Z,8.30
2023-03-12T05:39:50.871Z,6.90
2023-03-12T05:42:21.167Z,7.40
2023-03-12T05:44:52.318Z,7.80
2023-03-12T05:47:22.740Z,17.20
2023-03-12T05:49:52.472Z,10.90
2023-03-12T05:52:21.888Z,15.30
2023-03-12T05:54:53.214Z,27.50
2023-03-12T05:57:22.582Z,30.30
2023-03-12T05:59:53.238Z,10.80
2023-03-12T06:02:22.751Z,12.90
2023-03-12T06:04:52.937Z,15.70
2023-03-12T06:07:22.233Z,14.00
2023-03-12T06:09:51.836Z,15.60
2023-03-12T06:12:21.173Z,11.40
2023-03-12T06:14:50.556Z,37.00
2023-03-12T06:17:20.402Z,23.80
2023-03-12T06:19:52.779Z,13.70
2023-03-12T06:22:24.124Z,9.00
2023-03-12T06:24:53.596Z,11.00
2023-03-12T06:27:25.185Z,8.70
2023-03-12T06:29:54.832Z,7.90
2023-03-12T06:32:24.250Z,10.80
2023-03-12T06:34:53.570Z,27.50
2023-03-12T06:37:23.420Z,7.40
2023-03-12T06:39:53.025Z,7.80
2023-03-12T06:42:22.659Z,9.50
2023-03-12T06:44:53.099Z,9.40
2023-03-12T06:47:22.763Z,8.70
2023-03-12T06:49:52.094Z,11.10
2023-03-12T06:52:22.484Z,8.50
2023-03-12T06:54:51.802Z,5.40
2023-03-12T06:57:22.124Z,8.70
2023-03-12T06:59:52.260Z,7.60
2023-03-12T07:02:21.653Z,5.80
2023-03-12T07:04:52.335Z,4.90
2023-03-12T07:07:21.665Z,6.80
2023-03-12T07:09:52.672Z,7.00
2023-03-12T07:12:22.003Z,7.00
2023-03-12T07:15:13.577Z,11.20
2023-03-12T07:17:43.187Z,7.10
2023-03-12T07:20:14.277Z,7.50
2023-03-12T07:22:54.503Z,7.00
2023-03-12T07:25:27.277Z,7.10
2023-03-12T07:27:57.180Z,9.80
2023-03-12T07:30:26.537Z,6.20
2023-03-12T07:33:00.889Z,5.60
2023-03-12T07:35:32.281Z,6.90
2023-03-12T07:38:03.506Z,11.70
2023-03-12T07:40:33.146Z,6.20
2023-03-12T07:43:02.811Z,4.00
2023-03-12T07:45:34.859Z,8.10
2023-03-12T07:48:04.614Z,7.40
2023-03-12T07:50:34.254Z,6.60
2023-03-12T07:53:04.342Z,8.30
2023-03-12T07:55:35.230Z,8.30
2023-03-12T07:58:04.906Z,4.50
2023-03-12T08:00:34.439Z,18.50
2023-03-12T08:03:04.054Z,11.10
2023-03-12T08:05:34.181Z,9.10
2023-03-12T08:08:03.527Z,13.10
2023-03-12T08:10:32.862Z,6.50
2023-03-12T08:13:02.490Z,10.30
2023-03-12T08:15:32.794Z,10.60
2023-03-12T08:18:02.115Z,8.00
2023-03-12T08:20:31.927Z,5.90
2023-03-12T08:23:01.885Z,6.90
2023-03-12T08:25:31.130Z,6.70
2023-03-12T08:28:00.501Z,7.70
2023-03-12T08:30:30.439Z,6.20
2023-03-12T08:33:00.405Z,5.20
2023-03-12T08:35:30.136Z,5.50
2023-03-12T08:38:00.518Z,5.80
2023-03-12T08:40:30.516Z,7.20
2023-03-12T08:42:59.851Z,7.70
2023-03-12T08:45:29.316Z,6.30
2023-03-12T08:47:59.229Z,6.70
2023-03-12T08:50:31.394Z,5.30
2023-03-12T08:53:00.796Z,7.80
2023-03-12T08:55:30.808Z,6.40
2023-03-12T08:58:00.587Z,6.30
2023-03-12T09:00:30.341Z,5.90
2023-03-12T09:02:59.664Z,4.70
2023-03-12T09:05:29.584Z,7.00
2023-03-12T09:07:58.877Z,54.80
2023-03-12T09:10:30.788Z,8.50
2023-03-12T09:13:00.586Z,8.90
2023-03-12T09:15:30.298Z,6.50
2023-03-12T09:17:59.876Z,5.70
2023-03-12T09:20:29.253Z,8.40
2023-03-12T09:22:58.481Z,5.00
2023-03-12T09:25:28.582Z,5.90
2023-03-12T09:27:58.870Z,5.20
2023-03-12T09:30:29.766Z,5.60
2023-03-12T09:32:59.606Z,9.20
2023-03-12T09:35:31.460Z,6.60
2023-03-12T09:38:01.474Z,6.50
2023-03-12T09:40:33.609Z,5.30
2023-03-12T09:43:06.246Z,6.90
2023-03-12T09:45:40.207Z,6.50
2023-03-12T09:48:17.108Z,7.10
2023-03-12T09:50:50.183Z,8.30
2023-03-12T09:53:28.512Z,5.20
2023-03-12T09:55:59.376Z,7.00
2023-03-12T09:58:32.517Z,4.70
2023-03-12T10:01:16.469Z,5.60
2023-03-12T10:04:01.273Z,7.10
2023-03-12T10:06:35.547Z,4.30
2023-03-12T10:09:19.699Z,6.40
2023-03-12T10:11:58.842Z,6.30
2023-03-12T10:14:43.814Z,7.60
2023-03-12T10:17:41.146Z,7.30
2023-03-12T10:20:29.390Z,6.70
2023-03-12T10:23:04.719Z,5.10
2023-03-12T10:25:41.297Z,11.70
2023-03-12T10:28:17.120Z,6.60
2023-03-12T10:30:54.306Z,7.10
2023-03-12T10:33:33.706Z,6.40
2023-03-12T10:36:06.405Z,5.90
2023-03-12T10:38:35.694Z,7.00
2023-03-12T10:41:15.856Z,4.90
2023-03-12T10:43:45.257Z,5.90
2023-03-12T10:46:38.819Z,5.70
2023-03-12T10:49:26.922Z,18.90
2023-03-12T10:51:58.579Z,17.80
2023-03-12T10:54:33.023Z,6.30
2023-03-12T10:57:02.748Z,12.70
2023-03-12T10:59:34.519Z,7.40
2023-03-12T11:02:24.886Z,4.30
2023-03-12T11:04:54.815Z,7.20
2023-03-12T11:07:27.972Z,11.20
2023-03-12T11:10:15.672Z,6.70
2023-03-12T11:12:55.647Z,6.80
2023-03-12T11:15:28.630Z,5.00
2023-03-12T11:18:24.643Z,5.80
2023-03-12T11:20:56.445Z,4.20
2023-03-12T11:23:29.978Z,5.20
2023-03-12T11:26:03.209Z,6.30
2023-03-12T11:28:38.839Z,3.90
2023-03-12T11:31:15.774Z,4.80
2023-03-12T11:33:45.199Z,5.80
2023-03-12T11:36:35.881Z,7.20
2023-03-12T11:39:15.476Z,6.30
2023-03-12T11:42:08.339Z,6.10
2023-03-12T11:44:48.799Z,12.30
2023-03-12T11:47:34.495Z,25.90
2023-03-12T11:50:25.881Z,6.20
2023-03-12T11:53:23.531Z,5.90
2023-03-12T11:56:04.252Z,6.60
2023-03-12T11:59:02.048Z,6.50
2023-03-12T12:01:43.933Z,4.60
2023-03-12T12:04:41.264Z,6.30
2023-03-12T12:07:19.530Z,4.50
2023-03-12T12:09:56.296Z,4.30
2023-03-12T12:12:43.870Z,5.30
2023-03-12T12:15:23.300Z,3.70
2023-03-12T12:18:02.370Z,5.70
2023-03-12T12:20:43.934Z,5.40
2023-03-12T12:23:19.384Z,5.20
2023-03-12T12:26:05.008Z,6.50
2023-03-12T12:28:57.732Z,5.70
2023-03-12T12:31:35.783Z,4.80
2023-03-12T12:34:39.552Z,6.90
2023-03-12T12:37:45.848Z,5.00
2023-03-12T12:40:23.550Z,3.70
2023-03-12T12:43:02.427Z,9.20
2023-03-12T12:45:31.894Z,4.70
2023-03-12T12:48:06.517Z,7.70
2023-03-12T12:50:39.931Z,4.10
2023-03-12T12:53:20.873Z,6.20
2023-03-12T12:56:00.045Z,5.70
2023-03-12T12:58:47.966Z,4.30
2023-03-12T13:01:18.686Z,4.60
2023-03-12T13:03:49.785Z,5.00
2023-03-12T13:06:19.157Z,4.10
2023-03-12T13:09:15.608Z,7.00
2023-03-12T13:11:47.247Z,5.30
2023-03-12T13:14:38.480Z,4.40
2023-03-12T13:17:22.547Z,5.90
2023-03-12T13:20:00.922Z,5.10
2023-03-12T13:22:52.690Z,5.20
2023-03-12T13:25:36.972Z,3.90
2023-03-12T13:28:34.973Z,4.70
2023-03-12T13:31:38.187Z,5.40
2023-03-12T13:34:42.506Z,5.30
2023-03-12T13:37:47.428Z,5.20
2023-03-12T13:40:36.961Z,4.50
2023-03-12T13:43:12.756Z,6.20
2023-03-12T13:45:59.778Z,4.40
2023-03-12T13:48:29.603Z,5.00
2023-03-12T13:51:02.551Z,6.30
2023-03-12T13:53:38.714Z,4.80
2023-03-12T13:56:13.998Z,4.40
2023-03-12T13:58:49.635Z,4.60
2023-03-12T14:01:22.268Z,5.30
2023-03-12T14:03:56.063Z,9.20
2023-03-12T14:06:29.648Z,5.40
2023-03-12T14:09:23.874Z,5.80
2023-03-12T14:12:08.688Z,7.40
2023-03-12T14:15:06.807Z,8.40
2023-03-12T14:17:41.195Z,4.70
2023-03-12T14:20:16.760Z,4.00
2023-03-12T14:22:50.238Z,4.90
2023-03-12T14:25:29.011Z,6.30
2023-03-12T14:27:58.479Z,6.30
2023-03-12T14:30:39.661Z,5.80
2023-03-12T14:33:13.543Z,4.90
2023-03-12T14:35:47.582Z,5.80
2023-03-12T14:38:24.298Z,6.80
2023-03-12T14:41:00.661Z,5.50
2023-03-12T14:43:32.856Z,5.50
2023-03-12T14:46:04.810Z,7.00
2023-03-12T14:48:37.507Z,6.10
2023-03-12T14:51:08.109Z,3.80
2023-03-12T14:53:39.006Z,6.10
2023-03-12T14:56:12.943Z,7.10
2023-03-12T14:58:47.462Z,6.80
2023-03-12T15:01:21.414Z,6.60
2023-03-12T15:03:53.747Z,4.90
2023-03-12T15:06:29.982Z,9.40
2023-03-12T15:09:03.708Z,7.50
2023-03-12T15:11:35.952Z,14.50
2023-03-12T15:14:09.529Z,9.80
2023-03-12T15:16:39.413Z,9.30
2023-03-12T15:19:13.886Z,6.60
2023-03-12T15:21:44.383Z,10.70
2023-03-12T15:24:14.526Z,12.00
2023-03-12T15:26:43.882Z,9.00
2023-03-12T15:29:26.424Z,15.00
2023-03-12T15:31:58.643Z,11.80
2023-03-12T15:34:32.328Z,8.90
2023-03-12T15:37:04.091Z,10.90
2023-03-12T15:39:35.310Z,7.50
2023-03-12T15:42:15.919Z,6.80
2023-03-12T15:44:47.720Z,7.80
2023-03-12T15:47:20.742Z,9.80
2023-03-12T15:49:53.613Z,14.80
2023-03-12T15:52:31.907Z,16.50
2023-03-12T15:55:05.661Z,9.70
2023-03-12T15:57:44.787Z,35.80
2023-03-12T16:00:27.898Z,22.10
2023-03-12T16:02:59.342Z,31.60
2023-03-12T16:05:32.609Z,19.70
2023-03-12T16:08:12.813Z,19.00
2023-03-12T16:10:42.297Z,17.50
2023-03-12T16:13:15.210Z,25.90
2023-03-12T16:15:47.378Z,11.80
2023-03-12T16:18:18.834Z,18.60
2023-03-12T16:20:49.596Z,19.60
2023-03-12T16:23:19.338Z,25.40
2023-03-12T16:25:51.593Z,22.00
2023-03-12T16:28:22.192Z,20.10
2023-03-12T16:30:52.540Z,32.10
2023-03-12T16:33:24.889Z,31.20
2023-03-12T16:35:54.416Z,20.00
2023-03-12T16:38:24.129Z,13.60
2023-03-12T16:40:54.229Z,14.20
2023-03-12T16:43:25.377Z,10.50
2023-03-12T16:45:55.923Z,10.40
2023-03-12T16:48:25.953Z,11.00
2023-03-12T16:50:57.097Z,10.00
2023-03-12T16:53:27.694Z,10.30
2023-03-12T16:55:59.886Z,11.20
2023-03-12T16:58:30.089Z,9.70
2023-03-12T17:01:00.153Z,13.20
2023-03-12T17:03:35.794Z,13.40
2023-03-12T17:06:08.343Z,14.30
2023-03-12T17:08:37.637Z,18.60
2023-03-12T17:11:18.275Z,22.40
2023-03-12T17:13:50.381Z,20.80
2023-03-12T17:16:20.130Z,26.00
2023-03-12T17:18:49.483Z,34.50
2023-03-12T17:21:19.982Z,32.30
2023-03-12T17:23:50.275Z,32.30
2023-03-12T17:26:20.249Z,38.20
2023-03-12T17:28:49.634Z,36.60
2023-03-12T17:31:19.028Z,64.20
2023-03-12T17:33:48.413Z,75.10
2023-03-12T17:36:17.791Z,56.40
2023-03-12T17:38:49.657Z,44.20
2023-03-12T17:41:26.451Z,35.10
2023-03-12T17:44:00.886Z,35.30
2023-03-12T17:46:30.892Z,34.50
2023-03-12T17:49:00.694Z,29.90
2023-03-12T17:51:30.151Z,31.00
2023-03-12T17:53:59.535Z,53.50
2023-03-12T17:56:28.877Z,98.00
2023-03-12T17:58:58.300Z,71.30
2023-03-12T18:01:27.610Z,58.70
2023-03-12T18:03:56.989Z,35.70
2023-03-12T18:06:26.672Z,21.00
2023-03-12T18:08:56.011Z,26.40
2023-03-12T18:11:25.523Z,21.70
2023-03-12T18:13:54.909Z,21.10
2023-03-12T18:16:24.369Z,21.00
2023-03-12T18:18:53.695Z,19.00
2023-03-12T18:21:23.087Z,21.30
2023-03-12T18:23:54.418Z,16.60
2023-03-12T18:26:23.904Z,17.70
2023-03-12T18:28:53.678Z,16.50
2023-03-12T18:31:23.099Z,21.00
2023-03-12T18:33:52.525Z,17.30
2023-03-12T18:36:22.312Z,16.70
2023-03-12T18:38:51.866Z,91.20
2023-03-12T18:41:21.404Z,76.30
2023-03-12T18:43:53.848Z,40.50
2023-03-12T18:46:24.005Z,48.50
2023-03-12T18:48:53.847Z,37.50
2023-03-12T18:51:23.371Z,35.10
2023-03-12T18:53:53.015Z,33.50
2023-03-12T18:56:22.617Z,24.60
2023-03-12T18:58:53.389Z,23.40
2023-03-12T19:01:23.065Z,31.80
2023-03-12T19:03:52.930Z,42.70
2023-03-12T19:06:22.775Z,42.80
2023-03-12T19:08:52.542Z,42.00
2023-03-12T19:11:22.442Z,36.10
2023-03-12T19:13:52.478Z,40.30
2023-03-12T19:16:22.853Z,87.50
2023-03-12T19:18:52.432Z,61.20
2023-03-12T19:21:22.289Z,49.80
2023-03-12T19:23:52.694Z,38.60
2023-03-12T19:26:22.267Z,54.40
2023-03-12T19:28:52.375Z,46.40
2023-03-12T19:31:22.400Z,43.40
2023-03-12T19:33:52.161Z,37.00
2023-03-12T19:36:22.422Z,41.80
2023-03-12T19:38:51.880Z,28.00
2023-03-12T19:41:21.624Z,31.00
2023-03-12T19:43:51.538Z,25.00
2023-03-12T19:46:21.262Z,27.30
2023-03-12T19:48:51.562Z,28.60
2023-03-12T19:51:21.830Z,28.00
2023-03-12T19:53:52.005Z,32.20
2023-03-12T19:56:22.409Z,28.50
2023-03-12T19:58:52.414Z,30.30
2023-03-12T20:01:22.635Z,26.90
2023-03-12T20:03:52.700Z,25.50
2023-03-12T20:06:23.019Z,23.50
2023-03-12T20:08:53.273Z,25.50
2023-03-12T20:11:23.588Z,24.20
2023-03-12T20:13:53.763Z,24.30
2023-03-12T20:16:24.223Z,26.70
2023-03-12T20:18:54.319Z,29.40
2023-03-12T20:21:24.260Z,29.50
2023-03-12T20:23:55.903Z,25.00
2023-03-12T20:26:25.515Z,22.80
2023-03-12T20:28:55.235Z,22.40
2023-03-12T20:31:24.882Z,22.60
2023-03-12T20:33:54.543Z,23.20
2023-03-12T20:36:24.077Z,23.90
2023-03-12T20:38:53.693Z,26.20
2023-03-12T20:41:23.207Z,29.40
2023-03-12T20:43:56.410Z,24.60
2023-03-12T20:46:26.971Z,23.00
2023-03-12T20:48:56.971Z,20.80
2023-03-12T20:51:26.712Z,23.50
2023-03-12T20:53:57.269Z,27.30
2023-03-12T20:56:27.036Z,28.10
2023-03-12T20:58:57.665Z,29.50
2023-03-12T21:01:27.148Z,29.00
2023-03-12T21:03:58.485Z,30.00
2023-03-12T21:06:27.890Z,30.30
2023-03-12T21:08:57.904Z,27.20
2023-03-12T21:11:27.360Z,25.70
2023-03-12T21:13:57.100Z,28.90
2023-03-12T21:16:26.516Z,25.70
2023-03-12T21:18:58.796Z,22.30
2023-03-12T21:21:28.270Z,25.70
2023-03-12T21:23:57.779Z,20.60
2023-03-12T21:26:27.263Z,22.40
2023-03-12T21:28:56.602Z,21.60
2023-03-12T21:31:26.564Z,21.50
2023-03-12T21:33:57.350Z,19.40
2023-03-12T21:36:27.103Z,21.30
2023-03-12T21:38:56.371Z,20.00
2023-03-12T21:41:25.677Z,25.80
2023-03-12T21:43:55.056Z,33.20
2023-03-12T21:46:26.148Z,47.50
2023-03-12T21:48:55.944Z,32.10
2023-03-12T21:51:25.746Z,29.20
2023-03-12T21:53:57.108Z,28.70
2023-03-12T21:56:27.720Z,33.40
2023-03-12T21:58:58.296Z,99.80
2023-03-12T22:01:27.809Z,66.50
2023-03-12T22:03:58.785Z,39.70
2023-03-12T22:06:28.126Z,25.50
2023-03-12T22:08:57.415Z,20.70
2023-03-12T22:11:26.949Z,21.40
2023-03-12T22:13:57.119Z,32.90
2023-03-12T22:16:26.549Z,26.70
2023-03-12T22:18:56.806Z,32.50
2023-03-12T22:21:26.143Z,27.60
2023-03-12T22:23:56.710Z,28.40
2023-03-12T22:26:26.485Z,28.00
2023-03-12T22:28:57.624Z,27.20
2023-03-12T22:31:28.975Z,27.10
2023-03-12T22:33:58.324Z,35.20
2023-03-12T22:36:27.658Z,40.00
2023-03-12T22:38:57.359Z,38.60
2023-03-12T22:41:28.499Z,42.60
2023-03-12T22:44:01.481Z,37.30
2023-03-12T22:46:30.937Z,34.30
2023-03-12T22:49:01.636Z,30.10
2023-03-12T22:51:32.978Z,30.70
2023-03-12T22:54:02.264Z,28.10
2023-03-12T22:56:31.589Z,29.40
2023-03-12T22:59:01.729Z,75.40
2023-03-12T23:01:31.108Z,39.60
2023-03-12T23:04:00.355Z,21.80
2023-03-12T23:06:29.852Z,21.30
2023-03-12T23:08:59.720Z,20.70
2023-03-12T23:11:30.332Z,23.90
2023-03-12T23:14:00.426Z,22.10
2023-03-12T23:16:30.432Z,19.70
2023-03-12T23:18:59.815Z,22.30
2023-03-12T23:21:29.663Z,24.60
2023-03-12T23:23:59.921Z,25.50
2023-03-12T23:26:29.872Z,22.70
2023-03-12T23:29:00.281Z,20.10
2023-03-12T23:31:30.355Z,19.20
2023-03-12T23:33:59.707Z,13.50
2023-03-12T23:36:29.974Z,17.00
2023-03-12T23:38:59.283Z,17.10
2023-03-12T23:41:29.289Z,19.30
2023-03-12T23:44:00.129Z,15.80
2023-03-12T23:46:29.917Z,18.00
2023-03-12T23:48:59.311Z,16.90
2023-03-12T23:51:30.918Z,18.40
2023-03-12T23:54:04.642Z,17.90
2023-03-12T23:56:36.102Z,18.30
2023-03-12T23:59:06.551Z,19.90
