createdAt,value
2022-11-14T00:02:42.799Z,101309.13
2022-11-14T00:08:05.773Z,101297.51
2022-11-14T00:13:27.587Z,101292.84
2022-11-14T00:18:50.055Z,101287.29
2022-11-14T00:24:12.497Z,101292.16
2022-11-14T00:29:34.767Z,101297.20
2022-11-14T00:34:56.746Z,101299.20
2022-11-14T00:40:18.924Z,101294.80
2022-11-14T00:45:44.599Z,101298.25
2022-11-14T00:51:07.196Z,101298.76
2022-11-14T00:56:29.475Z,101294.81
2022-11-14T01:01:55.369Z,101289.86
2022-11-14T01:07:19.895Z,101286.78
2022-11-14T01:12:41.972Z,101291.83
2022-11-14T01:18:04.430Z,101276.38
2022-11-14T01:23:26.919Z,101273.67
2022-11-14T01:28:49.526Z,101271.73
2022-11-14T01:34:11.870Z,101265.65
2022-11-14T01:39:33.899Z,101264.92
2022-11-14T01:44:56.060Z,101259.84
2022-11-14T01:50:18.410Z,101254.62
2022-11-14T01:55:40.502Z,101248.22
2022-11-14T02:01:02.934Z,101233.24
2022-11-14T02:06:27.905Z,101227.86
2022-11-14T02:11:51.104Z,101216.19
2022-11-14T02:17:29.009Z,101205.30
2022-11-14T02:22:52.160Z,101204.66
2022-11-14T02:28:14.492Z,101206.39
2022-11-14T02:33:36.655Z,101201.67
2022-11-14T02:38:58.778Z,101194.52
2022-11-14T02:44:21.000Z,101199.41
2022-11-14T02:49:43.312Z,101194.39
2022-11-14T02:55:07.438Z,101186.84
2022-11-14T03:00:29.084Z,101194.15
2022-11-14T03:05:53.632Z,101186.80
2022-11-14T03:11:15.594Z,101177.84
2022-11-14T03:16:42.318Z,101181.33
2022-11-14T03:22:04.937Z,101184.56
2022-11-14T03:27:27.020Z,101188.34
2022-11-14T03:32:49.436Z,101186.95
2022-11-14T03:38:12.245Z,101185.90
2022-11-14T03:43:34.882Z,101189.27
2022-11-14T03:48:58.056Z,101190.10
2022-11-14T03:54:19.964Z,101187.33
2022-11-14T03:59:41.974Z,101180.29
2022-11-14T04:05:03.973Z,101170.55
2022-11-14T04:10:26.295Z,101157.19
2022-11-14T04:15:55.201Z,101161.06
2022-11-14T04:21:17.310Z,101166.13
2022-11-14T04:26:39.479Z,101163.02
2022-11-14T04:32:01.672Z,101164.75
2022-11-14T04:37:24.240Z,101165.89
2022-11-14T04:42:46.134Z,101160.54
2022-11-14T04:48:08.459Z,101164.00
2022-11-14T04:53:30.887Z,101157.74
2022-11-14T04:58:52.970Z,101150.28
2022-11-14T05:04:15.320Z,101145.17
2022-11-14T05:09:37.574Z,101133.46
2022-11-14T05:15:00.111Z,101130.56
2022-11-14T05:20:25.771Z,101129.32
2022-11-14T05:25:48.082Z,101125.81
2022-11-14T05:31:15.270Z,101121.59
2022-11-14T05:36:37.610Z,101108.63
2022-11-14T05:41:59.963Z,101108.00
2022-11-14T05:47:22.173Z,101112.25
2022-11-14T05:52:44.078Z,101120.38
2022-11-14T05:58:06.037Z,101116.61
2022-11-14T06:03:32.226Z,101118.33
2022-11-14T06:08:54.420Z,101122.71
2022-11-14T06:14:16.543Z,101127.77
2022-11-14T06:19:47.800Z,101142.23
2022-11-14T06:25:11.702Z,101141.17
2022-11-14T06:30:39.741Z,101145.41
2022-11-14T06:36:14.360Z,101158.11
2022-11-14T06:41:41.844Z,101149.89
2022-11-14T06:47:07.296Z,101143.85
2022-11-14T06:52:32.611Z,101137.77
2022-11-14T06:57:55.656Z,101138.36
2022-11-14T07:03:18.234Z,101140.55
2022-11-14T07:08:43.720Z,101135.70
2022-11-14T07:14:07.027Z,101126.94
2022-11-14T07:19:29.003Z,101121.27
2022-11-14T07:24:51.084Z,101106.73
2022-11-14T07:30:13.500Z,101108.24
2022-11-14T07:35:35.486Z,101105.58
2022-11-14T07:41:00.100Z,101099.07
2022-11-14T07:46:22.239Z,101091.36
2022-11-14T07:51:46.780Z,101093.54
2022-11-14T07:57:09.040Z,101088.63
2022-11-14T08:02:31.182Z,101080.20
2022-11-14T08:07:53.609Z,101084.04
2022-11-14T08:13:31.585Z,101084.58
2022-11-14T08:18:54.672Z,101078.51
2022-11-14T08:24:17.661Z,101071.04
2022-11-14T08:29:42.855Z,101063.13
2022-11-14T08:35:05.384Z,101059.20
2022-11-14T08:40:27.613Z,101055.66
2022-11-14T08:45:49.953Z,101051.70
2022-11-14T08:51:12.562Z,101054.52
2022-11-14T08:56:39.370Z,101042.95
2022-11-14T09:02:02.509Z,101040.45
2022-11-14T09:07:27.194Z,101041.52
2022-11-14T09:12:58.474Z,101046.02
2022-11-14T09:18:21.452Z,101039.58
2022-11-14T09:23:43.754Z,101036.87
2022-11-14T09:29:06.804Z,101032.58
2022-11-14T09:34:28.990Z,101022.69
2022-11-14T09:39:51.203Z,101015.64
2022-11-14T09:45:21.924Z,101005.59
2022-11-14T09:50:51.354Z,100993.85
2022-11-14T09:56:17.110Z,100996.83
2022-11-14T10:02:18.349Z,100997.86
2022-11-14T10:08:25.147Z,101002.25
2022-11-14T10:14:16.072Z,100993.67
2022-11-14T10:20:21.436Z,100989.95
2022-11-14T10:26:06.271Z,100985.48
2022-11-14T10:31:42.277Z,100975.95
2022-11-14T10:37:23.150Z,100969.44
2022-11-14T10:42:50.767Z,100964.09
2022-11-14T10:48:37.193Z,100959.16
2022-11-14T10:54:19.119Z,100958.48
2022-11-14T10:59:43.339Z,100953.15
2022-11-14T11:05:16.254Z,100943.82
2022-11-14T11:11:01.352Z,100936.92
2022-11-14T11:16:25.132Z,100934.59
2022-11-14T11:21:50.763Z,100928.94
2022-11-14T11:27:13.055Z,100919.92
2022-11-14T11:32:35.328Z,100908.80
2022-11-14T11:38:00.381Z,100905.15
2022-11-14T11:43:40.510Z,100901.56
2022-11-14T11:49:54.565Z,100891.29
2022-11-14T11:55:18.519Z,100887.83
2022-11-14T12:00:43.617Z,100879.41
2022-11-14T12:06:15.076Z,100875.52
2022-11-14T12:11:40.497Z,100860.92
2022-11-14T12:17:45.996Z,100851.02
2022-11-14T12:23:26.331Z,100845.11
2022-11-14T12:28:59.594Z,100843.34
2022-11-14T12:34:29.032Z,100834.26
2022-11-14T12:40:00.374Z,100831.95
2022-11-14T12:45:50.067Z,100822.30
2022-11-14T12:51:40.553Z,100822.97
2022-11-14T12:57:10.141Z,100821.54
2022-11-14T13:02:49.236Z,100812.31
2022-11-14T13:08:47.194Z,100811.43
2022-11-14T13:14:27.924Z,100812.33
2022-11-14T13:20:12.901Z,100798.46
2022-11-14T13:25:35.373Z,100788.92
2022-11-14T13:31:16.140Z,100789.30
2022-11-14T13:36:56.524Z,100780.36
2022-11-14T13:42:28.339Z,100782.64
2022-11-14T13:48:23.862Z,100775.54
2022-11-14T13:53:51.560Z,100772.99
2022-11-14T13:59:37.663Z,100771.45
2022-11-14T14:05:23.458Z,100771.15
2022-11-14T14:10:53.338Z,100761.89
2022-11-14T14:16:55.558Z,100759.58
2022-11-14T14:22:51.494Z,100754.42
2022-11-14T14:28:37.064Z,100747.73
2022-11-14T14:33:59.447Z,100747.68
2022-11-14T14:39:28.118Z,100737.17
2022-11-14T14:44:50.495Z,100734.85
2022-11-14T14:50:24.346Z,100725.86
2022-11-14T14:56:05.359Z,100731.17
2022-11-14T15:01:33.555Z,100734.91
2022-11-14T15:06:57.669Z,100722.38
2022-11-14T15:12:24.453Z,100723.85
2022-11-14T15:17:54.283Z,100723.05
2022-11-14T15:23:16.560Z,100717.35
2022-11-14T15:28:41.240Z,100716.15
2022-11-14T15:34:31.168Z,100711.98
2022-11-14T15:39:53.351Z,100711.01
2022-11-14T15:45:35.208Z,100701.48
2022-11-14T15:50:59.640Z,100698.26
2022-11-14T15:56:22.024Z,100692.09
2022-11-14T16:02:01.628Z,100684.23
2022-11-14T16:07:29.563Z,100687.44
2022-11-14T16:13:17.588Z,100683.68
2022-11-14T16:18:48.062Z,100673.73
2022-11-14T16:24:33.705Z,100669.66
2022-11-14T16:30:26.151Z,100669.58
2022-11-14T16:36:14.876Z,100666.86
2022-11-14T16:41:56.939Z,100672.61
2022-11-14T16:53:37.063Z,100665.07
2022-11-14T16:59:21.237Z,100664.82
2022-11-14T17:04:54.573Z,100667.52
2022-11-14T17:10:53.032Z,100670.70
2022-11-14T17:16:21.990Z,100665.89
2022-11-14T17:22:18.639Z,100669.77
2022-11-14T17:27:44.954Z,100676.68
2022-11-14T17:33:14.553Z,100671.23
2022-11-14T17:38:37.948Z,100669.33
2022-11-14T17:44:03.906Z,100663.30
2022-11-14T17:50:10.627Z,100659.71
2022-11-14T17:55:59.791Z,100659.38
2022-11-14T18:01:38.278Z,100658.73
2022-11-14T18:07:15.014Z,100655.35
2022-11-14T18:12:55.587Z,100654.17
2022-11-14T18:18:50.174Z,100652.30
2022-11-14T18:30:39.281Z,100653.23
2022-11-14T18:36:04.100Z,100656.38
2022-11-14T18:41:35.390Z,100645.36
2022-11-14T18:46:57.539Z,100639.35
2022-11-14T18:52:33.086Z,100639.14
2022-11-14T18:58:02.008Z,100635.82
2022-11-14T19:03:46.454Z,100638.02
2022-11-14T19:15:18.162Z,100637.65
2022-11-14T19:21:09.173Z,100635.20
2022-11-14T19:27:22.316Z,100629.75
2022-11-14T19:33:04.907Z,100626.66
2022-11-14T19:39:10.006Z,100618.81
2022-11-14T19:44:58.103Z,100612.48
2022-11-14T19:50:39.831Z,100602.17
2022-11-14T19:56:28.802Z,100595.34
2022-11-14T20:02:04.398Z,100590.25
2022-11-14T20:07:53.780Z,100587.84
2022-11-14T20:13:28.094Z,100585.81
2022-11-14T20:19:27.250Z,100587.74
2022-11-14T20:25:24.975Z,100585.59
2022-11-14T20:30:59.275Z,100584.86
2022-11-14T20:36:44.096Z,100584.98
2022-11-14T20:42:13.748Z,100581.19
2022-11-14T20:47:38.651Z,100578.17
2022-11-14T20:53:04.183Z,100578.39
2022-11-14T20:58:36.611Z,100578.13
2022-11-14T21:04:01.455Z,100573.98
2022-11-14T21:09:30.173Z,100580.15
2022-11-14T21:15:01.794Z,100577.21
2022-11-14T21:20:26.886Z,100576.44
2022-11-14T21:25:50.696Z,100577.17
2022-11-14T21:31:35.441Z,100576.84
2022-11-14T21:36:59.049Z,100575.65
2022-11-14T21:42:21.082Z,100574.63
2022-11-14T21:47:44.882Z,100576.71
2022-11-14T21:53:18.908Z,100568.09
2022-11-14T21:58:54.316Z,100574.79
2022-11-14T22:04:16.978Z,100573.52
2022-11-14T22:10:44.930Z,100571.02
2022-11-14T22:16:08.528Z,100557.57
2022-11-14T22:21:31.056Z,100561.44
2022-11-14T22:26:53.524Z,100559.94
2022-11-14T22:32:16.601Z,100554.71
2022-11-14T22:37:56.671Z,100555.66
2022-11-14T22:43:25.889Z,100558.15
2022-11-14T22:48:49.021Z,100558.10
2022-11-14T22:54:11.434Z,100550.22
2022-11-14T22:59:38.882Z,100545.89
2022-11-14T23:05:01.346Z,100540.88
2022-11-14T23:10:23.844Z,100531.20
2022-11-14T23:15:48.997Z,100528.89
2022-11-14T23:21:20.017Z,100536.79
2022-11-14T23:26:42.403Z,100527.52
2022-11-14T23:32:04.931Z,100524.11
2022-11-14T23:37:27.327Z,100519.17
2022-11-14T23:42:49.372Z,100514.37
2022-11-14T23:48:11.509Z,100508.01
2022-11-14T23:53:34.118Z,100505.82
2022-11-14T23:58:56.475Z,100497.58
