createdAt,value
2018-09-15T03:00:59.920Z,0.00
2018-09-15T03:02:00.844Z,0.00
2018-09-15T03:05:00.678Z,0.00
2018-09-15T03:05:55.904Z,0.00
2018-09-15T03:09:29.490Z,0.00
2018-09-15T03:10:34.843Z,0.00
2018-09-15T03:11:30.558Z,0.00
2018-09-15T03:19:38.159Z,0.00
2018-09-15T03:20:36.086Z,0.00
2018-09-15T03:21:35.518Z,0.00
2018-09-15T03:23:53.253Z,0.00
2018-09-15T03:24:10.638Z,0.00
2018-09-15T03:26:08.461Z,0.00
2018-09-15T03:27:07.047Z,0.00
2018-09-15T03:28:07.472Z,0.00
2018-09-15T03:29:07.418Z,0.00
2018-09-15T03:32:09.041Z,0.00
2018-09-15T03:33:10.166Z,0.00
2018-09-15T03:39:08.679Z,0.00
2018-09-15T03:39:32.521Z,0.00
2018-09-15T03:40:10.501Z,0.00
2018-09-15T03:41:11.189Z,0.00
2018-09-15T03:42:17.162Z,0.00
2018-09-15T03:48:02.588Z,0.00
2018-09-15T03:49:05.246Z,0.00
2018-09-15T03:50:04.124Z,0.00
2018-09-15T03:51:04.712Z,0.00
2018-09-15T03:52:04.227Z,0.00
2018-09-15T03:53:09.158Z,0.00
2018-09-15T03:55:12.411Z,0.00
2018-09-15T03:58:13.118Z,0.00
2018-09-15T03:59:06.970Z,0.00
2018-09-15T04:02:07.490Z,0.00
2018-09-15T04:03:09.201Z,0.00
2018-09-15T04:04:14.176Z,0.00
2018-09-15T04:05:09.560Z,0.00
2018-09-15T04:07:08.095Z,0.00
2018-09-15T04:09:41.407Z,0.00
2018-09-15T04:10:42.254Z,0.00
2018-09-15T04:12:59.920Z,0.00
2018-09-15T04:13:43.340Z,0.00
2018-09-15T04:14:41.843Z,0.00
2018-09-15T04:15:42.190Z,0.00
2018-09-15T04:16:41.385Z,0.00
2018-09-15T04:17:40.914Z,0.00
2018-09-15T04:18:38.463Z,0.00
2018-09-15T04:19:38.617Z,0.00
2018-09-15T04:20:38.838Z,0.00
2018-09-15T04:21:39.030Z,0.00
2018-09-15T04:22:39.573Z,0.00
2018-09-15T04:23:39.734Z,0.00
2018-09-15T04:24:39.790Z,0.00
2018-09-15T04:25:39.612Z,0.00
2018-09-15T04:26:39.917Z,0.00
2018-09-15T04:27:40.318Z,0.00
2018-09-15T04:28:40.233Z,0.00
2018-09-15T04:29:40.372Z,0.00
2018-09-15T04:30:40.576Z,0.00
2018-09-15T04:31:40.651Z,0.00
2018-09-15T04:32:40.734Z,0.00
2018-09-15T04:33:40.802Z,0.00
2018-09-15T04:34:40.988Z,0.00
2018-09-15T04:35:41.130Z,0.00
2018-09-15T04:36:41.242Z,0.00
2018-09-15T04:37:41.624Z,0.00
2018-09-15T04:38:41.433Z,0.00
2018-09-15T04:39:41.664Z,0.00
2018-09-15T04:40:42.044Z,0.00
2018-09-15T04:41:42.068Z,0.00
2018-09-15T04:42:42.303Z,0.00
2018-09-15T04:43:42.510Z,0.00
2018-09-15T04:44:42.624Z,0.00
2018-09-15T04:45:42.844Z,0.00
2018-09-15T04:46:43.497Z,0.00
2018-09-15T04:47:43.080Z,5.63
2018-09-15T04:48:43.400Z,5.63
2018-09-15T04:49:43.615Z,5.63
2018-09-15T04:50:43.772Z,5.63
2018-09-15T04:51:44.426Z,5.63
2018-09-15T04:52:44.059Z,11.25
2018-09-15T04:53:44.258Z,11.25
2018-09-15T04:54:44.453Z,11.25
2018-09-15T04:55:44.703Z,11.25
2018-09-15T04:56:44.741Z,11.25
2018-09-15T04:57:44.948Z,16.88
2018-09-15T04:58:45.367Z,16.88
2018-09-15T04:59:45.486Z,16.88
2018-09-15T05:00:45.819Z,16.88
2018-09-15T05:01:46.552Z,22.50
2018-09-15T05:02:45.907Z,22.50
2018-09-15T05:03:46.188Z,28.13
2018-09-15T05:04:46.562Z,28.13
2018-09-15T05:05:46.540Z,28.13
2018-09-15T05:06:46.782Z,33.75
2018-09-15T05:07:46.622Z,33.75
2018-09-15T05:08:47.359Z,39.38
2018-09-15T05:09:47.239Z,39.38
2018-09-15T05:10:48.516Z,45.00
2018-09-15T05:11:47.453Z,45.00
2018-09-15T05:12:47.780Z,45.00
2018-09-15T05:13:48.844Z,50.63
2018-09-15T05:14:48.093Z,50.63
2018-09-15T05:15:48.085Z,56.25
2018-09-15T05:16:48.453Z,56.25
2018-09-15T05:17:48.635Z,61.88
2018-09-15T05:18:48.929Z,61.88
2018-09-15T05:19:48.877Z,61.88
2018-09-15T05:20:48.803Z,67.50
2018-09-15T05:21:48.917Z,67.50
2018-09-15T05:22:49.205Z,67.50
2018-09-15T05:23:49.759Z,73.13
2018-09-15T05:24:49.738Z,73.13
2018-09-15T05:25:50.088Z,73.13
2018-09-15T05:28:45.961Z,78.75
2018-09-15T05:30:46.980Z,84.38
2018-09-15T05:31:56.045Z,84.38
2018-09-15T05:32:53.418Z,90.00
2018-09-15T05:35:50.410Z,95.63
2018-09-15T05:36:49.645Z,95.63
2018-09-15T05:38:25.477Z,95.63
2018-09-15T05:38:50.068Z,101.25
2018-09-15T05:39:49.856Z,101.25
2018-09-15T05:40:58.580Z,106.88
2018-09-15T05:41:52.107Z,106.88
2018-09-15T05:42:53.976Z,106.88
2018-09-15T05:43:50.303Z,112.50
2018-09-15T05:45:01.485Z,112.50
2018-09-15T05:45:50.084Z,112.50
2018-09-15T05:46:54.243Z,118.13
2018-09-15T05:47:53.240Z,118.13
2018-09-15T05:48:51.218Z,123.75
2018-09-15T05:50:01.524Z,123.75
2018-09-15T05:50:51.674Z,129.38
2018-09-15T05:52:52.259Z,129.38
2018-09-15T05:53:57.146Z,135.00
2018-09-15T05:55:13.235Z,140.63
2018-09-15T05:55:52.217Z,140.63
2018-09-15T05:58:00.820Z,146.25
2018-09-15T05:58:53.913Z,146.25
2018-09-15T06:00:56.112Z,151.88
2018-09-15T06:02:00.919Z,151.88
2018-09-15T06:03:02.044Z,157.50
2018-09-15T06:03:53.485Z,163.13
2018-09-15T06:04:56.654Z,163.13
2018-09-15T06:05:55.164Z,168.75
2018-09-15T06:08:37.844Z,168.75
2018-09-15T06:09:38.477Z,174.38
2018-09-15T06:10:51.734Z,180.00
2018-09-15T06:11:38.250Z,185.63
2018-09-15T06:12:38.430Z,191.25
2018-09-15T06:13:39.182Z,196.88
2018-09-15T06:16:50.452Z,196.88
2018-09-15T06:17:48.606Z,196.88
2018-09-15T06:18:57.467Z,208.13
2018-09-15T06:19:56.132Z,213.75
2018-09-15T06:20:50.839Z,208.13
2018-09-15T06:26:59.375Z,230.63
2018-09-15T06:27:58.593Z,225.00
2018-09-15T06:28:58.194Z,225.00
2018-09-15T06:29:58.139Z,225.00
2018-09-15T06:30:59.440Z,225.00
2018-09-15T06:31:58.051Z,225.00
2018-09-15T06:45:53.621Z,264.38
2018-09-15T06:46:36.763Z,270.00
2018-09-15T06:47:33.121Z,270.00
2018-09-15T06:48:31.595Z,270.00
2018-09-15T06:49:30.159Z,247.50
2018-09-15T06:50:29.288Z,258.75
2018-09-15T06:51:33.739Z,270.00
2018-09-15T06:52:50.827Z,275.63
2018-09-15T06:53:29.347Z,298.13
2018-09-15T06:54:29.506Z,281.25
2018-09-15T06:55:33.794Z,298.13
2018-09-15T07:25:08.078Z,348.75
2018-09-15T07:26:42.672Z,354.38
2018-09-15T07:27:42.667Z,354.38
2018-09-15T07:28:44.004Z,360.00
2018-09-15T07:29:42.925Z,348.75
2018-09-15T07:30:47.953Z,365.63
2018-09-15T07:33:27.960Z,405.00
2018-09-15T07:34:30.182Z,410.63
2018-09-15T07:40:12.907Z,483.75
2018-09-15T07:45:34.280Z,568.13
2018-09-15T07:46:36.247Z,596.25
2018-09-15T07:52:51.783Z,714.38
2018-09-15T07:54:16.655Z,708.75
2018-09-15T08:22:58.506Z,1389.38
2018-09-15T08:23:33.026Z,1389.38
2018-09-15T08:24:42.505Z,1383.75
2018-09-15T08:25:59.580Z,1389.38
2018-09-15T08:39:42.551Z,1755.00
2018-09-15T08:41:45.898Z,1771.88
2018-09-15T08:42:43.771Z,1783.13
2018-09-15T08:43:43.015Z,1833.75
2018-09-15T08:44:43.970Z,1856.25
2018-09-15T08:48:17.615Z,832.50
2018-09-15T08:49:18.093Z,1811.25
2018-09-15T08:50:18.774Z,1828.13
2018-09-15T08:51:18.234Z,1845.00
2018-09-15T08:52:19.325Z,1861.88
2018-09-15T08:53:20.292Z,1918.13
2018-09-15T08:54:21.553Z,1957.50
2018-09-15T08:59:19.891Z,2216.25
2018-09-15T09:00:18.286Z,2261.25
2018-09-15T09:02:18.071Z,2227.50
2018-09-15T09:03:15.151Z,1676.25
2018-09-15T09:04:15.288Z,630.00
2018-09-15T09:05:15.375Z,753.75
2018-09-15T09:06:15.961Z,675.00
2018-09-15T09:07:15.697Z,630.00
2018-09-15T09:08:15.938Z,635.63
2018-09-15T09:09:16.864Z,652.50
2018-09-15T09:10:16.241Z,703.13
2018-09-15T09:11:17.166Z,2491.88
2018-09-15T09:12:17.184Z,1839.38
2018-09-15T09:13:18.930Z,1203.75
2018-09-15T09:15:54.993Z,742.50
2018-09-15T09:17:52.470Z,658.13
2018-09-15T09:18:50.919Z,573.75
2018-09-15T09:19:51.055Z,540.00
2018-09-15T09:20:51.220Z,545.63
2018-09-15T09:21:51.419Z,573.75
2018-09-15T09:22:51.500Z,601.88
2018-09-15T09:23:51.806Z,624.38
2018-09-15T09:24:51.909Z,663.75
2018-09-15T09:25:52.157Z,652.50
2018-09-15T09:26:52.335Z,736.88
2018-09-15T09:27:52.426Z,624.38
2018-09-15T09:28:52.653Z,624.38
2018-09-15T09:29:52.834Z,652.50
2018-09-15T09:30:52.909Z,1361.25
2018-09-15T09:31:53.150Z,860.63
2018-09-15T09:32:53.475Z,3110.63
2018-09-15T09:33:53.588Z,3088.13
2018-09-15T09:34:54.013Z,1608.75
2018-09-15T09:35:54.352Z,1006.88
2018-09-15T09:36:56.755Z,995.63
2018-09-15T09:40:18.215Z,2311.88
2018-09-15T09:45:25.718Z,3262.50
2018-09-15T09:45:48.974Z,3178.13
2018-09-15T09:46:55.365Z,3200.63
2018-09-15T09:54:00.347Z,3330.00
2018-09-15T09:55:03.214Z,3420.00
2018-09-15T09:58:05.873Z,3594.38
2018-09-15T09:59:06.245Z,3616.88
2018-09-15T10:03:09.556Z,1721.25
2018-09-15T10:04:12.100Z,3768.75
2018-09-15T10:06:18.471Z,3830.63
2018-09-15T10:07:55.756Z,3791.25
2018-09-15T10:08:07.874Z,3780.00
2018-09-15T10:09:09.788Z,3870.00
2018-09-15T10:10:05.321Z,3875.63
2018-09-15T10:11:05.421Z,3892.50
2018-09-15T10:12:05.852Z,3909.38
2018-09-15T10:13:05.976Z,3886.88
2018-09-15T10:14:06.095Z,916.88
2018-09-15T10:15:06.225Z,900.00
2018-09-15T10:16:06.482Z,3881.25
2018-09-15T10:17:06.524Z,928.13
2018-09-15T10:18:09.787Z,2846.25
2018-09-15T10:19:06.915Z,1125.00
2018-09-15T10:20:07.137Z,3189.38
2018-09-15T10:21:07.426Z,3982.50
2018-09-15T10:22:07.574Z,4016.25
2018-09-15T10:23:07.858Z,4033.13
2018-09-15T10:24:08.673Z,4033.13
2018-09-15T10:27:37.835Z,3262.50
2018-09-15T10:48:40.424Z,4314.38
2018-09-15T10:49:12.126Z,4376.25
2018-09-15T10:50:08.404Z,4398.75
2018-09-15T10:51:08.469Z,4387.50
2018-09-15T10:52:08.859Z,4393.13
2018-09-15T10:53:08.835Z,4410.00
2018-09-15T10:54:09.125Z,4353.75
2018-09-15T10:55:09.169Z,4410.00
2018-09-15T10:56:09.417Z,4370.63
2018-09-15T10:57:10.703Z,4342.50
2018-09-15T10:58:09.801Z,4280.63
2018-09-15T10:59:09.951Z,4275.00
2018-09-15T11:00:10.323Z,4235.63
2018-09-15T11:01:10.376Z,4286.25
2018-09-15T11:02:10.881Z,4314.38
2018-09-15T11:03:10.761Z,630.00
2018-09-15T11:04:10.997Z,624.38
2018-09-15T11:05:11.083Z,624.38
2018-09-15T11:06:11.286Z,697.50
2018-09-15T11:07:11.437Z,2227.50
2018-09-15T11:08:11.707Z,691.88
2018-09-15T11:09:11.927Z,4578.75
2018-09-15T11:10:12.105Z,4522.50
2018-09-15T11:11:12.257Z,4522.50
2018-09-15T11:12:12.402Z,4545.00
2018-09-15T11:13:12.594Z,4612.50
2018-09-15T11:14:12.686Z,4443.75
2018-09-15T11:15:13.103Z,2070.00
2018-09-15T11:16:13.107Z,663.75
2018-09-15T11:17:13.306Z,4376.25
2018-09-15T11:18:13.434Z,4680.00
2018-09-15T11:19:13.657Z,4725.00
2018-09-15T11:20:13.929Z,4753.13
2018-09-15T11:21:14.191Z,4798.13
2018-09-15T11:22:14.378Z,4815.00
2018-09-15T11:23:14.917Z,4899.38
2018-09-15T11:24:14.689Z,4927.50
2018-09-15T11:25:14.868Z,4950.00
2018-09-15T11:26:15.131Z,5101.88
2018-09-15T11:27:15.129Z,1411.88
2018-09-15T11:28:15.644Z,1271.25
2018-09-15T11:29:15.881Z,2385.00
2018-09-15T11:30:16.197Z,2801.25
2018-09-15T11:31:16.052Z,3583.13
2018-09-15T11:32:16.193Z,4590.00
2018-09-15T11:33:17.044Z,4573.13
2018-09-15T11:34:16.487Z,1068.75
2018-09-15T11:35:16.596Z,849.38
2018-09-15T11:36:18.032Z,4494.38
2018-09-15T11:37:17.304Z,4494.38
2018-09-15T11:38:17.240Z,4539.38
2018-09-15T11:39:17.329Z,4691.25
2018-09-15T11:40:17.507Z,4747.50
2018-09-15T11:41:17.802Z,4831.88
2018-09-15T11:42:17.903Z,4921.88
2018-09-15T11:43:18.140Z,4938.75
2018-09-15T11:44:18.533Z,4860.00
2018-09-15T11:45:18.837Z,3611.25
2018-09-15T11:46:18.711Z,3369.38
2018-09-15T11:47:18.921Z,3937.50
2018-09-15T11:48:19.154Z,1963.13
2018-09-15T11:49:19.221Z,1833.75
2018-09-15T11:50:19.343Z,2109.38
2018-09-15T11:51:19.592Z,1681.88
2018-09-15T11:52:19.732Z,1383.75
2018-09-15T11:53:19.968Z,1203.75
2018-09-15T11:54:20.018Z,1102.50
2018-09-15T11:55:20.239Z,1006.88
2018-09-15T11:56:20.399Z,933.75
2018-09-15T11:57:20.562Z,894.38
2018-09-15T11:58:30.558Z,894.38
2018-09-15T12:00:54.896Z,945.00
2018-09-15T12:01:56.834Z,1136.25
2018-09-15T12:02:56.313Z,1170.00
2018-09-15T12:03:54.580Z,945.00
2018-09-15T12:04:54.727Z,945.00
2018-09-15T12:05:56.632Z,956.25
2018-09-15T12:06:55.124Z,1001.25
2018-09-15T12:07:55.340Z,1068.75
2018-09-15T12:08:55.524Z,1153.13
2018-09-15T12:09:55.668Z,1361.25
2018-09-15T12:10:55.687Z,1552.50
2018-09-15T12:11:55.931Z,1693.13
2018-09-15T12:12:56.361Z,2041.88
2018-09-15T12:13:56.375Z,1580.63
2018-09-15T12:14:56.460Z,3015.00
2018-09-15T12:15:56.631Z,2058.75
2018-09-15T12:16:56.943Z,3341.25
2018-09-15T12:17:57.005Z,2188.13
2018-09-15T12:18:57.447Z,1642.50
2018-09-15T12:19:57.397Z,1411.88
2018-09-15T12:20:57.476Z,1400.63
2018-09-15T12:21:58.081Z,1276.88
2018-09-15T12:22:57.900Z,2840.63
2018-09-15T12:23:58.066Z,1698.75
2018-09-15T12:24:58.882Z,2463.75
2018-09-15T12:25:59.442Z,3701.25
2018-09-15T12:27:00.457Z,5000.63
2018-09-15T12:27:59.013Z,1822.50
2018-09-15T12:28:58.903Z,1687.50
2018-09-15T12:29:59.275Z,1569.38
2018-09-15T12:30:59.496Z,1496.25
2018-09-15T12:31:59.864Z,1490.63
2018-09-15T12:32:59.751Z,1524.38
2018-09-15T12:33:59.788Z,1541.25
2018-09-15T12:35:00.188Z,1456.88
2018-09-15T12:36:00.102Z,1406.25
2018-09-15T12:37:00.507Z,1389.38
2018-09-15T12:38:00.544Z,1428.75
2018-09-15T12:41:55.253Z,1350.00
2018-09-15T12:42:42.740Z,1276.88
2018-09-15T12:43:37.932Z,1215.00
2018-09-15T12:44:37.118Z,1417.50
2018-09-15T12:45:37.325Z,1237.50
2018-09-15T12:46:38.227Z,1254.38
2018-09-15T12:47:37.894Z,1305.00
2018-09-15T12:48:38.105Z,1636.88
2018-09-15T12:49:38.088Z,3600.00
2018-09-15T12:50:38.222Z,2508.75
2018-09-15T12:51:38.812Z,1912.50
2018-09-15T12:55:33.561Z,1462.50
2018-09-15T12:56:32.033Z,1231.88
2018-09-15T12:57:32.378Z,1051.88
2018-09-15T12:58:31.718Z,939.38
2018-09-15T12:59:29.733Z,933.75
2018-09-15T13:00:29.764Z,843.75
2018-09-15T13:01:30.531Z,821.25
2018-09-15T13:02:29.987Z,787.50
2018-09-15T13:03:30.131Z,753.75
2018-09-15T13:04:30.270Z,708.75
2018-09-15T13:05:30.680Z,675.00
2018-09-15T13:06:30.898Z,658.13
2018-09-15T13:07:31.424Z,663.75
2018-09-15T13:08:30.988Z,663.75
2018-09-15T13:09:31.148Z,658.13
2018-09-15T13:10:31.434Z,652.50
2018-09-15T13:13:16.184Z,641.25
2018-09-15T13:14:16.503Z,646.88
2018-09-15T13:15:16.612Z,658.13
2018-09-15T13:16:16.907Z,675.00
2018-09-15T13:17:19.028Z,697.50
2018-09-15T13:18:17.515Z,675.00
2018-09-15T13:19:17.244Z,646.88
2018-09-15T13:20:21.832Z,652.50
2018-09-15T13:21:17.670Z,686.25
2018-09-15T13:22:17.541Z,720.00
2018-09-15T13:23:25.004Z,787.50
2018-09-15T13:24:17.369Z,871.88
2018-09-15T13:25:16.189Z,990.00
2018-09-15T13:26:16.296Z,984.38
2018-09-15T13:27:17.878Z,961.88
2018-09-15T13:28:16.690Z,933.75
2018-09-15T13:31:00.821Z,860.63
2018-09-15T13:32:03.008Z,826.88
2018-09-15T13:34:01.678Z,781.88
2018-09-15T13:35:02.222Z,748.13
2018-09-15T13:36:01.431Z,731.25
2018-09-15T13:37:01.741Z,725.63
2018-09-15T13:37:59.913Z,731.25
2018-09-15T13:39:00.069Z,753.75
2018-09-15T13:40:00.138Z,793.13
2018-09-15T13:41:00.490Z,821.25
2018-09-15T13:42:00.686Z,849.38
2018-09-15T13:43:00.689Z,849.38
2018-09-15T13:44:00.897Z,821.25
2018-09-15T13:45:01.122Z,776.25
2018-09-15T13:46:01.278Z,742.50
2018-09-15T13:47:01.729Z,725.63
2018-09-15T13:48:01.527Z,725.63
2018-09-15T13:49:01.714Z,725.63
2018-09-15T13:50:01.963Z,742.50
2018-09-15T13:51:02.001Z,787.50
2018-09-15T13:52:02.193Z,855.00
2018-09-15T13:53:02.445Z,933.75
2018-09-15T13:54:02.659Z,995.63
2018-09-15T13:55:02.875Z,1018.13
2018-09-15T13:56:03.003Z,1023.75
2018-09-15T13:57:03.215Z,1029.38
2018-09-15T13:58:03.302Z,1057.50
2018-09-15T13:59:03.529Z,1119.38
2018-09-15T14:00:03.639Z,1215.00
2018-09-15T14:01:03.856Z,1338.75
2018-09-15T14:02:04.002Z,1344.38
2018-09-15T14:03:04.176Z,1411.88
2018-09-15T14:04:04.319Z,1929.38
2018-09-15T14:05:04.674Z,1456.88
2018-09-15T14:06:04.727Z,1411.88
2018-09-15T14:07:04.866Z,1350.00
2018-09-15T14:08:05.133Z,2745.00
2018-09-15T14:09:05.311Z,1125.00
2018-09-15T14:10:07.043Z,1012.50
2018-09-15T14:11:05.768Z,939.38
2018-09-15T14:12:05.824Z,888.75
2018-09-15T14:13:06.130Z,866.25
2018-09-15T14:14:06.167Z,866.25
2018-09-15T14:15:06.316Z,860.63
2018-09-15T14:16:06.599Z,860.63
2018-09-15T14:17:06.717Z,866.25
2018-09-15T14:18:06.872Z,894.38
2018-09-15T14:19:07.101Z,922.50
2018-09-15T14:20:07.275Z,961.88
2018-09-15T14:21:07.438Z,1018.13
2018-09-15T14:22:07.662Z,1006.88
2018-09-15T14:23:07.830Z,995.63
2018-09-15T14:24:07.903Z,990.00
2018-09-15T14:25:08.062Z,978.75
2018-09-15T14:26:08.271Z,967.50
2018-09-15T14:27:08.485Z,956.25
2018-09-15T14:28:08.634Z,945.00
2018-09-15T14:29:08.839Z,922.50
2018-09-15T14:30:09.007Z,905.63
2018-09-15T14:31:09.169Z,888.75
2018-09-15T14:32:09.279Z,871.88
2018-09-15T14:33:09.415Z,866.25
2018-09-15T14:34:09.554Z,933.75
2018-09-15T14:35:09.740Z,1113.75
2018-09-15T14:36:10.009Z,2851.88
2018-09-15T14:37:10.181Z,2013.75
2018-09-15T14:38:10.314Z,3217.50
2018-09-15T14:39:10.558Z,1113.75
2018-09-15T14:40:10.736Z,1192.50
2018-09-15T14:41:10.900Z,1119.38
2018-09-15T14:42:11.093Z,1068.75
2018-09-15T14:43:11.233Z,990.00
2018-09-15T14:44:11.416Z,916.88
2018-09-15T14:45:11.646Z,815.63
2018-09-15T14:46:11.819Z,736.88
2018-09-15T14:47:11.925Z,686.25
2018-09-15T14:48:12.169Z,691.88
2018-09-15T14:49:12.422Z,748.13
2018-09-15T14:50:12.474Z,787.50
2018-09-15T14:51:12.626Z,804.38
2018-09-15T14:52:12.882Z,804.38
2018-09-15T14:53:13.015Z,804.38
2018-09-15T14:54:13.141Z,776.25
2018-09-15T14:55:13.357Z,736.88
2018-09-15T14:56:13.614Z,697.50
2018-09-15T14:57:13.686Z,646.88
2018-09-15T14:58:13.940Z,630.00
2018-09-15T14:59:14.020Z,585.00
2018-09-15T15:00:14.238Z,562.50
2018-09-15T15:01:14.389Z,545.63
2018-09-15T15:02:14.601Z,528.75
2018-09-15T15:03:14.681Z,534.38
2018-09-15T15:04:14.881Z,551.25
2018-09-15T15:05:15.098Z,562.50
2018-09-15T15:06:15.238Z,585.00
2018-09-15T15:07:15.489Z,607.50
2018-09-15T15:08:15.638Z,641.25
2018-09-15T15:09:15.741Z,669.38
2018-09-15T15:10:15.971Z,680.63
2018-09-15T15:11:16.207Z,669.38
2018-09-15T15:12:16.362Z,635.63
2018-09-15T15:13:16.525Z,596.25
2018-09-15T15:14:16.680Z,562.50
2018-09-15T15:15:16.982Z,545.63
2018-09-15T15:16:17.044Z,511.88
2018-09-15T15:17:17.260Z,478.13
2018-09-15T15:18:17.483Z,433.13
2018-09-15T15:19:17.515Z,393.75
2018-09-15T15:20:17.725Z,371.25
2018-09-15T15:21:17.926Z,360.00
2018-09-15T15:22:18.104Z,365.63
2018-09-15T15:23:18.201Z,382.50
2018-09-15T15:24:18.357Z,405.00
2018-09-15T15:25:18.601Z,416.25
2018-09-15T15:26:18.848Z,416.25
2018-09-15T15:27:18.919Z,421.88
2018-09-15T15:28:19.075Z,421.88
2018-09-15T15:29:19.301Z,410.63
2018-09-15T15:30:19.475Z,405.00
2018-09-15T15:31:19.613Z,399.38
2018-09-15T15:32:19.786Z,393.75
2018-09-15T15:33:20.002Z,405.00
2018-09-15T15:34:20.066Z,427.50
2018-09-15T15:35:20.443Z,450.00
2018-09-15T15:36:20.401Z,495.00
2018-09-15T15:37:20.712Z,545.63
2018-09-15T15:38:20.799Z,579.38
2018-09-15T15:39:20.976Z,624.38
2018-09-15T15:40:21.140Z,708.75
2018-09-15T15:41:21.393Z,708.75
2018-09-15T15:42:21.553Z,1136.25
2018-09-15T15:43:21.760Z,1209.38
2018-09-15T15:44:21.947Z,1051.88
2018-09-15T15:45:22.059Z,1057.50
2018-09-15T15:46:22.176Z,601.88
2018-09-15T15:47:22.385Z,590.63
2018-09-15T15:48:22.559Z,652.50
2018-09-15T15:49:22.757Z,838.13
2018-09-15T15:50:22.892Z,1057.50
2018-09-15T15:51:23.126Z,1012.50
2018-09-15T15:52:23.259Z,658.13
2018-09-15T15:53:23.477Z,585.00
2018-09-15T15:54:23.609Z,556.88
2018-09-15T15:55:23.762Z,528.75
2018-09-15T15:56:23.981Z,523.13
2018-09-15T15:57:24.189Z,483.75
2018-09-15T15:58:24.449Z,461.25
2018-09-15T15:59:24.602Z,427.50
2018-09-15T16:01:26.671Z,382.50
2018-09-15T16:02:29.719Z,360.00
2018-09-15T16:03:25.288Z,343.13
2018-09-15T16:04:25.575Z,320.63
2018-09-15T16:05:25.597Z,309.38
2018-09-15T16:06:25.708Z,298.13
2018-09-15T16:07:25.960Z,292.50
2018-09-15T16:08:26.132Z,286.88
2018-09-15T16:09:26.365Z,298.13
2018-09-15T16:10:26.470Z,303.75
2018-09-15T16:11:26.876Z,298.13
2018-09-15T16:12:26.917Z,286.88
2018-09-15T16:13:27.096Z,275.63
2018-09-15T16:14:27.262Z,264.38
2018-09-15T16:15:27.587Z,258.75
2018-09-15T16:16:27.763Z,253.13
2018-09-15T16:17:27.898Z,247.50
2018-09-15T16:18:28.705Z,247.50
2018-09-15T16:19:30.291Z,241.88
2018-09-15T16:20:29.364Z,241.88
2018-09-15T16:21:28.853Z,241.88
2018-09-15T16:22:28.892Z,236.25
2018-09-15T16:23:29.355Z,236.25
2018-09-15T16:24:29.838Z,230.63
2018-09-15T16:25:29.466Z,219.38
2018-09-15T16:26:30.206Z,213.75
2018-09-15T16:27:29.845Z,213.75
2018-09-15T16:28:30.125Z,208.13
2018-09-15T16:29:30.373Z,208.13
2018-09-15T16:30:31.013Z,208.13
2018-09-15T16:31:31.569Z,202.50
2018-09-15T16:32:30.742Z,191.25
2018-09-15T16:33:32.087Z,180.00
2018-09-15T16:34:31.227Z,174.38
2018-09-15T16:35:31.457Z,174.38
2018-09-15T16:36:31.860Z,174.38
2018-09-15T16:37:31.714Z,174.38
2018-09-15T16:38:32.189Z,174.38
2018-09-15T16:39:32.869Z,174.38
2018-09-15T16:40:32.422Z,174.38
2018-09-15T16:41:34.196Z,180.00
2018-09-15T16:45:11.699Z,168.75
2018-09-15T16:47:11.811Z,151.88
2018-09-15T16:51:50.247Z,123.75
2018-09-15T16:52:48.337Z,118.13
2018-09-15T16:53:52.565Z,118.13
2018-09-15T16:54:53.976Z,123.75
2018-09-15T16:59:56.765Z,129.38
2018-09-15T17:03:39.174Z,106.88
2018-09-15T17:04:46.867Z,101.25
2018-09-15T17:05:39.817Z,95.63
2018-09-15T17:06:58.343Z,90.00
2018-09-15T17:08:03.803Z,84.38
2018-09-15T17:09:46.306Z,61.88
2018-09-15T17:10:45.740Z,56.25
2018-09-15T17:11:46.209Z,50.63
2018-09-15T17:12:41.643Z,50.63
2018-09-15T17:13:49.667Z,45.00
2018-09-15T17:14:41.063Z,39.38
2018-09-15T17:16:42.801Z,39.38
2018-09-15T17:17:42.966Z,39.38
2018-09-15T17:18:42.022Z,39.38
2018-09-15T17:20:40.157Z,33.75
2018-09-15T17:21:39.618Z,33.75
2018-09-15T17:22:39.716Z,33.75
2018-09-15T17:23:40.235Z,28.13
2018-09-15T17:24:40.037Z,28.13
2018-09-15T17:25:40.211Z,28.13
2018-09-15T17:26:40.337Z,22.50
2018-09-15T17:27:40.429Z,22.50
2018-09-15T17:28:40.535Z,22.50
2018-09-15T17:29:40.805Z,16.88
2018-09-15T17:30:41.055Z,16.88
2018-09-15T17:31:41.840Z,16.88
2018-09-15T17:32:41.334Z,11.25
2018-09-15T17:33:41.465Z,11.25
2018-09-15T17:34:41.669Z,11.25
2018-09-15T17:35:42.004Z,11.25
2018-09-15T17:36:42.140Z,5.63
2018-09-15T17:37:42.217Z,5.63
2018-09-15T17:38:42.424Z,5.63
2018-09-15T17:39:43.445Z,5.63
2018-09-15T17:40:43.265Z,5.63
2018-09-15T17:41:43.933Z,5.63
2018-09-15T17:42:43.686Z,5.63
2018-09-15T17:43:43.953Z,0.00
2018-09-15T17:44:43.894Z,0.00
2018-09-15T17:45:44.105Z,0.00
2018-09-15T17:46:44.280Z,0.00
2018-09-15T17:47:44.347Z,0.00
2018-09-15T17:48:44.546Z,0.00
2018-09-15T17:49:44.922Z,0.00
2018-09-15T17:50:44.762Z,0.00
2018-09-15T17:51:45.080Z,0.00
2018-09-15T17:52:45.280Z,0.00
2018-09-15T17:53:45.578Z,0.00
2018-09-15T17:54:45.759Z,0.00
2018-09-15T17:55:45.814Z,0.00
2018-09-15T17:56:47.810Z,0.00
2018-09-15T17:57:46.379Z,0.00
2018-09-15T17:58:46.944Z,0.00
2018-09-15T18:13:32.226Z,0.00
2018-09-15T18:14:32.672Z,0.00
2018-09-15T18:15:33.219Z,0.00
2018-09-15T18:16:32.979Z,0.00
2018-09-15T18:17:32.965Z,0.00
2018-09-15T18:18:34.781Z,0.00
2018-09-15T18:19:33.652Z,0.00
2018-09-15T18:22:15.121Z,0.00
2018-09-15T18:23:15.706Z,0.00
2018-09-15T18:26:17.470Z,0.00
2018-09-15T18:27:18.244Z,0.00
2018-09-15T18:28:18.697Z,0.00
2018-09-15T18:29:18.259Z,0.00
2018-09-15T18:30:18.852Z,0.00
2018-09-15T18:31:18.834Z,0.00
2018-09-15T18:32:18.650Z,0.00
2018-09-15T18:33:18.806Z,0.00
2018-09-15T18:34:23.132Z,0.00
2018-09-15T18:35:26.833Z,0.00
2018-09-15T18:36:20.052Z,0.00
2018-09-15T18:37:20.488Z,0.00
2018-09-15T18:38:20.294Z,0.00
2018-09-15T18:39:19.684Z,0.00
2018-09-15T18:40:18.638Z,0.00
2018-09-15T18:41:17.753Z,0.00
2018-09-15T18:42:17.782Z,0.00
2018-09-15T18:43:17.860Z,0.00
2018-09-15T18:44:18.040Z,0.00
2018-09-15T18:45:18.247Z,0.00
2018-09-15T18:46:18.485Z,0.00
2018-09-15T18:47:18.695Z,0.00
2018-09-15T18:48:18.777Z,0.00
2018-09-15T18:49:18.957Z,0.00
2018-09-15T18:50:19.183Z,0.00
2018-09-15T18:51:19.341Z,0.00
2018-09-15T18:52:19.634Z,0.00
2018-09-15T18:53:19.700Z,0.00
2018-09-15T18:54:19.860Z,0.00
2018-09-15T18:55:20.370Z,0.00
2018-09-15T18:56:20.232Z,0.00
2018-09-15T18:57:20.404Z,0.00
2018-09-15T18:58:20.654Z,0.00
2018-09-15T18:59:20.775Z,0.00
2018-09-15T19:00:21.062Z,0.00
2018-09-15T19:01:21.342Z,0.00
2018-09-15T19:02:21.378Z,0.00
2018-09-15T19:03:21.489Z,0.00
2018-09-15T19:04:21.808Z,0.00
2018-09-15T19:05:21.853Z,0.00
2018-09-15T19:06:22.005Z,0.00
2018-09-15T19:07:22.529Z,0.00
2018-09-15T19:08:22.381Z,0.00
2018-09-15T19:09:22.806Z,0.00
2018-09-15T19:10:22.730Z,0.00
2018-09-15T19:11:23.385Z,0.00
2018-09-15T19:12:23.448Z,0.00
2018-09-15T19:13:23.536Z,0.00
2018-09-15T19:14:23.555Z,0.00
2018-09-15T19:15:23.533Z,0.00
2018-09-15T19:16:23.962Z,0.00
2018-09-15T19:17:24.097Z,0.00
2018-09-15T19:18:24.285Z,0.00
2018-09-15T19:19:24.749Z,0.00
2018-09-15T19:20:24.703Z,0.00
2018-09-15T19:21:25.596Z,0.00
2018-09-15T19:22:25.348Z,0.00
2018-09-15T19:23:25.339Z,0.00
2018-09-15T19:24:25.770Z,0.00
2018-09-15T19:25:25.913Z,0.00
2018-09-15T19:26:26.795Z,0.00
2018-09-15T19:27:28.067Z,0.00
2018-09-15T19:28:27.018Z,0.00
2018-09-15T19:29:26.983Z,0.00
2018-09-15T19:30:26.916Z,0.00
2018-09-15T19:31:28.110Z,0.00
2018-09-15T19:32:27.554Z,0.00
2018-09-15T19:33:27.702Z,0.00
2018-09-15T19:34:27.902Z,0.00
2018-09-15T19:35:28.209Z,0.00
2018-09-15T19:36:28.258Z,0.00
2018-09-15T19:37:28.636Z,0.00
2018-09-15T19:38:29.989Z,0.00
2018-09-15T19:39:29.541Z,0.00
2018-09-15T19:40:29.382Z,0.00
2018-09-15T19:41:30.365Z,0.00
2018-09-15T19:42:29.574Z,0.00
2018-09-15T19:43:31.531Z,0.00
2018-09-15T19:44:29.420Z,0.00
2018-09-15T19:45:29.855Z,0.00