createdAt,value
2018-07-21T08:29:17.414Z,58.80
2018-07-21T08:31:27.347Z,57.77
2018-07-21T08:32:30.042Z,58.11
2018-07-21T08:33:33.016Z,57.53
2018-07-21T08:34:37.429Z,57.26
2018-07-21T08:35:40.516Z,57.04
2018-07-21T08:36:43.203Z,57.04
2018-07-21T10:25:22.208Z,60.86
2018-07-21T10:26:24.371Z,61.01
2018-07-21T10:27:29.901Z,60.84
2018-07-21T10:28:32.493Z,60.48
2018-07-21T10:29:35.590Z,59.94
2018-07-21T10:30:38.542Z,60.13
2018-07-21T10:31:41.090Z,59.72
2018-07-21T10:32:43.821Z,58.21
2018-07-21T10:33:46.366Z,59.18
2018-07-21T10:34:50.031Z,58.75
2018-07-21T10:35:52.611Z,58.44
2018-07-21T10:36:55.527Z,57.52
2018-07-21T10:37:58.874Z,57.42
2018-07-21T10:39:01.477Z,57.77
2018-07-21T10:40:03.971Z,58.03
2018-07-21T10:41:06.538Z,57.95
2018-07-21T10:42:09.020Z,58.37
2018-07-21T10:43:12.532Z,58.11
2018-07-21T10:44:15.056Z,58.07
2018-07-21T10:45:17.632Z,58.00
2018-07-21T10:46:20.162Z,57.21
2018-07-21T10:47:22.736Z,57.31
2018-07-21T10:48:25.258Z,58.26
2018-07-21T10:49:30.810Z,58.91
2018-07-21T10:50:33.297Z,58.25
2018-07-21T10:51:36.772Z,58.62
2018-07-21T10:52:40.770Z,58.00
2018-07-21T10:53:43.538Z,59.36
2018-07-21T10:54:48.600Z,59.24
2018-07-21T18:02:57.381Z,52.42
2018-07-21T18:50:56.461Z,52.35
2018-07-21T18:53:23.114Z,50.66
2018-07-21T18:54:27.060Z,50.80
2018-07-21T18:56:39.199Z,51.40
2018-07-21T18:57:42.858Z,50.63
2018-07-21T18:58:46.582Z,50.80
2018-07-21T18:59:49.777Z,50.60
2018-07-21T19:00:53.321Z,50.28
2018-07-21T19:01:57.467Z,51.07
2018-07-21T19:04:11.527Z,51.05
2018-07-21T19:05:14.377Z,50.74
2018-07-21T19:06:17.765Z,50.36
2018-07-21T19:07:20.810Z,51.08
2018-07-21T19:08:23.763Z,51.07
2018-07-21T19:09:28.070Z,50.96
2018-07-21T19:10:30.847Z,50.61
2018-07-21T19:11:37.439Z,51.22
2018-07-21T19:12:40.678Z,51.71
2018-07-21T19:13:43.512Z,50.79
2018-07-21T19:14:46.557Z,51.61
2018-07-21T19:15:54.619Z,51.26
2018-07-21T19:16:57.695Z,51.59
2018-07-21T19:18:01.414Z,51.01
2018-07-21T19:19:13.291Z,51.65
2018-07-21T19:20:19.517Z,52.01
2018-07-21T19:21:22.174Z,52.47
2018-07-21T19:22:26.076Z,52.32
2018-07-21T19:23:30.503Z,51.64
2018-07-21T19:24:36.346Z,52.33
2018-07-21T19:25:40.139Z,51.34
2018-07-21T19:26:44.785Z,51.73
2018-07-21T19:29:02.978Z,51.23
2018-07-21T19:44:42.183Z,50.86
2018-07-21T19:49:10.902Z,51.61
2018-07-21T19:51:22.315Z,52.06
2018-07-21T19:52:26.572Z,51.76
2018-07-21T19:53:30.230Z,51.62
2018-07-21T19:54:33.115Z,51.31
2018-07-21T19:55:38.287Z,51.43
2018-07-21T19:56:41.606Z,51.20
2018-07-21T19:58:56.374Z,51.00
2018-07-21T20:00:01.283Z,50.91
2018-07-21T20:02:14.483Z,51.82
2018-07-21T20:03:19.451Z,51.16
2018-07-21T20:08:54.088Z,52.06
2018-07-21T20:33:33.935Z,52.63
2018-07-21T20:38:17.394Z,52.37
2018-07-21T20:41:36.663Z,53.12
2018-07-21T20:43:50.217Z,52.18
2018-07-21T20:44:56.209Z,52.94
2018-07-21T20:50:33.526Z,54.44
2018-07-21T20:51:36.339Z,53.64
2018-07-21T20:52:39.626Z,54.39
2018-07-21T20:53:42.540Z,53.95
2018-07-21T20:54:51.534Z,54.66
2018-07-21T20:59:17.549Z,54.19
2018-07-21T21:00:20.950Z,53.86
2018-07-21T21:01:25.354Z,54.14
2018-07-21T21:57:30.627Z,56.33
2018-07-21T21:58:35.929Z,56.40
2018-07-21T21:59:38.463Z,56.00
2018-07-21T22:00:40.971Z,55.51
2018-07-21T22:01:43.477Z,54.31
2018-07-21T22:02:47.243Z,54.38
2018-07-21T22:03:50.408Z,54.30
2018-07-21T22:04:54.095Z,53.72
2018-07-21T22:05:56.594Z,53.94
2018-07-21T22:07:00.270Z,53.84
2018-07-21T22:08:02.747Z,53.71
2018-07-21T22:09:10.101Z,53.90
2018-07-21T22:10:13.191Z,52.87
2018-07-21T22:11:15.695Z,53.85
2018-07-21T22:12:18.325Z,53.24
2018-07-21T22:13:20.816Z,53.05
2018-07-21T22:14:23.366Z,53.71
2018-07-21T22:15:26.745Z,52.97
2018-07-21T22:16:29.302Z,52.75
2018-07-21T22:17:32.894Z,53.11
2018-07-21T22:18:35.357Z,53.23
