createdAt,value
2022-08-24T00:06:56.569Z,55.68
2022-08-24T00:17:20.378Z,55.71
2022-08-24T00:27:42.212Z,54.97
2022-08-24T00:38:03.950Z,55.93
2022-08-24T00:48:30.462Z,55.20
2022-08-24T00:58:57.487Z,55.93
2022-08-24T01:09:19.093Z,56.88
2022-08-24T01:19:47.676Z,56.80
2022-08-24T01:30:14.027Z,55.97
2022-08-24T01:40:44.061Z,56.79
2022-08-24T01:51:05.798Z,57.64
2022-08-24T02:01:30.483Z,57.89
2022-08-24T02:11:52.100Z,58.65
2022-08-24T02:22:13.643Z,60.77
2022-08-24T02:32:35.193Z,60.69
2022-08-24T02:42:56.758Z,59.98
2022-08-24T02:53:20.666Z,60.60
2022-08-24T03:03:42.210Z,61.36
2022-08-24T03:14:03.910Z,61.71
2022-08-24T03:24:25.595Z,62.34
2022-08-24T03:34:47.131Z,61.89
2022-08-24T03:45:09.944Z,63.06
2022-08-24T03:55:34.172Z,63.40
2022-08-24T04:05:55.668Z,64.19
2022-08-24T04:16:20.233Z,65.62
2022-08-24T04:26:45.003Z,65.42
2022-08-24T04:37:11.235Z,65.76
2022-08-24T04:47:33.005Z,66.43
2022-08-24T04:57:54.603Z,67.08
2022-08-24T05:08:20.218Z,67.95
2022-08-24T05:18:42.037Z,67.48
2022-08-24T05:29:03.876Z,67.46
2022-08-24T05:39:25.419Z,69.84
2022-08-24T05:49:48.002Z,70.29
2022-08-24T06:00:11.941Z,70.77
2022-08-24T06:10:43.461Z,67.46
2022-08-24T06:21:07.680Z,68.83
2022-08-24T06:31:39.342Z,66.76
2022-08-24T06:42:01.699Z,64.78
2022-08-24T06:52:26.740Z,65.93
2022-08-24T07:02:48.793Z,64.04
2022-08-24T07:13:11.500Z,62.55
2022-08-24T07:23:42.546Z,62.63
2022-08-24T07:34:07.092Z,62.64
2022-08-24T07:44:28.806Z,59.83
2022-08-24T07:54:50.338Z,61.62
2022-08-24T08:05:13.766Z,58.95
2022-08-24T08:15:35.389Z,62.46
2022-08-24T08:26:01.914Z,57.60
2022-08-24T08:36:23.618Z,57.46
2022-08-24T08:46:54.248Z,54.98
2022-08-24T08:57:38.122Z,53.87
2022-08-24T09:08:22.547Z,52.00
2022-08-24T09:19:03.763Z,53.60
2022-08-24T09:29:51.984Z,52.77
2022-08-24T09:40:38.269Z,53.26
2022-08-24T09:51:46.844Z,53.89
2022-08-24T10:02:27.241Z,51.76
2022-08-24T10:13:14.137Z,55.20
2022-08-24T10:24:03.493Z,52.78
2022-08-24T10:34:38.856Z,49.98
2022-08-24T10:45:07.572Z,52.98
2022-08-24T10:55:32.132Z,51.47
2022-08-24T11:05:55.767Z,48.84
2022-08-24T11:16:25.849Z,48.95
2022-08-24T11:26:55.212Z,49.10
2022-08-24T11:37:24.026Z,52.14
2022-08-24T11:48:12.358Z,46.88
2022-08-24T11:58:40.456Z,46.91
2022-08-24T12:09:46.847Z,45.51
2022-08-24T12:20:25.790Z,44.00
2022-08-24T12:30:47.813Z,42.90
2022-08-24T12:41:32.141Z,42.75
2022-08-24T12:52:05.926Z,45.22
2022-08-24T13:02:35.426Z,44.28
2022-08-24T13:13:08.450Z,45.40
2022-08-24T13:23:29.978Z,47.43
2022-08-24T13:34:00.781Z,45.91
2022-08-24T13:44:49.470Z,45.31
2022-08-24T13:55:29.809Z,45.36
2022-08-24T14:05:57.358Z,44.02
2022-08-24T14:16:53.336Z,40.07
2022-08-24T14:27:50.324Z,42.93
2022-08-24T14:38:23.944Z,44.50
2022-08-24T14:48:59.402Z,44.97
2022-08-24T14:59:56.283Z,43.95
2022-08-24T15:10:26.235Z,45.73
2022-08-24T15:21:00.887Z,45.06
2022-08-24T15:31:28.919Z,43.54
2022-08-24T15:41:50.651Z,44.49
2022-08-24T15:52:37.074Z,43.00
2022-08-24T16:03:19.634Z,41.17
2022-08-24T16:13:42.939Z,41.68
2022-08-24T16:24:23.037Z,40.79
2022-08-24T16:34:47.592Z,41.13
2022-08-24T16:45:11.166Z,41.77
2022-08-24T16:55:32.960Z,42.06
2022-08-24T17:05:55.932Z,43.98
2022-08-24T17:16:21.614Z,43.20
2022-08-24T17:26:44.955Z,43.19
2022-08-24T17:37:10.898Z,45.98
2022-08-24T17:47:33.728Z,46.20
2022-08-24T17:57:55.346Z,45.61
2022-08-24T18:08:17.012Z,46.40
2022-08-24T18:18:38.844Z,46.77
2022-08-24T18:29:10.200Z,48.51
2022-08-24T18:39:32.983Z,48.24
2022-08-24T18:49:55.011Z,47.14
2022-08-24T19:00:16.573Z,50.42
2022-08-24T19:10:38.349Z,51.68
2022-08-24T19:20:59.943Z,54.19
2022-08-24T19:31:23.751Z,55.17
2022-08-24T19:41:49.698Z,56.08
2022-08-24T19:52:11.560Z,54.40
2022-08-24T20:02:33.156Z,55.11
2022-08-24T20:12:54.882Z,54.97
2022-08-24T20:23:16.570Z,55.83
2022-08-24T20:33:38.534Z,56.66
2022-08-24T20:44:01.560Z,56.38
2022-08-24T20:54:23.197Z,56.61
2022-08-24T21:04:44.849Z,56.73
2022-08-24T21:15:06.833Z,57.81
2022-08-24T21:25:28.398Z,57.27
2022-08-24T21:35:50.068Z,58.16
2022-08-24T21:46:13.460Z,59.84
2022-08-24T21:56:35.162Z,58.85
2022-08-24T22:06:57.232Z,59.57
2022-08-24T22:17:18.838Z,59.93
2022-08-24T22:27:45.551Z,60.56
2022-08-24T22:38:07.847Z,60.47
2022-08-24T22:48:29.935Z,60.44
2022-08-24T22:58:52.349Z,60.67
2022-08-24T23:09:13.887Z,61.05
2022-08-24T23:19:54.099Z,61.34
2022-08-24T23:30:15.794Z,60.98
2022-08-24T23:40:41.153Z,61.97
2022-08-24T23:51:02.763Z,61.10
